#datetime,building,power
2023-08-24T18:06:00,hpb,19.22
2023-08-24T18:07:00,hpb,7.79
2023-08-24T18:08:00,hpb,15.59
2023-08-24T18:10:00,hpb,15.64
2023-08-24T18:11:00,hpb,7.79
2023-08-24T18:13:00,hpb,19.16
2023-08-24T18:14:00,hpb,7.85
2023-08-24T18:15:00,hpb,7.79
2023-08-24T18:16:00,hpb,11.37
2023-08-24T18:18:00,hpb,15.64
2023-08-24T18:20:00,hpb,19.16
2023-08-24T18:22:00,hpb,19.80
2023-08-24T18:23:00,hpb,7.79
2023-08-24T18:25:00,hpb,15.00
2023-08-24T18:26:00,hpb,12.01
2023-08-24T18:28:00,hpb,15.59
2023-08-24T18:30:00,hpb,15.00
2023-08-24T18:31:00,hpb,12.01
2023-08-24T18:33:00,hpb,15.59
2023-08-24T18:35:00,hpb,19.22
2023-08-24T18:37:00,hpb,19.22
2023-08-24T18:38:00,hpb,7.79
2023-08-24T18:40:00,hpb,19.16
2023-08-24T18:41:00,hpb,7.85
2023-08-24T18:43:00,hpb,27.60
2023-08-24T18:44:00,hpb,7.79
2023-08-24T18:46:00,hpb,27.01
2023-08-24T18:47:00,hpb,11.37
2023-08-24T18:48:00,hpb,7.79
2023-08-24T18:49:00,hpb,11.43
2023-08-24T18:51:00,hpb,19.80
2023-08-24T18:52:00,hpb,11.37
2023-08-24T18:54:00,hpb,23.44
2023-08-24T18:56:00,hpb,19.16
2023-08-24T18:57:00,hpb,7.79
2023-08-24T18:59:00,hpb,27.01
2023-08-24T19:00:00,hpb,12.01
2023-08-24T19:02:00,hpb,19.22
2023-08-24T19:04:00,hpb,27.01
2023-08-24T19:06:00,hpb,15.59
2023-08-24T19:08:00,hpb,19.16
2023-08-24T19:10:00,hpb,19.80
2023-08-24T19:12:00,hpb,27.01
2023-08-24T19:13:00,hpb,7.79
2023-08-24T19:15:00,hpb,19.22
2023-08-24T19:16:00,hpb,7.79
2023-08-24T19:18:00,hpb,19.22
2023-08-24T19:19:00,hpb,12.01
2023-08-24T19:21:00,hpb,22.79
2023-08-24T19:22:00,hpb,7.79
2023-08-24T19:24:00,hpb,19.80
2023-08-24T19:26:00,hpb,22.79
2023-08-24T19:27:00,hpb,12.01
2023-08-24T19:28:00,hpb,7.79
2023-08-24T19:30:00,hpb,19.16
2023-08-24T19:32:00,hpb,19.22
2023-08-24T19:33:00,hpb,7.79
2023-08-24T19:35:00,hpb,19.80
2023-08-24T19:36:00,hpb,7.21
2023-08-24T19:38:00,hpb,19.80
2023-08-24T19:39:00,hpb,7.79
2023-08-24T19:40:00,hpb,19.22
2023-08-24T19:42:00,hpb,15.59
2023-08-24T19:43:00,hpb,11.43
2023-08-24T19:45:00,hpb,19.75
2023-08-24T19:47:00,hpb,19.22
2023-08-24T19:48:00,hpb,11.43
2023-08-24T19:50:00,hpb,19.80
2023-08-24T19:51:00,hpb,11.37
2023-08-24T19:53:00,hpb,19.22
2023-08-24T19:54:00,hpb,12.01
2023-08-24T19:56:00,hpb,19.16
2023-08-24T19:58:00,hpb,23.44
2023-08-24T20:00:00,hpb,19.16
2023-08-24T20:01:00,hpb,7.85
2023-08-24T20:02:00,hpb,11.37
2023-08-24T20:04:00,hpb,19.80
2023-08-24T20:06:00,hpb,27.01
2023-08-24T20:08:00,hpb,58.18
2023-08-24T20:10:00,hpb,22.79
2023-08-24T20:12:00,hpb,19.80
2023-08-24T20:13:00,hpb,11.43
2023-08-24T20:14:00,hpb,7.79
2023-08-24T20:16:00,hpb,19.16
2023-08-24T20:18:00,hpb,15.64
2023-08-24T20:19:00,hpb,12.01
2023-08-24T20:20:00,hpb,7.15
2023-08-24T20:22:00,hpb,19.80
2023-08-24T20:23:00,hpb,11.43
2023-08-24T20:25:00,hpb,31.17
2023-08-24T20:26:00,hpb,19.22
2023-08-24T20:28:00,hpb,23.38
2023-08-24T20:30:00,hpb,19.22
2023-08-24T20:32:00,hpb,23.38
2023-08-24T20:33:00,hpb,11.43
2023-08-24T20:35:00,hpb,15.59
2023-08-24T20:36:00,hpb,12.01
2023-08-24T20:38:00,hpb,19.22
2023-08-24T20:39:00,hpb,7.79
2023-08-24T20:41:00,hpb,19.22
2023-08-24T20:42:00,hpb,11.37
2023-08-24T20:44:00,hpb,19.80
2023-08-24T20:46:00,hpb,19.22
2023-08-24T20:47:00,hpb,7.79
2023-08-24T20:49:00,hpb,23.38
2023-08-24T20:51:00,hpb,15.59
2023-08-24T20:52:00,hpb,11.43
2023-08-24T20:53:00,hpb,7.79
2023-08-24T20:54:00,hpb,7.79
2023-08-24T20:55:00,hpb,11.43
2023-08-24T20:57:00,hpb,19.16
2023-08-24T20:59:00,hpb,19.80
2023-08-24T21:01:00,hpb,15.64
2023-08-24T21:02:00,hpb,11.37
2023-08-24T21:04:00,hpb,19.22
2023-08-24T21:06:00,hpb,15.59
2023-08-24T21:07:00,hpb,12.01
2023-08-24T21:09:00,hpb,19.22
2023-08-24T21:11:00,hpb,15.59
2023-08-24T21:12:00,hpb,7.79
2023-08-24T21:14:00,hpb,19.22
2023-08-24T21:15:00,hpb,7.79
2023-08-24T21:17:00,hpb,15.59
2023-08-24T21:18:00,hpb,11.43
2023-08-24T21:19:00,hpb,7.79
2023-08-24T21:21:00,hpb,19.16
2023-08-24T21:22:00,hpb,7.79
2023-08-24T21:24:00,hpb,19.22
2023-08-24T21:25:00,hpb,7.79
2023-08-24T21:26:00,hpb,12.01
2023-08-24T21:28:00,hpb,19.22
2023-08-24T21:30:00,hpb,19.16
2023-08-24T21:31:00,hpb,7.85
2023-08-24T21:33:00,hpb,19.75
2023-08-24T21:34:00,hpb,11.43
2023-08-24T21:36:00,hpb,23.38
2023-08-24T21:37:00,hpb,7.79
2023-08-24T21:39:00,hpb,22.85
2023-08-24T21:41:00,hpb,19.80
2023-08-24T21:43:00,hpb,19.16
2023-08-24T21:44:00,hpb,19.22
2023-08-24T21:45:00,hpb,23.38
2023-08-24T21:47:00,hpb,7.79
2023-08-24T21:49:00,hpb,19.22
2023-08-24T21:50:00,hpb,15.59
2023-08-24T21:51:00,hpb,15.64
2023-08-24T21:53:00,hpb,26.95
2023-08-24T21:54:00,hpb,12.01
2023-08-24T21:55:00,hpb,30.59
2023-08-24T21:56:00,hpb,19.22
2023-08-24T21:57:00,hpb,35.39
2023-08-24T22:00:00,hpb,42.60
2023-08-24T22:01:00,hpb,19.22
2023-08-24T22:03:00,hpb,34.80
2023-08-24T22:05:00,hpb,46.82
2023-08-24T22:06:00,hpb,19.16
2023-08-24T22:08:00,hpb,39.02
2023-08-24T22:09:00,hpb,38.38
2023-08-24T22:12:00,hpb,39.02
2023-08-24T22:13:00,hpb,19.16
2023-08-24T22:15:00,hpb,39.02
2023-08-24T22:17:00,hpb,34.80
2023-08-24T22:19:00,hpb,38.38
2023-08-24T22:21:00,hpb,31.23
2023-08-24T22:22:00,hpb,19.22
2023-08-24T22:23:00,hpb,19.75
2023-08-24T22:24:00,hpb,19.22
2023-08-24T22:26:00,hpb,34.80
2023-08-24T22:27:00,hpb,19.22
2023-08-24T22:29:00,hpb,35.39
2023-08-24T22:30:00,hpb,30.59
2023-08-24T22:32:00,hpb,81.62
2023-08-24T22:33:00,hpb,19.16
2023-08-24T22:35:00,hpb,34.80
2023-08-24T22:37:00,hpb,39.02
2023-08-24T22:38:00,hpb,15.59
2023-08-24T22:40:00,hpb,34.80
2023-08-24T22:41:00,hpb,15.59
2023-08-24T22:43:00,hpb,34.80
2023-08-24T22:44:00,hpb,15.64
2023-08-24T22:45:00,hpb,19.16
2023-08-24T22:47:00,hpb,31.23
2023-08-24T22:48:00,hpb,15.59
2023-08-24T22:49:00,hpb,11.37
2023-08-24T22:50:00,hpb,11.43
2023-08-24T22:52:00,hpb,23.38
2023-08-24T22:54:00,hpb,19.22
2023-08-24T22:55:00,hpb,7.79
2023-08-24T22:56:00,hpb,12.01
2023-08-24T22:58:00,hpb,19.22
2023-08-24T22:59:00,hpb,15.59
2023-08-24T23:01:00,hpb,23.38
2023-08-24T23:03:00,hpb,19.22
2023-08-24T23:05:00,hpb,31.17
2023-08-24T23:07:00,hpb,38.44
2023-08-24T23:08:00,hpb,19.16
2023-08-24T23:09:00,hpb,19.80
2023-08-24T23:11:00,hpb,30.64
2023-08-24T23:12:00,hpb,11.95
2023-08-24T23:14:00,hpb,27.01
2023-08-24T23:15:00,hpb,7.79
2023-08-24T23:16:00,hpb,11.43
2023-08-24T23:18:00,hpb,15.59
2023-08-24T23:20:00,hpb,19.80
2023-08-24T23:22:00,hpb,19.22
2023-08-24T23:23:00,hpb,7.79
2023-08-24T23:25:00,hpb,15.59
2023-08-24T23:26:00,hpb,19.22
2023-08-24T23:28:00,hpb,7.79
2023-08-24T23:29:00,hpb,11.37
2023-08-24T23:31:00,hpb,19.22
2023-08-24T23:32:00,hpb,19.80
2023-08-24T23:35:00,hpb,19.22
2023-08-24T23:36:00,hpb,11.37
2023-08-24T23:37:00,hpb,7.79
2023-08-24T23:38:00,hpb,27.60
2023-08-24T23:41:00,hpb,19.22
2023-08-24T23:43:00,hpb,19.22
2023-08-24T23:44:00,hpb,19.22
2023-08-24T23:46:00,hpb,11.95
2023-08-24T23:48:00,hpb,19.22
2023-08-24T23:49:00,hpb,7.79
2023-08-24T23:50:00,hpb,19.22
2023-08-24T23:52:00,hpb,12.01
2023-08-24T23:54:00,hpb,19.16
2023-08-24T23:55:00,hpb,11.43
2023-08-24T23:56:00,hpb,19.80
2023-08-24T23:58:00,hpb,7.79
