#datetime,building,power
2022-05-21T19:00:00,gfd,38.96
2022-05-21T19:01:00,gfd,17.40
2022-05-21T19:03:00,gfd,39.02
2022-05-21T19:05:00,gfd,38.96
2022-05-21T19:07:00,gfd,38.44
2022-05-21T19:08:00,gfd,21.56
2022-05-21T19:10:00,gfd,39.02
2022-05-21T19:12:00,gfd,43.18
2022-05-21T19:13:00,gfd,17.40
2022-05-21T19:15:00,gfd,43.24
2022-05-21T19:17:00,gfd,34.80
2022-05-21T19:19:00,gfd,43.18
2022-05-21T19:20:00,gfd,16.82
2022-05-21T19:22:00,gfd,43.18
2022-05-21T19:24:00,gfd,38.96
2022-05-21T19:26:00,gfd,43.24
2022-05-21T19:28:00,gfd,38.96
2022-05-21T19:30:00,gfd,47.40
2022-05-21T19:31:00,gfd,21.62
2022-05-21T19:33:00,gfd,38.96
2022-05-21T19:35:00,gfd,43.24
2022-05-21T19:37:00,gfd,43.18
2022-05-21T19:38:00,gfd,21.62
2022-05-21T19:40:00,gfd,38.96
2022-05-21T19:41:00,gfd,17.40
2022-05-21T19:43:00,gfd,38.44
2022-05-21T19:44:00,gfd,21.56
2022-05-21T19:46:00,gfd,39.02
2022-05-21T19:47:00,gfd,17.40
2022-05-21T19:49:00,gfd,43.18
2022-05-21T19:51:00,gfd,39.02
2022-05-21T19:53:00,gfd,38.96
2022-05-21T19:55:00,gfd,34.22
2022-05-21T19:57:00,gfd,34.80
2022-05-21T19:59:00,gfd,47.40
2022-05-21T20:01:00,gfd,38.96
2022-05-21T20:03:00,gfd,34.22
2022-05-21T20:04:00,gfd,21.62
2022-05-21T20:05:00,gfd,21.56
2022-05-21T20:07:00,gfd,34.80
2022-05-21T20:09:00,gfd,39.02
2022-05-21T20:11:00,gfd,39.02
2022-05-21T20:13:00,gfd,34.16
2022-05-21T20:15:00,gfd,39.02
2022-05-21T20:17:00,gfd,38.96
2022-05-21T20:18:00,gfd,21.62
2022-05-21T20:20:00,gfd,39.02
2022-05-21T20:22:00,gfd,34.16
2022-05-21T20:23:00,gfd,21.62
2022-05-21T20:24:00,gfd,17.40
2022-05-21T20:26:00,gfd,43.18
2022-05-21T20:28:00,gfd,43.18
2022-05-21T20:29:00,gfd,17.40
2022-05-21T20:31:00,gfd,34.22
2022-05-21T20:33:00,gfd,34.80
2022-05-21T20:34:00,gfd,21.62
2022-05-21T20:36:00,gfd,34.80
2022-05-21T20:37:00,gfd,16.76
2022-05-21T20:38:00,gfd,17.40
2022-05-21T20:39:00,gfd,25.84
2022-05-21T20:41:00,gfd,52.15
2022-05-21T20:43:00,gfd,47.40
2022-05-21T20:45:00,gfd,47.40
2022-05-21T20:46:00,gfd,21.62
2022-05-21T20:48:00,gfd,43.18
2022-05-21T20:49:00,gfd,17.40
2022-05-21T20:50:00,gfd,21.62
2022-05-21T20:52:00,gfd,39.02
2022-05-21T20:54:00,gfd,43.18
2022-05-21T20:56:00,gfd,43.18
2022-05-21T20:58:00,gfd,47.40
2022-05-21T20:59:00,gfd,21.62
2022-05-21T21:01:00,gfd,38.96
2022-05-21T21:02:00,gfd,21.62
2022-05-21T21:03:00,gfd,25.78
2022-05-21T21:05:00,gfd,39.02
2022-05-21T21:06:00,gfd,21.56
2022-05-21T21:08:00,gfd,39.02
2022-05-21T21:10:00,gfd,38.38
2022-05-21T21:12:00,gfd,43.24
2022-05-21T21:13:00,gfd,21.56
2022-05-21T21:15:00,gfd,39.02
2022-05-21T21:17:00,gfd,43.18
2022-05-21T21:19:00,gfd,43.24
2022-05-21T21:21:00,gfd,43.18
2022-05-21T21:23:00,gfd,43.18
2022-05-21T21:24:00,gfd,21.62
2022-05-21T21:26:00,gfd,43.18
2022-05-21T21:28:00,gfd,47.40
2022-05-21T21:30:00,gfd,39.02
2022-05-21T21:32:00,gfd,43.18
2022-05-21T21:34:00,gfd,47.40
2022-05-21T21:36:00,gfd,43.18
2022-05-21T21:38:00,gfd,47.99
2022-05-21T21:40:00,gfd,47.40
2022-05-21T21:42:00,gfd,43.24
2022-05-21T21:44:00,gfd,43.18
2022-05-21T21:46:00,gfd,43.18
2022-05-21T21:48:00,gfd,55.78
2022-05-21T21:50:00,gfd,56.43
2022-05-21T21:52:00,gfd,56.43
2022-05-21T21:53:00,gfd,25.78
2022-05-21T21:55:00,gfd,51.56
2022-05-21T21:56:00,gfd,30.64
2022-05-21T21:58:00,gfd,64.80
2022-05-21T22:00:00,gfd,55.78
2022-05-21T22:02:00,gfd,60.59
2022-05-21T22:04:00,gfd,56.43
2022-05-21T22:05:00,gfd,30.00
2022-05-21T22:07:00,gfd,60.59
2022-05-21T22:09:00,gfd,47.40
2022-05-21T22:11:00,gfd,51.62
2022-05-21T22:13:00,gfd,56.37
2022-05-21T22:15:00,gfd,56.43
2022-05-21T22:17:00,gfd,51.56
2022-05-21T22:19:00,gfd,51.62
2022-05-21T22:21:00,gfd,47.99
2022-05-21T22:23:00,gfd,47.40
2022-05-21T22:25:00,gfd,39.02
2022-05-21T22:27:00,gfd,43.18
2022-05-21T22:28:00,gfd,16.82
2022-05-21T22:30:00,gfd,43.18
2022-05-21T22:31:00,gfd,26.43
2022-05-21T22:33:00,gfd,43.18
2022-05-21T22:35:00,gfd,43.18
2022-05-21T22:37:00,gfd,38.44
2022-05-21T22:39:00,gfd,38.96
2022-05-21T22:40:00,gfd,21.62
2022-05-21T22:42:00,gfd,38.96
2022-05-21T22:44:00,gfd,39.02
2022-05-21T22:46:00,gfd,43.18
2022-05-21T22:48:00,gfd,39.02
2022-05-21T22:50:00,gfd,38.38
2022-05-21T22:51:00,gfd,21.62
2022-05-21T22:53:00,gfd,43.18
2022-05-21T22:54:00,gfd,21.62
2022-05-21T22:55:00,gfd,21.56
2022-05-21T22:57:00,gfd,39.02
2022-05-21T22:58:00,gfd,21.62
2022-05-21T22:59:00,gfd,17.40
2022-05-21T23:01:00,gfd,43.18
2022-05-21T23:03:00,gfd,43.18
2022-05-21T23:05:00,gfd,43.18
2022-05-21T23:06:00,gfd,17.40
2022-05-21T23:08:00,gfd,43.24
2022-05-21T23:09:00,gfd,17.40
2022-05-21T23:11:00,gfd,38.38
2022-05-21T23:13:00,gfd,43.18
2022-05-21T23:15:00,gfd,39.02
2022-05-21T23:16:00,gfd,25.78
2022-05-21T23:18:00,gfd,47.99
2022-05-21T23:19:00,gfd,16.82
2022-05-21T23:20:00,gfd,21.62
2022-05-21T23:22:00,gfd,43.18
2022-05-21T23:23:00,gfd,21.62
2022-05-21T23:24:00,gfd,17.40
2022-05-21T23:26:00,gfd,38.96
2022-05-21T23:28:00,gfd,39.02
2022-05-21T23:29:00,gfd,21.56
2022-05-21T23:31:00,gfd,39.02
2022-05-21T23:33:00,gfd,43.18
2022-05-21T23:34:00,gfd,16.82
2022-05-21T23:36:00,gfd,39.02
2022-05-21T23:38:00,gfd,38.96
2022-05-21T23:40:00,gfd,43.24
2022-05-21T23:41:00,gfd,17.40
2022-05-21T23:43:00,gfd,43.18
2022-05-21T23:44:00,gfd,21.56
2022-05-21T23:46:00,gfd,39.02
2022-05-21T23:48:00,gfd,38.38
2022-05-21T23:50:00,gfd,39.02
2022-05-21T23:51:00,gfd,21.62
2022-05-21T23:53:00,gfd,47.40
2022-05-21T23:55:00,gfd,38.96
2022-05-21T23:57:00,gfd,39.02
2022-05-21T23:59:00,gfd,38.96
