#datetime,building,power
2024-02-11T19:50:00,atb,23.99
2024-02-11T19:52:00,atb,43.18
2024-02-11T19:53:00,atb,21.62
2024-02-11T19:55:00,atb,47.99
2024-02-11T19:56:00,atb,21.59
2024-02-11T19:58:00,atb,43.21
2024-02-11T19:59:00,atb,21.59
2024-02-11T20:00:00,atb,19.22
2024-02-11T20:02:00,atb,47.99
2024-02-11T20:04:00,atb,47.99
2024-02-11T20:06:00,atb,40.81
2024-02-11T20:08:00,atb,52.79
2024-02-11T20:10:00,atb,81.62
2024-02-11T20:11:00,atb,47.99
2024-02-11T20:13:00,atb,91.20
2024-02-11T20:15:00,atb,74.38
2024-02-11T20:16:00,atb,19.22
2024-02-11T20:17:00,atb,43.18
2024-02-11T20:19:00,atb,21.62
2024-02-11T20:21:00,atb,45.59
2024-02-11T20:23:00,atb,60.00
2024-02-11T20:25:00,atb,45.62
2024-02-11T20:27:00,atb,52.79
2024-02-11T20:29:00,atb,64.80
2024-02-11T20:31:00,atb,52.79
2024-02-11T20:33:00,atb,40.81
2024-02-11T20:35:00,atb,64.78
2024-02-11T20:38:00,atb,40.81
2024-02-11T20:40:00,atb,45.59
2024-02-11T20:41:00,atb,48.02
2024-02-11T20:44:00,atb,47.99
2024-02-11T20:46:00,atb,45.62
2024-02-11T20:47:00,atb,23.99
2024-02-11T20:49:00,atb,52.79
2024-02-11T20:50:00,atb,23.99
2024-02-11T20:52:00,atb,50.42
2024-02-11T20:53:00,atb,47.99
2024-02-11T20:56:00,atb,52.79
2024-02-11T20:58:00,atb,48.02
2024-02-11T20:59:00,atb,23.99
2024-02-11T21:01:00,atb,47.99
2024-02-11T21:02:00,atb,24.02
2024-02-11T21:04:00,atb,47.99
2024-02-11T21:06:00,atb,47.99
2024-02-11T21:07:00,atb,21.62
2024-02-11T21:09:00,atb,45.59
2024-02-11T21:10:00,atb,21.59
2024-02-11T21:12:00,atb,48.02
2024-02-11T21:14:00,atb,50.39
2024-02-11T21:16:00,atb,76.82
2024-02-11T21:19:00,atb,47.99
2024-02-11T21:21:00,atb,47.99
2024-02-11T21:22:00,atb,24.02
2024-02-11T21:24:00,atb,69.58
2024-02-11T21:25:00,atb,38.41
2024-02-11T21:26:00,atb,36.01
2024-02-11T21:28:00,atb,55.20
2024-02-11T21:30:00,atb,50.39
2024-02-11T21:31:00,atb,23.99
2024-02-11T21:33:00,atb,48.02
2024-02-11T21:34:00,atb,47.99
2024-02-11T21:36:00,atb,21.62
2024-02-11T21:37:00,atb,19.19
2024-02-11T21:39:00,atb,45.59
2024-02-11T21:40:00,atb,24.02
2024-02-11T21:42:00,atb,45.59
2024-02-11T21:44:00,atb,50.39
2024-02-11T21:46:00,atb,74.41
2024-02-11T21:48:00,atb,50.39
2024-02-11T21:50:00,atb,48.02
2024-02-11T21:51:00,atb,21.59
2024-02-11T21:52:00,atb,47.99
2024-02-11T21:55:00,atb,48.02
2024-02-11T21:57:00,atb,47.99
2024-02-11T21:58:00,atb,47.99
2024-02-11T22:01:00,atb,45.62
2024-02-11T22:03:00,atb,43.21
2024-02-11T22:04:00,atb,21.59
2024-02-11T22:06:00,atb,43.18
2024-02-11T22:08:00,atb,43.21
2024-02-11T22:10:00,atb,64.80
2024-02-11T22:13:00,atb,40.78
2024-02-11T22:15:00,atb,40.81
2024-02-11T22:16:00,atb,19.19
2024-02-11T22:18:00,atb,43.21
2024-02-11T22:19:00,atb,21.59
2024-02-11T22:21:00,atb,38.41
2024-02-11T22:23:00,atb,40.81
2024-02-11T22:25:00,atb,40.78
2024-02-11T22:27:00,atb,43.21
2024-02-11T22:28:00,atb,21.59
2024-02-11T22:30:00,atb,40.81
2024-02-11T22:32:00,atb,40.78
2024-02-11T22:33:00,atb,38.41
2024-02-11T22:35:00,atb,21.59
2024-02-11T22:37:00,atb,40.81
2024-02-11T22:38:00,atb,19.19
2024-02-11T22:39:00,atb,40.81
2024-02-11T22:42:00,atb,43.21
2024-02-11T22:43:00,atb,21.59
2024-02-11T22:45:00,atb,43.18
2024-02-11T22:47:00,atb,43.21
2024-02-11T22:48:00,atb,21.59
2024-02-11T22:49:00,atb,21.62
2024-02-11T22:51:00,atb,67.18
2024-02-11T22:54:00,atb,43.21
2024-02-11T22:56:00,atb,40.78
2024-02-11T22:57:00,atb,21.62
2024-02-11T22:59:00,atb,52.79
2024-02-11T23:01:00,atb,72.01
2024-02-11T23:02:00,atb,35.98
2024-02-11T23:03:00,atb,33.60
2024-02-11T23:05:00,atb,81.62
2024-02-11T23:07:00,atb,60.00
2024-02-11T23:09:00,atb,71.98
2024-02-11T23:11:00,atb,21.59
2024-02-11T23:13:00,atb,50.42
2024-02-11T23:15:00,atb,38.38
2024-02-11T23:17:00,atb,38.41
2024-02-11T23:18:00,atb,19.22
2024-02-11T23:19:00,atb,19.19
2024-02-11T23:21:00,atb,50.39
2024-02-11T23:23:00,atb,62.40
2024-02-11T23:25:00,atb,45.62
2024-02-11T23:26:00,atb,19.19
2024-02-11T23:27:00,atb,36.01
2024-02-11T23:30:00,atb,36.01
2024-02-11T23:32:00,atb,35.98
2024-02-11T23:33:00,atb,19.22
2024-02-11T23:35:00,atb,36.01
2024-02-11T23:36:00,atb,16.79
2024-02-11T23:38:00,atb,36.01
2024-02-11T23:39:00,atb,38.41
2024-02-11T23:41:00,atb,16.79
2024-02-11T23:42:00,atb,19.19
2024-02-11T23:44:00,atb,38.41
2024-02-11T23:45:00,atb,19.19
2024-02-11T23:47:00,atb,52.82
2024-02-11T23:48:00,atb,31.20
