#datetime,building,power
2023-02-06T11:39:00,atd,35.46
2023-02-06T11:40:00,atd,31.77
2023-02-06T11:41:00,atd,31.83
2023-02-06T11:42:00,atd,31.50
2023-02-06T11:43:00,atd,32.20
2023-02-06T11:44:00,atd,32.92
2023-02-06T11:45:00,atd,32.30
2023-02-06T11:46:00,atd,34.06
2023-02-06T11:47:00,atd,30.30
2023-02-06T11:48:00,atd,30.14
2023-02-06T11:49:00,atd,29.45
2023-02-06T11:50:00,atd,42.03
2023-02-06T11:51:00,atd,33.05
2023-02-06T11:52:00,atd,31.65
2023-02-06T11:53:00,atd,32.20
2023-02-06T11:54:00,atd,28.25
2023-02-06T11:55:00,atd,28.81
2023-02-06T11:56:00,atd,29.28
2023-02-06T11:57:00,atd,31.76
2023-02-06T11:58:00,atd,35.97
2023-02-06T11:59:00,atd,31.83
2023-02-06T12:00:00,atd,35.78
2023-02-06T12:01:00,atd,34.40
2023-02-06T12:02:00,atd,35.45
2023-02-06T12:03:00,atd,38.17
2023-02-06T12:04:00,atd,34.20
2023-02-06T12:05:00,atd,35.57
2023-02-06T12:06:00,atd,33.95
2023-02-06T12:07:00,atd,42.62
2023-02-06T12:08:00,atd,33.12
2023-02-06T12:09:00,atd,31.11
2023-02-06T12:10:00,atd,30.25
2023-02-06T12:11:00,atd,30.76
2023-02-06T12:12:00,atd,28.23
2023-02-06T12:13:00,atd,28.92
2023-02-06T12:14:00,atd,30.40
2023-02-06T12:15:00,atd,34.66
2023-02-06T12:16:00,atd,30.02
2023-02-06T12:17:00,atd,30.67
2023-02-06T12:18:00,atd,31.48
2023-02-06T12:19:00,atd,32.55
2023-02-06T12:20:00,atd,32.14
2023-02-06T12:21:00,atd,34.09
2023-02-06T12:22:00,atd,33.91
2023-02-06T12:23:00,atd,37.16
2023-02-06T12:24:00,atd,35.36
2023-02-06T12:25:00,atd,35.13
2023-02-06T12:26:00,atd,33.14
2023-02-06T12:27:00,atd,37.92
2023-02-06T12:28:00,atd,35.36
2023-02-06T12:29:00,atd,44.83
2023-02-06T12:30:00,atd,46.65
2023-02-06T12:31:00,atd,46.40
2023-02-06T12:32:00,atd,47.14
2023-02-06T12:33:00,atd,42.58
2023-02-06T12:34:00,atd,42.90
2023-02-06T12:35:00,atd,43.94
2023-02-06T12:36:00,atd,40.19
2023-02-06T12:37:00,atd,39.38
2023-02-06T12:38:00,atd,33.84
2023-02-06T12:39:00,atd,29.82
2023-02-06T12:40:00,atd,31.15
2023-02-06T12:41:00,atd,33.49
2023-02-06T12:42:00,atd,32.83
2023-02-06T12:43:00,atd,32.46
2023-02-06T12:44:00,atd,32.76
2023-02-06T12:45:00,atd,35.66
2023-02-06T12:46:00,atd,31.23
2023-02-06T12:47:00,atd,38.93
2023-02-06T12:48:00,atd,39.31
2023-02-06T12:49:00,atd,40.54
2023-02-06T12:50:00,atd,40.38
2023-02-06T12:51:00,atd,41.07
2023-02-06T12:52:00,atd,28.61
2023-02-06T12:53:00,atd,29.96
2023-02-06T12:54:00,atd,30.07
2023-02-06T12:55:00,atd,30.01
2023-02-06T12:56:00,atd,27.12
2023-02-06T12:57:00,atd,29.04
2023-02-06T12:58:00,atd,30.68
2023-02-06T12:59:00,atd,31.68
2023-02-06T13:00:00,atd,33.49
2023-02-06T13:01:00,atd,39.48
2023-02-06T13:02:00,atd,40.12
2023-02-06T13:03:00,atd,39.23
2023-02-06T13:04:00,atd,41.66
2023-02-06T13:05:00,atd,42.93
2023-02-06T13:06:00,atd,40.30
2023-02-06T13:07:00,atd,41.37
2023-02-06T13:08:00,atd,43.75
2023-02-06T13:09:00,atd,43.67
2023-02-06T13:10:00,atd,41.17
2023-02-06T13:11:00,atd,30.61
2023-02-06T13:12:00,atd,29.49
2023-02-06T13:13:00,atd,30.94
2023-02-06T13:14:00,atd,28.90
2023-02-06T13:15:00,atd,31.07
2023-02-06T13:16:00,atd,33.69
2023-02-06T13:17:00,atd,31.24
2023-02-06T13:18:00,atd,35.23
2023-02-06T13:19:00,atd,32.51
2023-02-06T13:20:00,atd,34.96
2023-02-06T13:21:00,atd,32.83
2023-02-06T13:22:00,atd,34.31
2023-02-06T13:23:00,atd,37.34
2023-02-06T13:24:00,atd,32.88
2023-02-06T13:25:00,atd,32.61
2023-02-06T13:26:00,atd,32.90
2023-02-06T13:27:00,atd,31.31
2023-02-06T13:28:00,atd,31.18
2023-02-06T13:29:00,atd,44.34
2023-02-06T13:30:00,atd,41.32
2023-02-06T13:31:00,atd,44.16
2023-02-06T13:32:00,atd,43.58
2023-02-06T13:33:00,atd,43.27
2023-02-06T13:34:00,atd,47.18
2023-02-06T13:35:00,atd,45.03
2023-02-06T13:36:00,atd,43.46
2023-02-06T13:37:00,atd,49.34
2023-02-06T13:38:00,atd,45.73
2023-02-06T13:39:00,atd,50.53
2023-02-06T13:40:00,atd,35.16
2023-02-06T13:41:00,atd,34.43
2023-02-06T13:42:00,atd,34.41
2023-02-06T13:43:00,atd,32.14
2023-02-06T13:44:00,atd,33.08
2023-02-06T13:45:00,atd,31.24
2023-02-06T13:46:00,atd,34.06
2023-02-06T13:47:00,atd,29.13
2023-02-06T13:48:00,atd,32.31
2023-02-06T13:49:00,atd,34.77
2023-02-06T13:50:00,atd,31.04
2023-02-06T13:51:00,atd,43.99
2023-02-06T13:52:00,atd,42.90
2023-02-06T13:53:00,atd,42.05
2023-02-06T13:54:00,atd,43.21
2023-02-06T13:55:00,atd,31.43
2023-02-06T13:56:00,atd,34.74
2023-02-06T13:57:00,atd,34.26
2023-02-06T13:58:00,atd,43.81
2023-02-06T13:59:00,atd,44.41
2023-02-06T14:00:00,atd,43.93
2023-02-06T14:01:00,atd,47.62
2023-02-06T14:02:00,atd,43.03
2023-02-06T14:03:00,atd,45.59
2023-02-06T14:04:00,atd,28.58
2023-02-06T14:05:00,atd,27.69
2023-02-06T14:06:00,atd,31.69
2023-02-06T14:07:00,atd,30.94
2023-02-06T14:08:00,atd,34.95
2023-02-06T14:09:00,atd,34.82
2023-02-06T14:10:00,atd,45.37
2023-02-06T14:11:00,atd,48.36
2023-02-06T14:12:00,atd,41.12
2023-02-06T14:13:00,atd,45.48
2023-02-06T14:14:00,atd,40.38
2023-02-06T14:15:00,atd,42.91
2023-02-06T14:16:00,atd,47.70
2023-02-06T14:17:00,atd,46.27
2023-02-06T14:18:00,atd,46.22
2023-02-06T14:19:00,atd,48.65
2023-02-06T14:20:00,atd,43.30
2023-02-06T14:21:00,atd,32.65
2023-02-06T14:22:00,atd,29.35
2023-02-06T14:23:00,atd,29.59
2023-02-06T14:24:00,atd,33.99
2023-02-06T14:25:00,atd,29.62
2023-02-06T14:26:00,atd,29.94
2023-02-06T14:27:00,atd,31.73
2023-02-06T14:28:00,atd,33.02
2023-02-06T14:29:00,atd,29.56
2023-02-06T14:30:00,atd,29.50
2023-02-06T14:31:00,atd,30.52
2023-02-06T14:32:00,atd,30.27
2023-02-06T14:33:00,atd,27.59
2023-02-06T14:34:00,atd,36.60
2023-02-06T14:35:00,atd,44.04
2023-02-06T14:36:00,atd,44.40
2023-02-06T14:37:00,atd,41.99
2023-02-06T14:38:00,atd,45.13
2023-02-06T14:39:00,atd,35.60
2023-02-06T14:40:00,atd,29.90
2023-02-06T14:41:00,atd,28.49
2023-02-06T14:42:00,atd,32.05
2023-02-06T14:43:00,atd,30.50
2023-02-06T14:44:00,atd,30.47
2023-02-06T14:45:00,atd,32.17
2023-02-06T14:46:00,atd,28.91
2023-02-06T14:47:00,atd,31.79
2023-02-06T14:48:00,atd,29.49
2023-02-06T14:49:00,atd,28.20
2023-02-06T14:50:00,atd,32.52
2023-02-06T14:51:00,atd,30.08
2023-02-06T14:52:00,atd,30.79
2023-02-06T14:53:00,atd,32.73
2023-02-06T14:54:00,atd,36.61
2023-02-06T14:55:00,atd,31.88
2023-02-06T14:56:00,atd,34.64
2023-02-06T14:57:00,atd,32.27
2023-02-06T14:58:00,atd,32.74
2023-02-06T14:59:00,atd,28.02
2023-02-06T15:00:00,atd,27.50
2023-02-06T15:01:00,atd,44.89
2023-02-06T15:02:00,atd,33.18
2023-02-06T15:03:00,atd,32.21
2023-02-06T15:04:00,atd,30.09
2023-02-06T15:05:00,atd,44.03
2023-02-06T15:06:00,atd,45.72
2023-02-06T15:07:00,atd,47.76
2023-02-06T15:08:00,atd,42.03
2023-02-06T15:09:00,atd,47.54
2023-02-06T15:10:00,atd,33.90
2023-02-06T15:11:00,atd,33.05
2023-02-06T15:12:00,atd,38.28
2023-02-06T15:13:00,atd,37.47
2023-02-06T15:14:00,atd,36.84
2023-02-06T15:15:00,atd,35.36
2023-02-06T15:16:00,atd,49.54
2023-02-06T15:17:00,atd,37.60
2023-02-06T15:18:00,atd,33.08
2023-02-06T15:19:00,atd,40.87
2023-02-06T15:20:00,atd,39.19
2023-02-06T15:21:00,atd,39.97
2023-02-06T15:22:00,atd,34.16
2023-02-06T15:23:00,atd,40.00
2023-02-06T15:24:00,atd,39.46
2023-02-06T15:25:00,atd,35.97
2023-02-06T15:26:00,atd,32.79
2023-02-06T15:27:00,atd,34.67
2023-02-06T15:28:00,atd,30.14
2023-02-06T15:29:00,atd,34.80
2023-02-06T15:30:00,atd,36.11
2023-02-06T15:31:00,atd,39.44
2023-02-06T15:32:00,atd,35.27
2023-02-06T15:33:00,atd,35.97
2023-02-06T15:34:00,atd,35.28
2023-02-06T15:35:00,atd,36.60
2023-02-06T15:36:00,atd,35.95
2023-02-06T15:37:00,atd,33.31
2023-02-06T15:38:00,atd,30.87
2023-02-06T15:39:00,atd,32.90
2023-02-06T15:40:00,atd,33.29
2023-02-06T15:41:00,atd,31.80
2023-02-06T15:42:00,atd,33.20
2023-02-06T15:43:00,atd,32.23
2023-02-06T15:44:00,atd,31.18
2023-02-06T15:45:00,atd,32.23
2023-02-06T15:46:00,atd,47.72
2023-02-06T15:47:00,atd,36.50
2023-02-06T15:48:00,atd,34.38
2023-02-06T15:49:00,atd,35.30
2023-02-06T15:50:00,atd,33.66
2023-02-06T15:51:00,atd,32.88
2023-02-06T15:52:00,atd,33.92
2023-02-06T15:53:00,atd,32.35
2023-02-06T15:54:00,atd,36.86
2023-02-06T15:55:00,atd,32.51
2023-02-06T15:56:00,atd,33.48
2023-02-06T15:57:00,atd,31.54
2023-02-06T15:58:00,atd,31.31
2023-02-06T15:59:00,atd,31.19
2023-02-06T16:00:00,atd,32.01
2023-02-06T16:01:00,atd,38.57
2023-02-06T16:02:00,atd,33.72
2023-02-06T16:03:00,atd,32.65
2023-02-06T16:04:00,atd,34.58
2023-02-06T16:05:00,atd,33.23
2023-02-06T16:06:00,atd,34.78
2023-02-06T16:07:00,atd,34.70
2023-02-06T16:08:00,atd,33.76
2023-02-06T16:09:00,atd,36.47
2023-02-06T16:10:00,atd,34.28
2023-02-06T16:11:00,atd,34.40
2023-02-06T16:12:00,atd,35.46
2023-02-06T16:13:00,atd,38.21
2023-02-06T16:14:00,atd,38.03
2023-02-06T16:15:00,atd,35.02
2023-02-06T16:16:00,atd,40.12
2023-02-06T16:17:00,atd,39.94
2023-02-06T16:18:00,atd,35.61
2023-02-06T16:19:00,atd,37.94
2023-02-06T16:20:00,atd,35.43
2023-02-06T16:21:00,atd,44.48
2023-02-06T16:22:00,atd,37.70
2023-02-06T16:23:00,atd,33.87
2023-02-06T16:24:00,atd,37.69
2023-02-06T16:25:00,atd,33.43
2023-02-06T16:26:00,atd,32.11
2023-02-06T16:27:00,atd,34.70
2023-02-06T16:28:00,atd,31.39
2023-02-06T16:29:00,atd,32.37
2023-02-06T16:30:00,atd,34.04
2023-02-06T16:31:00,atd,39.43
2023-02-06T16:32:00,atd,35.76
2023-02-06T16:33:00,atd,32.62
2023-02-06T16:34:00,atd,32.53
2023-02-06T16:35:00,atd,30.38
2023-02-06T16:36:00,atd,31.87
2023-02-06T16:37:00,atd,27.92
2023-02-06T16:38:00,atd,42.54
2023-02-06T16:39:00,atd,32.23
2023-02-06T16:40:00,atd,30.06
2023-02-06T16:41:00,atd,30.41
2023-02-06T16:42:00,atd,28.82
2023-02-06T16:43:00,atd,29.46
2023-02-06T16:44:00,atd,31.56
2023-02-06T16:45:00,atd,31.95
2023-02-06T16:46:00,atd,30.16
2023-02-06T16:47:00,atd,29.31
2023-02-06T16:48:00,atd,28.85
2023-02-06T16:49:00,atd,33.59
2023-02-06T16:50:00,atd,34.16
2023-02-06T16:51:00,atd,32.97
2023-02-06T16:52:00,atd,33.00
2023-02-06T16:53:00,atd,33.59
2023-02-06T16:54:00,atd,44.75
2023-02-06T16:55:00,atd,31.70
2023-02-06T16:56:00,atd,28.87
2023-02-06T16:57:00,atd,32.44
2023-02-06T16:58:00,atd,29.97
2023-02-06T16:59:00,atd,31.09
2023-02-06T17:00:00,atd,27.98
2023-02-06T17:01:00,atd,29.57
2023-02-06T17:02:00,atd,22.98
2023-02-06T17:03:00,atd,25.05
2023-02-06T17:04:00,atd,22.34
2023-02-06T17:05:00,atd,23.98
2023-02-06T17:06:00,atd,26.26
2023-02-06T17:07:00,atd,29.99
2023-02-06T17:08:00,atd,27.09
2023-02-06T17:09:00,atd,29.43
2023-02-06T17:10:00,atd,28.05
2023-02-06T17:11:00,atd,30.75
2023-02-06T17:12:00,atd,28.69
2023-02-06T17:13:00,atd,29.53
2023-02-06T17:14:00,atd,24.66
2023-02-06T17:15:00,atd,25.38
2023-02-06T17:16:00,atd,26.73
2023-02-06T17:17:00,atd,28.67
2023-02-06T17:18:00,atd,25.45
2023-02-06T17:19:00,atd,24.50
2023-02-06T17:20:00,atd,26.78
2023-02-06T17:21:00,atd,28.97
2023-02-06T17:22:00,atd,26.22
2023-02-06T17:23:00,atd,26.07
2023-02-06T17:24:00,atd,29.80
2023-02-06T17:25:00,atd,26.72
2023-02-06T17:26:00,atd,30.47
2023-02-06T17:27:00,atd,26.05
2023-02-06T17:28:00,atd,24.24
2023-02-06T17:29:00,atd,25.44
2023-02-06T17:30:00,atd,26.76
2023-02-06T17:31:00,atd,28.19
2023-02-06T17:32:00,atd,37.34
2023-02-06T17:33:00,atd,38.19
2023-02-06T17:34:00,atd,39.41
2023-02-06T17:35:00,atd,29.81
2023-02-06T17:36:00,atd,30.30
2023-02-06T17:37:00,atd,28.33
2023-02-06T17:38:00,atd,30.18
2023-02-06T17:39:00,atd,30.45
2023-02-06T17:40:00,atd,31.20
2023-02-06T17:41:00,atd,33.63
2023-02-06T17:42:00,atd,30.56
2023-02-06T17:43:00,atd,28.27
2023-02-06T17:44:00,atd,30.75
2023-02-06T17:45:00,atd,25.69
2023-02-06T17:46:00,atd,31.31
2023-02-06T17:47:00,atd,26.94
2023-02-06T17:48:00,atd,25.84
2023-02-06T17:49:00,atd,27.76
2023-02-06T17:50:00,atd,27.57
2023-02-06T17:51:00,atd,29.82
2023-02-06T17:52:00,atd,25.80
2023-02-06T17:53:00,atd,27.98
2023-02-06T17:54:00,atd,26.70
2023-02-06T17:55:00,atd,25.78
2023-02-06T17:56:00,atd,23.74
2023-02-06T17:57:00,atd,25.61
2023-02-06T17:58:00,atd,25.66
2023-02-06T17:59:00,atd,24.42
2023-02-06T18:00:00,atd,24.75
2023-02-06T18:01:00,atd,32.09
2023-02-06T18:02:00,atd,33.65
2023-02-06T18:03:00,atd,28.19
2023-02-06T18:04:00,atd,37.31
2023-02-06T18:05:00,atd,38.15
2023-02-06T18:06:00,atd,52.50
2023-02-06T18:07:00,atd,42.56
2023-02-06T18:08:00,atd,26.61
2023-02-06T18:09:00,atd,31.48
2023-02-06T18:10:00,atd,27.46
2023-02-06T18:11:00,atd,26.88
2023-02-06T18:12:00,atd,24.76
2023-02-06T18:13:00,atd,23.71
2023-02-06T18:14:00,atd,25.97
2023-02-06T18:15:00,atd,23.48
2023-02-06T18:16:00,atd,27.33
2023-02-06T18:17:00,atd,27.43
2023-02-06T18:18:00,atd,23.06
2023-02-06T18:19:00,atd,28.19
2023-02-06T18:20:00,atd,25.83
2023-02-06T18:21:00,atd,26.09
2023-02-06T18:22:00,atd,30.91
2023-02-06T18:23:00,atd,32.38
2023-02-06T18:24:00,atd,31.97
2023-02-06T18:25:00,atd,30.97
2023-02-06T18:26:00,atd,27.56
2023-02-06T18:27:00,atd,26.14
2023-02-06T18:28:00,atd,27.68
2023-02-06T18:29:00,atd,27.28
2023-02-06T18:30:00,atd,24.53
2023-02-06T18:31:00,atd,28.11
2023-02-06T18:32:00,atd,28.25
2023-02-06T18:33:00,atd,26.08
2023-02-06T18:34:00,atd,26.51
2023-02-06T18:35:00,atd,27.93
2023-02-06T18:36:00,atd,25.59
2023-02-06T18:37:00,atd,23.98
2023-02-06T18:38:00,atd,25.86
2023-02-06T18:39:00,atd,27.10
2023-02-06T18:40:00,atd,29.28
2023-02-06T18:41:00,atd,31.03
2023-02-06T18:42:00,atd,28.01
2023-02-06T18:43:00,atd,29.52
2023-02-06T18:44:00,atd,29.07
2023-02-06T18:45:00,atd,27.55
2023-02-06T18:46:00,atd,28.89
2023-02-06T18:47:00,atd,27.36
2023-02-06T18:48:00,atd,25.77
2023-02-06T18:49:00,atd,28.30
2023-02-06T18:50:00,atd,28.45
2023-02-06T18:51:00,atd,30.23
2023-02-06T18:52:00,atd,31.61
2023-02-06T18:53:00,atd,31.54
2023-02-06T18:54:00,atd,33.50
2023-02-06T18:55:00,atd,29.13
2023-02-06T18:56:00,atd,27.94
2023-02-06T18:57:00,atd,28.73
2023-02-06T18:58:00,atd,32.06
2023-02-06T18:59:00,atd,32.81
2023-02-06T19:00:00,atd,32.66
2023-02-06T19:01:00,atd,28.87
2023-02-06T19:02:00,atd,35.09
2023-02-06T19:03:00,atd,28.57
2023-02-06T19:04:00,atd,36.10
2023-02-06T19:05:00,atd,25.81
2023-02-06T19:06:00,atd,27.46
2023-02-06T19:07:00,atd,30.09
2023-02-06T19:08:00,atd,29.51
2023-02-06T19:09:00,atd,31.45
2023-02-06T19:10:00,atd,29.39
2023-02-06T19:11:00,atd,31.19
2023-02-06T19:12:00,atd,27.35
2023-02-06T19:13:00,atd,27.88
2023-02-06T19:14:00,atd,21.89
2023-02-06T19:15:00,atd,27.83
2023-02-06T19:16:00,atd,27.94
2023-02-06T19:17:00,atd,28.95
2023-02-06T19:18:00,atd,31.39
2023-02-06T19:19:00,atd,28.07
2023-02-06T19:20:00,atd,28.35
2023-02-06T19:21:00,atd,27.62
2023-02-06T19:22:00,atd,27.97
2023-02-06T19:23:00,atd,40.89
2023-02-06T19:24:00,atd,27.47
2023-02-06T19:25:00,atd,24.55
2023-02-06T19:26:00,atd,25.88
2023-02-06T19:27:00,atd,28.24
2023-02-06T19:28:00,atd,26.64
2023-02-06T19:29:00,atd,25.64
2023-02-06T19:30:00,atd,26.85
2023-02-06T19:31:00,atd,26.53
2023-02-06T19:32:00,atd,24.46
2023-02-06T19:33:00,atd,22.72
2023-02-06T19:34:00,atd,20.51
2023-02-06T19:35:00,atd,25.07
2023-02-06T19:36:00,atd,24.08
2023-02-06T19:37:00,atd,24.93
2023-02-06T19:38:00,atd,25.28
2023-02-06T19:39:00,atd,25.38
2023-02-06T19:40:00,atd,26.10
2023-02-06T19:41:00,atd,26.47
2023-02-06T19:42:00,atd,36.61
2023-02-06T19:43:00,atd,24.88
2023-02-06T19:44:00,atd,23.66
2023-02-06T19:45:00,atd,21.84
2023-02-06T19:46:00,atd,27.50
2023-02-06T19:47:00,atd,24.13
2023-02-06T19:48:00,atd,22.18
2023-02-06T19:49:00,atd,19.15
2023-02-06T19:50:00,atd,18.56
2023-02-06T19:51:00,atd,19.08
2023-02-06T19:52:00,atd,21.39
2023-02-06T19:53:00,atd,24.23
2023-02-06T19:54:00,atd,23.66
2023-02-06T19:55:00,atd,23.80
2023-02-06T19:56:00,atd,26.01
2023-02-06T19:57:00,atd,26.87
2023-02-06T19:58:00,atd,23.99
2023-02-06T19:59:00,atd,27.63
2023-02-06T20:00:00,atd,25.07
2023-02-06T20:01:00,atd,25.11
2023-02-06T20:02:00,atd,26.66
2023-02-06T20:03:00,atd,22.74
2023-02-06T20:04:00,atd,24.51
2023-02-06T20:05:00,atd,23.20
2023-02-06T20:06:00,atd,24.53
2023-02-06T20:07:00,atd,20.18
2023-02-06T20:08:00,atd,24.47
2023-02-06T20:09:00,atd,27.18
2023-02-06T20:10:00,atd,23.79
2023-02-06T20:11:00,atd,24.25
2023-02-06T20:12:00,atd,27.57
2023-02-06T20:13:00,atd,23.39
2023-02-06T20:14:00,atd,21.28
2023-02-06T20:15:00,atd,24.47
2023-02-06T20:16:00,atd,28.76
2023-02-06T20:17:00,atd,25.18
2023-02-06T20:18:00,atd,26.44
2023-02-06T20:19:00,atd,23.57
2023-02-06T20:20:00,atd,35.37
2023-02-06T20:21:00,atd,23.85
2023-02-06T20:22:00,atd,23.71
2023-02-06T20:23:00,atd,22.47
2023-02-06T20:24:00,atd,26.86
2023-02-06T20:25:00,atd,23.42
2023-02-06T20:26:00,atd,23.02
2023-02-06T20:27:00,atd,20.08
2023-02-06T20:28:00,atd,20.17
2023-02-06T20:29:00,atd,20.67
2023-02-06T20:30:00,atd,21.56
2023-02-06T20:31:00,atd,32.66
2023-02-06T20:32:00,atd,30.83
2023-02-06T20:33:00,atd,33.40
2023-02-06T20:34:00,atd,27.77
2023-02-06T20:35:00,atd,26.25
2023-02-06T20:36:00,atd,25.16
2023-02-06T20:37:00,atd,25.99
2023-02-06T20:38:00,atd,24.77
2023-02-06T20:39:00,atd,35.10
2023-02-06T20:40:00,atd,23.08
2023-02-06T20:41:00,atd,20.62
2023-02-06T20:42:00,atd,19.02
2023-02-06T20:43:00,atd,20.20
2023-02-06T20:44:00,atd,26.37
2023-02-06T20:45:00,atd,30.13
2023-02-06T20:46:00,atd,31.11
2023-02-06T20:47:00,atd,24.77
2023-02-06T20:48:00,atd,29.84
2023-02-06T20:49:00,atd,28.12
2023-02-06T20:50:00,atd,26.03
2023-02-06T20:51:00,atd,26.86
2023-02-06T20:52:00,atd,23.41
2023-02-06T20:53:00,atd,25.84
2023-02-06T20:54:00,atd,27.64
2023-02-06T20:55:00,atd,29.70
2023-02-06T20:56:00,atd,25.48
2023-02-06T20:57:00,atd,24.64
2023-02-06T20:58:00,atd,24.94
2023-02-06T20:59:00,atd,33.95
2023-02-06T21:00:00,atd,20.70
2023-02-06T21:01:00,atd,22.02
2023-02-06T21:02:00,atd,29.67
2023-02-06T21:03:00,atd,25.39
2023-02-06T21:04:00,atd,22.00
2023-02-06T21:05:00,atd,20.32
2023-02-06T21:06:00,atd,21.14
2023-02-06T21:07:00,atd,20.65
2023-02-06T21:08:00,atd,22.98
2023-02-06T21:09:00,atd,22.02
2023-02-06T21:10:00,atd,26.78
2023-02-06T21:11:00,atd,22.58
2023-02-06T21:12:00,atd,23.78
2023-02-06T21:13:00,atd,22.79
2023-02-06T21:14:00,atd,24.41
2023-02-06T21:15:00,atd,25.40
2023-02-06T21:16:00,atd,25.16
2023-02-06T21:17:00,atd,25.03
2023-02-06T21:18:00,atd,29.37
2023-02-06T21:19:00,atd,38.56
2023-02-06T21:20:00,atd,20.91
2023-02-06T21:21:00,atd,19.31
2023-02-06T21:22:00,atd,19.29
2023-02-06T21:23:00,atd,23.20
2023-02-06T21:24:00,atd,20.42
2023-02-06T21:25:00,atd,23.57
2023-02-06T21:26:00,atd,19.37
2023-02-06T21:27:00,atd,33.22
2023-02-06T21:28:00,atd,36.62
2023-02-06T21:29:00,atd,37.81
2023-02-06T21:30:00,atd,32.74
2023-02-06T21:31:00,atd,20.17
2023-02-06T21:32:00,atd,22.83
2023-02-06T21:33:00,atd,26.63
2023-02-06T21:34:00,atd,30.60
2023-02-06T21:35:00,atd,29.18
2023-02-06T21:36:00,atd,25.90
2023-02-06T21:37:00,atd,24.36
2023-02-06T21:38:00,atd,34.19
2023-02-06T21:39:00,atd,25.04
2023-02-06T21:40:00,atd,23.87
2023-02-06T21:41:00,atd,20.91
2023-02-06T21:42:00,atd,18.87
2023-02-06T21:43:00,atd,21.51
2023-02-06T21:44:00,atd,20.96
2023-02-06T21:45:00,atd,27.49
2023-02-06T21:46:00,atd,25.97
2023-02-06T21:47:00,atd,29.08
2023-02-06T21:48:00,atd,28.11
2023-02-06T21:49:00,atd,22.39
2023-02-06T21:50:00,atd,26.31
2023-02-06T21:51:00,atd,27.07
2023-02-06T21:52:00,atd,28.12
2023-02-06T21:53:00,atd,27.66
2023-02-06T21:54:00,atd,28.79
2023-02-06T21:55:00,atd,27.26
2023-02-06T21:56:00,atd,24.47
2023-02-06T21:57:00,atd,21.01
2023-02-06T21:58:00,atd,34.62
2023-02-06T21:59:00,atd,19.34
2023-02-06T22:00:00,atd,24.03
2023-02-06T22:01:00,atd,22.53
2023-02-06T22:02:00,atd,21.27
2023-02-06T22:03:00,atd,23.91
2023-02-06T22:04:00,atd,22.85
2023-02-06T22:05:00,atd,21.33
2023-02-06T22:06:00,atd,23.31
2023-02-06T22:07:00,atd,18.78
2023-02-06T22:08:00,atd,22.01
2023-02-06T22:09:00,atd,21.71
2023-02-06T22:10:00,atd,25.30
2023-02-06T22:11:00,atd,25.48
2023-02-06T22:12:00,atd,24.86
2023-02-06T22:13:00,atd,22.52
2023-02-06T22:14:00,atd,25.85
2023-02-06T22:15:00,atd,22.51
2023-02-06T22:16:00,atd,21.78
2023-02-06T22:17:00,atd,20.42
2023-02-06T22:18:00,atd,37.16
2023-02-06T22:19:00,atd,24.79
2023-02-06T22:20:00,atd,19.60
2023-02-06T22:21:00,atd,20.35
2023-02-06T22:22:00,atd,20.72
2023-02-06T22:23:00,atd,23.91
2023-02-06T22:24:00,atd,25.18
2023-02-06T22:25:00,atd,22.60
2023-02-06T22:26:00,atd,21.68
2023-02-06T22:27:00,atd,23.04
2023-02-06T22:28:00,atd,20.88
2023-02-06T22:29:00,atd,25.09
2023-02-06T22:30:00,atd,28.26
2023-02-06T22:31:00,atd,25.67
2023-02-06T22:32:00,atd,22.24
2023-02-06T22:33:00,atd,27.10
2023-02-06T22:34:00,atd,24.80
2023-02-06T22:35:00,atd,24.33
2023-02-06T22:36:00,atd,24.04
2023-02-06T22:37:00,atd,20.87
2023-02-06T22:38:00,atd,21.49
2023-02-06T22:39:00,atd,23.35
2023-02-06T22:40:00,atd,24.51
2023-02-06T22:41:00,atd,23.67
2023-02-06T22:42:00,atd,20.33
2023-02-06T22:43:00,atd,18.87
2023-02-06T22:44:00,atd,23.95
2023-02-06T22:45:00,atd,17.82
2023-02-06T22:46:00,atd,22.77
2023-02-06T22:47:00,atd,23.62
2023-02-06T22:48:00,atd,28.14
2023-02-06T22:49:00,atd,27.41
2023-02-06T22:50:00,atd,25.61
2023-02-06T22:51:00,atd,21.70
2023-02-06T22:52:00,atd,26.85
2023-02-06T22:53:00,atd,22.46
