#datetime,building,power
2022-06-13T19:58:00,cfa,277.15
2022-06-13T20:00:00,cfa,277.85
2022-06-13T20:03:00,cfa,277.15
2022-06-13T20:04:00,cfa,138.63
2022-06-13T20:05:00,cfa,138.63
2022-06-13T20:06:00,cfa,138.63
2022-06-13T20:07:00,cfa,277.15
2022-06-13T20:09:00,cfa,277.85
2022-06-13T20:10:00,cfa,277.15
2022-06-13T20:13:00,cfa,254.41
2022-06-13T20:15:00,cfa,277.15
2022-06-13T20:17:00,cfa,277.27
2022-06-13T20:18:00,cfa,138.52
2022-06-13T20:20:00,cfa,277.27
2022-06-13T20:21:00,cfa,139.22
2022-06-13T20:23:00,cfa,277.15
2022-06-13T20:25:00,cfa,277.27
2022-06-13T20:27:00,cfa,254.41
2022-06-13T20:29:00,cfa,277.15
2022-06-13T20:31:00,cfa,277.15
2022-06-13T20:32:00,cfa,277.27
2022-06-13T20:34:00,cfa,139.22
2022-06-13T20:36:00,cfa,277.15
2022-06-13T20:38:00,cfa,277.27
2022-06-13T20:40:00,cfa,277.15
2022-06-13T20:41:00,cfa,277.85
2022-06-13T20:43:00,cfa,277.15
2022-06-13T20:45:00,cfa,253.83
2022-06-13T20:47:00,cfa,139.22
2022-06-13T20:49:00,cfa,300.00
2022-06-13T20:51:00,cfa,254.30
2022-06-13T20:53:00,cfa,277.27
2022-06-13T20:54:00,cfa,138.63
2022-06-13T20:56:00,cfa,300.59
2022-06-13T20:57:00,cfa,138.52
2022-06-13T20:58:00,cfa,139.22
2022-06-13T21:00:00,cfa,277.27
2022-06-13T21:02:00,cfa,277.15
2022-06-13T21:04:00,cfa,277.27
2022-06-13T21:06:00,cfa,277.15
2022-06-13T21:08:00,cfa,277.85
2022-06-13T21:10:00,cfa,277.15
2022-06-13T21:12:00,cfa,277.27
2022-06-13T21:14:00,cfa,277.15
2022-06-13T21:16:00,cfa,277.85
2022-06-13T21:17:00,cfa,277.15
2022-06-13T21:20:00,cfa,277.15
2022-06-13T21:21:00,cfa,138.63
2022-06-13T21:23:00,cfa,277.27
2022-06-13T21:25:00,cfa,277.73
2022-06-13T21:27:00,cfa,277.27
2022-06-13T21:29:00,cfa,277.15
2022-06-13T21:30:00,cfa,277.85
2022-06-13T21:32:00,cfa,277.15
2022-06-13T21:34:00,cfa,138.63
2022-06-13T21:36:00,cfa,277.15
2022-06-13T21:38:00,cfa,277.27
2022-06-13T21:40:00,cfa,254.30
2022-06-13T21:41:00,cfa,138.63
2022-06-13T21:43:00,cfa,277.27
2022-06-13T21:45:00,cfa,277.73
2022-06-13T21:47:00,cfa,277.27
2022-06-13T21:49:00,cfa,254.41
2022-06-13T21:51:00,cfa,277.15
2022-06-13T21:53:00,cfa,277.15
2022-06-13T21:54:00,cfa,138.63
2022-06-13T21:56:00,cfa,254.41
2022-06-13T21:58:00,cfa,277.15
2022-06-13T22:00:00,cfa,277.27
2022-06-13T22:02:00,cfa,277.73
2022-06-13T22:04:00,cfa,253.83
2022-06-13T22:06:00,cfa,277.85
2022-06-13T22:08:00,cfa,277.15
2022-06-13T22:09:00,cfa,254.41
2022-06-13T22:12:00,cfa,277.27
2022-06-13T22:14:00,cfa,277.15
2022-06-13T22:16:00,cfa,277.15
2022-06-13T22:18:00,cfa,254.41
2022-06-13T22:20:00,cfa,277.27
2022-06-13T22:22:00,cfa,277.15
2022-06-13T22:23:00,cfa,139.22
2022-06-13T22:25:00,cfa,392.34
2022-06-13T22:28:00,cfa,277.85
2022-06-13T22:30:00,cfa,277.15
2022-06-13T22:32:00,cfa,277.27
2022-06-13T22:33:00,cfa,138.63
2022-06-13T22:35:00,cfa,277.73
2022-06-13T22:36:00,cfa,253.83
2022-06-13T22:39:00,cfa,277.85
2022-06-13T22:41:00,cfa,277.15
2022-06-13T22:43:00,cfa,277.15
2022-06-13T22:44:00,cfa,277.27
2022-06-13T22:47:00,cfa,392.93
2022-06-13T22:50:00,cfa,277.27
2022-06-13T22:51:00,cfa,138.63
2022-06-13T22:53:00,cfa,277.73
2022-06-13T22:55:00,cfa,277.27
2022-06-13T22:56:00,cfa,277.15
2022-06-13T22:58:00,cfa,254.41
2022-06-13T23:01:00,cfa,277.15
2022-06-13T23:03:00,cfa,277.27
2022-06-13T23:05:00,cfa,254.41
2022-06-13T23:06:00,cfa,138.52
2022-06-13T23:07:00,cfa,231.09
2022-06-13T23:09:00,cfa,115.78
2022-06-13T23:11:00,cfa,230.98
2022-06-13T23:12:00,cfa,115.78
2022-06-13T23:14:00,cfa,253.83
2022-06-13T23:16:00,cfa,231.56
2022-06-13T23:17:00,cfa,230.98
2022-06-13T23:20:00,cfa,254.41
2022-06-13T23:22:00,cfa,230.98
2022-06-13T23:23:00,cfa,115.31
2022-06-13T23:25:00,cfa,254.30
2022-06-13T23:26:00,cfa,115.90
2022-06-13T23:27:00,cfa,230.98
2022-06-13T23:30:00,cfa,254.41
2022-06-13T23:31:00,cfa,230.98
2022-06-13T23:33:00,cfa,230.98
2022-06-13T23:36:00,cfa,254.41
2022-06-13T23:38:00,cfa,230.98
2022-06-13T23:39:00,cfa,254.41
2022-06-13T23:42:00,cfa,230.98
2022-06-13T23:44:00,cfa,230.98
2022-06-13T23:45:00,cfa,138.63
2022-06-13T23:47:00,cfa,230.98
2022-06-13T23:49:00,cfa,254.41
2022-06-13T23:51:00,cfa,230.98
2022-06-13T23:53:00,cfa,231.09
2022-06-13T23:54:00,cfa,115.78
2022-06-13T23:56:00,cfa,254.41
2022-06-13T23:58:00,cfa,230.98
2022-06-13T23:59:00,cfa,115.78
