#datetime,building,power
2023-12-07T11:06:00,mcc,65.65
2023-12-07T11:07:00,mcc,70.19
2023-12-07T11:08:00,mcc,81.77
2023-12-07T11:09:00,mcc,72.32
2023-12-07T11:10:00,mcc,71.03
2023-12-07T11:11:00,mcc,66.72
2023-12-07T11:12:00,mcc,77.76
2023-12-07T11:13:00,mcc,71.59
2023-12-07T11:14:00,mcc,66.48
2023-12-07T11:15:00,mcc,73.65
2023-12-07T11:16:00,mcc,64.50
2023-12-07T11:17:00,mcc,77.41
2023-12-07T11:18:00,mcc,76.41
2023-12-07T11:19:00,mcc,76.12
2023-12-07T11:20:00,mcc,69.08
2023-12-07T11:21:00,mcc,68.03
2023-12-07T11:22:00,mcc,83.12
2023-12-07T11:23:00,mcc,63.37
2023-12-07T11:24:00,mcc,67.56
2023-12-07T11:25:00,mcc,77.05
2023-12-07T11:26:00,mcc,80.21
2023-12-07T11:27:00,mcc,72.57
2023-12-07T11:28:00,mcc,69.70
2023-12-07T11:29:00,mcc,68.96
2023-12-07T11:30:00,mcc,70.05
2023-12-07T11:31:00,mcc,75.45
2023-12-07T11:32:00,mcc,68.05
2023-12-07T11:33:00,mcc,69.94
2023-12-07T11:34:00,mcc,84.87
2023-12-07T11:35:00,mcc,71.39
2023-12-07T11:36:00,mcc,71.35
2023-12-07T11:37:00,mcc,71.89
2023-12-07T11:38:00,mcc,79.37
2023-12-07T11:39:00,mcc,68.52
2023-12-07T11:40:00,mcc,69.70
2023-12-07T11:41:00,mcc,78.32
2023-12-07T11:42:00,mcc,79.21
2023-12-07T11:43:00,mcc,77.35
2023-12-07T11:44:00,mcc,75.10
2023-12-07T11:45:00,mcc,66.94
2023-12-07T11:46:00,mcc,66.31
2023-12-07T11:47:00,mcc,64.90
2023-12-07T11:48:00,mcc,66.90
2023-12-07T11:49:00,mcc,61.80
2023-12-07T11:50:00,mcc,71.27
2023-12-07T11:51:00,mcc,65.42
2023-12-07T11:52:00,mcc,81.13
2023-12-07T11:53:00,mcc,64.86
2023-12-07T11:54:00,mcc,64.93
2023-12-07T11:55:00,mcc,72.92
2023-12-07T11:56:00,mcc,61.59
2023-12-07T11:57:00,mcc,62.43
2023-12-07T11:58:00,mcc,61.34
2023-12-07T11:59:00,mcc,62.59
2023-12-07T12:00:00,mcc,66.12
2023-12-07T12:01:00,mcc,64.93
2023-12-07T12:02:00,mcc,61.68
2023-12-07T12:03:00,mcc,65.72
2023-12-07T12:04:00,mcc,66.44
2023-12-07T12:05:00,mcc,75.07
2023-12-07T12:06:00,mcc,68.32
2023-12-07T12:07:00,mcc,67.78
2023-12-07T12:08:00,mcc,71.02
2023-12-07T12:09:00,mcc,73.34
2023-12-07T12:10:00,mcc,72.14
2023-12-07T12:11:00,mcc,79.14
2023-12-07T12:12:00,mcc,77.75
2023-12-07T12:13:00,mcc,82.66
2023-12-07T12:14:00,mcc,73.46
2023-12-07T12:15:00,mcc,77.37
2023-12-07T12:16:00,mcc,66.54
2023-12-07T12:17:00,mcc,65.15
2023-12-07T12:18:00,mcc,68.81
2023-12-07T12:19:00,mcc,66.86
2023-12-07T12:20:00,mcc,70.38
2023-12-07T12:21:00,mcc,59.77
2023-12-07T12:22:00,mcc,65.31
2023-12-07T12:23:00,mcc,63.19
2023-12-07T12:24:00,mcc,63.89
2023-12-07T12:25:00,mcc,69.11
2023-12-07T12:26:00,mcc,62.52
2023-12-07T12:27:00,mcc,64.10
2023-12-07T12:28:00,mcc,63.03
2023-12-07T12:29:00,mcc,63.31
2023-12-07T12:30:00,mcc,65.48
2023-12-07T12:31:00,mcc,62.14
2023-12-07T12:32:00,mcc,69.40
2023-12-07T12:33:00,mcc,60.69
2023-12-07T12:34:00,mcc,62.40
2023-12-07T12:35:00,mcc,74.52
2023-12-07T12:36:00,mcc,65.25
2023-12-07T12:37:00,mcc,63.30
2023-12-07T12:38:00,mcc,65.29
2023-12-07T12:39:00,mcc,68.48
2023-12-07T12:40:00,mcc,75.67
2023-12-07T12:41:00,mcc,65.87
2023-12-07T12:42:00,mcc,62.89
2023-12-07T12:43:00,mcc,65.52
2023-12-07T12:44:00,mcc,66.71
2023-12-07T12:45:00,mcc,69.96
2023-12-07T12:46:00,mcc,58.91
2023-12-07T12:47:00,mcc,66.41
2023-12-07T12:48:00,mcc,79.91
2023-12-07T12:49:00,mcc,62.36
2023-12-07T12:50:00,mcc,78.32
2023-12-07T12:51:00,mcc,63.15
2023-12-07T12:52:00,mcc,67.06
2023-12-07T12:53:00,mcc,64.95
2023-12-07T12:54:00,mcc,61.11
2023-12-07T12:55:00,mcc,72.66
2023-12-07T12:56:00,mcc,63.40
2023-12-07T12:57:00,mcc,62.90
2023-12-07T12:58:00,mcc,68.36
2023-12-07T12:59:00,mcc,65.16
2023-12-07T13:00:00,mcc,77.53
2023-12-07T13:01:00,mcc,81.70
2023-12-07T13:02:00,mcc,64.98
2023-12-07T13:03:00,mcc,67.13
2023-12-07T13:04:00,mcc,65.31
2023-12-07T13:05:00,mcc,64.02
2023-12-07T13:06:00,mcc,65.06
2023-12-07T13:07:00,mcc,81.78
2023-12-07T13:08:00,mcc,63.42
2023-12-07T13:09:00,mcc,67.73
2023-12-07T13:10:00,mcc,72.50
2023-12-07T13:11:00,mcc,76.40
2023-12-07T13:12:00,mcc,74.62
2023-12-07T13:13:00,mcc,73.74
2023-12-07T13:14:00,mcc,65.56
2023-12-07T13:15:00,mcc,73.45
2023-12-07T13:16:00,mcc,64.47
2023-12-07T13:17:00,mcc,67.59
2023-12-07T13:18:00,mcc,67.51
2023-12-07T13:19:00,mcc,70.24
2023-12-07T13:20:00,mcc,76.87
2023-12-07T13:21:00,mcc,65.84
2023-12-07T13:22:00,mcc,63.60
2023-12-07T13:23:00,mcc,61.08
2023-12-07T13:24:00,mcc,64.66
2023-12-07T13:25:00,mcc,74.81
2023-12-07T13:26:00,mcc,64.45
2023-12-07T13:27:00,mcc,68.03
2023-12-07T13:28:00,mcc,66.00
2023-12-07T13:29:00,mcc,67.34
2023-12-07T13:30:00,mcc,77.55
2023-12-07T13:31:00,mcc,67.02
2023-12-07T13:32:00,mcc,64.39
2023-12-07T13:33:00,mcc,64.65
2023-12-07T13:34:00,mcc,66.38
2023-12-07T13:35:00,mcc,71.10
2023-12-07T13:36:00,mcc,59.77
2023-12-07T13:37:00,mcc,60.28
2023-12-07T13:38:00,mcc,62.21
2023-12-07T13:39:00,mcc,59.51
2023-12-07T13:40:00,mcc,68.52
2023-12-07T13:41:00,mcc,63.66
2023-12-07T13:42:00,mcc,70.01
2023-12-07T13:43:00,mcc,65.79
2023-12-07T13:44:00,mcc,64.45
2023-12-07T13:45:00,mcc,86.28
2023-12-07T13:46:00,mcc,64.78
2023-12-07T13:47:00,mcc,75.86
2023-12-07T13:48:00,mcc,66.45
2023-12-07T13:49:00,mcc,63.33
2023-12-07T13:50:00,mcc,71.29
2023-12-07T13:51:00,mcc,63.92
2023-12-07T13:52:00,mcc,63.84
2023-12-07T13:53:00,mcc,64.33
2023-12-07T13:54:00,mcc,64.86
2023-12-07T13:55:00,mcc,73.48
2023-12-07T13:56:00,mcc,64.42
2023-12-07T13:57:00,mcc,65.00
2023-12-07T13:58:00,mcc,63.63
2023-12-07T13:59:00,mcc,67.53
2023-12-07T14:00:00,mcc,74.05
2023-12-07T14:01:00,mcc,67.54
2023-12-07T14:02:00,mcc,67.59
2023-12-07T14:03:00,mcc,75.45
2023-12-07T14:04:00,mcc,67.54
2023-12-07T14:05:00,mcc,77.56
2023-12-07T14:06:00,mcc,65.62
2023-12-07T14:07:00,mcc,79.81
2023-12-07T14:08:00,mcc,87.54
2023-12-07T14:09:00,mcc,65.41
2023-12-07T14:10:00,mcc,65.81
2023-12-07T14:11:00,mcc,74.95
2023-12-07T14:12:00,mcc,67.39
2023-12-07T14:13:00,mcc,64.70
2023-12-07T14:14:00,mcc,78.89
2023-12-07T14:15:00,mcc,73.87
2023-12-07T14:16:00,mcc,66.06
2023-12-07T14:17:00,mcc,62.00
2023-12-07T14:18:00,mcc,68.41
2023-12-07T14:19:00,mcc,65.43
2023-12-07T14:20:00,mcc,72.97
2023-12-07T14:21:00,mcc,66.29
2023-12-07T14:22:00,mcc,69.54
2023-12-07T14:23:00,mcc,69.00
2023-12-07T14:24:00,mcc,69.68
2023-12-07T14:25:00,mcc,64.22
2023-12-07T14:26:00,mcc,62.62
2023-12-07T14:27:00,mcc,69.15
2023-12-07T14:28:00,mcc,63.72
2023-12-07T14:29:00,mcc,64.71
2023-12-07T14:30:00,mcc,72.30
2023-12-07T14:31:00,mcc,68.62
2023-12-07T14:32:00,mcc,66.94
2023-12-07T14:33:00,mcc,85.28
2023-12-07T14:34:00,mcc,75.46
2023-12-07T14:35:00,mcc,77.47
2023-12-07T14:36:00,mcc,68.74
2023-12-07T14:37:00,mcc,64.95
2023-12-07T14:38:00,mcc,66.44
2023-12-07T14:39:00,mcc,64.74
2023-12-07T14:40:00,mcc,65.80
2023-12-07T14:41:00,mcc,67.43
2023-12-07T14:42:00,mcc,65.65
2023-12-07T14:43:00,mcc,75.66
2023-12-07T14:44:00,mcc,66.32
2023-12-07T14:45:00,mcc,66.15
2023-12-07T14:46:00,mcc,65.41
2023-12-07T14:47:00,mcc,66.15
2023-12-07T14:48:00,mcc,66.30
2023-12-07T14:49:00,mcc,72.45
2023-12-07T14:50:00,mcc,69.72
2023-12-07T14:51:00,mcc,62.53
2023-12-07T14:52:00,mcc,68.01
2023-12-07T14:53:00,mcc,65.71
2023-12-07T14:54:00,mcc,64.40
2023-12-07T14:55:00,mcc,63.02
2023-12-07T14:56:00,mcc,66.54
2023-12-07T14:57:00,mcc,65.42
2023-12-07T14:58:00,mcc,59.80
2023-12-07T14:59:00,mcc,63.43
2023-12-07T15:00:00,mcc,67.29
2023-12-07T15:01:00,mcc,67.34
2023-12-07T15:02:00,mcc,63.08
2023-12-07T15:03:00,mcc,83.14
2023-12-07T15:04:00,mcc,68.47
2023-12-07T15:05:00,mcc,74.33
2023-12-07T15:06:00,mcc,70.35
2023-12-07T15:07:00,mcc,65.95
2023-12-07T15:08:00,mcc,64.11
2023-12-07T15:09:00,mcc,71.11
2023-12-07T15:10:00,mcc,73.25
2023-12-07T15:11:00,mcc,67.77
2023-12-07T15:12:00,mcc,65.15
2023-12-07T15:13:00,mcc,69.72
2023-12-07T15:14:00,mcc,68.54
2023-12-07T15:15:00,mcc,66.84
2023-12-07T15:16:00,mcc,63.02
2023-12-07T15:17:00,mcc,63.24
2023-12-07T15:18:00,mcc,66.36
2023-12-07T15:19:00,mcc,73.86
2023-12-07T15:20:00,mcc,66.60
2023-12-07T15:21:00,mcc,65.84
2023-12-07T15:22:00,mcc,71.30
2023-12-07T15:23:00,mcc,70.26
2023-12-07T15:24:00,mcc,63.70
2023-12-07T15:25:00,mcc,69.21
2023-12-07T15:26:00,mcc,71.92
2023-12-07T15:27:00,mcc,65.62
2023-12-07T15:28:00,mcc,66.68
2023-12-07T15:29:00,mcc,69.01
2023-12-07T15:30:00,mcc,65.89
2023-12-07T15:31:00,mcc,74.87
2023-12-07T15:32:00,mcc,74.76
2023-12-07T15:33:00,mcc,76.28
2023-12-07T15:34:00,mcc,75.17
2023-12-07T15:35:00,mcc,83.38
2023-12-07T15:36:00,mcc,90.00
2023-12-07T15:37:00,mcc,66.24
2023-12-07T15:38:00,mcc,68.26
2023-12-07T15:39:00,mcc,72.35
2023-12-07T15:40:00,mcc,91.95
2023-12-07T15:41:00,mcc,89.63
2023-12-07T15:42:00,mcc,59.45
2023-12-07T15:43:00,mcc,66.47
2023-12-07T15:44:00,mcc,69.58
2023-12-07T15:45:00,mcc,61.07
2023-12-07T15:46:00,mcc,60.83
2023-12-07T15:47:00,mcc,69.12
2023-12-07T15:48:00,mcc,54.65
2023-12-07T15:49:00,mcc,56.94
2023-12-07T15:50:00,mcc,62.15
2023-12-07T15:51:00,mcc,57.33
2023-12-07T15:52:00,mcc,57.52
2023-12-07T15:53:00,mcc,57.83
2023-12-07T15:54:00,mcc,66.56
2023-12-07T15:55:00,mcc,54.36
2023-12-07T15:56:00,mcc,60.19
2023-12-07T15:57:00,mcc,55.63
2023-12-07T15:58:00,mcc,58.27
2023-12-07T15:59:00,mcc,68.70
2023-12-07T16:00:00,mcc,59.17
2023-12-07T16:01:00,mcc,57.20
2023-12-07T16:02:00,mcc,56.10
2023-12-07T16:03:00,mcc,62.98
2023-12-07T16:04:00,mcc,64.60
2023-12-07T16:05:00,mcc,61.77
2023-12-07T16:06:00,mcc,66.44
2023-12-07T16:07:00,mcc,74.85
2023-12-07T16:08:00,mcc,69.32
2023-12-07T16:09:00,mcc,62.77
2023-12-07T16:10:00,mcc,62.93
2023-12-07T16:11:00,mcc,63.84
2023-12-07T16:12:00,mcc,72.77
2023-12-07T16:13:00,mcc,71.87
2023-12-07T16:14:00,mcc,65.91
2023-12-07T16:15:00,mcc,66.00
2023-12-07T16:16:00,mcc,73.25
2023-12-07T16:17:00,mcc,64.05
2023-12-07T16:18:00,mcc,74.94
2023-12-07T16:19:00,mcc,72.20
2023-12-07T16:20:00,mcc,70.55
2023-12-07T16:21:00,mcc,68.71
2023-12-07T16:22:00,mcc,82.46
2023-12-07T16:23:00,mcc,67.76
2023-12-07T16:24:00,mcc,62.92
2023-12-07T16:25:00,mcc,61.85
2023-12-07T16:26:00,mcc,72.19
2023-12-07T16:27:00,mcc,60.92
2023-12-07T16:28:00,mcc,62.27
2023-12-07T16:29:00,mcc,70.89
2023-12-07T16:30:00,mcc,60.76
2023-12-07T16:31:00,mcc,62.30
2023-12-07T16:32:00,mcc,61.58
2023-12-07T16:33:00,mcc,77.59
2023-12-07T16:34:00,mcc,71.27
2023-12-07T16:35:00,mcc,61.74
2023-12-07T16:36:00,mcc,61.20
2023-12-07T16:37:00,mcc,69.17
2023-12-07T16:38:00,mcc,67.24
2023-12-07T16:39:00,mcc,66.21
2023-12-07T16:40:00,mcc,63.55
2023-12-07T16:41:00,mcc,72.53
2023-12-07T16:42:00,mcc,63.48
2023-12-07T16:43:00,mcc,64.06
2023-12-07T16:44:00,mcc,67.62
2023-12-07T16:45:00,mcc,64.65
2023-12-07T16:46:00,mcc,65.32
2023-12-07T16:47:00,mcc,63.11
2023-12-07T16:48:00,mcc,63.17
2023-12-07T16:49:00,mcc,63.48
2023-12-07T16:50:00,mcc,65.79
2023-12-07T16:51:00,mcc,63.74
2023-12-07T16:52:00,mcc,61.56
2023-12-07T16:53:00,mcc,60.48
2023-12-07T16:54:00,mcc,66.14
2023-12-07T16:55:00,mcc,67.21
2023-12-07T16:56:00,mcc,80.57
2023-12-07T16:57:00,mcc,73.84
2023-12-07T16:58:00,mcc,64.06
2023-12-07T16:59:00,mcc,66.07
2023-12-07T17:00:00,mcc,66.21
2023-12-07T17:01:00,mcc,72.05
2023-12-07T17:02:00,mcc,71.20
2023-12-07T17:03:00,mcc,68.71
2023-12-07T17:04:00,mcc,66.25
2023-12-07T17:05:00,mcc,64.29
2023-12-07T17:06:00,mcc,59.91
2023-12-07T17:07:00,mcc,59.33
2023-12-07T17:08:00,mcc,60.17
2023-12-07T17:09:00,mcc,67.88
2023-12-07T17:10:00,mcc,66.53
2023-12-07T17:11:00,mcc,64.68
2023-12-07T17:12:00,mcc,65.38
2023-12-07T17:13:00,mcc,63.24
2023-12-07T17:14:00,mcc,75.57
2023-12-07T17:15:00,mcc,68.33
2023-12-07T17:16:00,mcc,68.59
2023-12-07T17:17:00,mcc,58.81
2023-12-07T17:18:00,mcc,56.35
2023-12-07T17:19:00,mcc,57.20
2023-12-07T17:20:00,mcc,54.81
2023-12-07T17:21:00,mcc,55.12
2023-12-07T17:22:00,mcc,64.68
2023-12-07T17:23:00,mcc,56.72
2023-12-07T17:24:00,mcc,58.46
2023-12-07T17:25:00,mcc,57.27
2023-12-07T17:26:00,mcc,58.62
2023-12-07T17:27:00,mcc,61.84
2023-12-07T17:28:00,mcc,64.03
2023-12-07T17:29:00,mcc,66.51
2023-12-07T17:30:00,mcc,71.57
2023-12-07T17:31:00,mcc,75.52
2023-12-07T17:32:00,mcc,64.27
2023-12-07T17:33:00,mcc,64.93
2023-12-07T17:34:00,mcc,73.41
2023-12-07T17:35:00,mcc,70.87
2023-12-07T17:36:00,mcc,62.06
2023-12-07T17:37:00,mcc,68.23
2023-12-07T17:38:00,mcc,66.64
2023-12-07T17:39:00,mcc,65.62
2023-12-07T17:40:00,mcc,60.93
2023-12-07T17:41:00,mcc,60.29
2023-12-07T17:42:00,mcc,69.27
2023-12-07T17:43:00,mcc,67.77
2023-12-07T17:44:00,mcc,62.35
2023-12-07T17:45:00,mcc,70.07
2023-12-07T17:46:00,mcc,66.00
2023-12-07T17:47:00,mcc,57.34
2023-12-07T17:48:00,mcc,58.55
2023-12-07T17:49:00,mcc,62.38
2023-12-07T17:50:00,mcc,62.78
2023-12-07T17:51:00,mcc,61.05
2023-12-07T17:52:00,mcc,67.17
2023-12-07T17:53:00,mcc,68.00
2023-12-07T17:54:00,mcc,68.23
2023-12-07T17:55:00,mcc,63.50
2023-12-07T17:56:00,mcc,58.52
2023-12-07T17:57:00,mcc,61.38
2023-12-07T17:58:00,mcc,63.05
2023-12-07T17:59:00,mcc,61.36
2023-12-07T18:00:00,mcc,62.50
2023-12-07T18:01:00,mcc,60.08
2023-12-07T18:02:00,mcc,70.80
2023-12-07T18:03:00,mcc,61.45
2023-12-07T18:04:00,mcc,56.04
2023-12-07T18:05:00,mcc,57.47
2023-12-07T18:06:00,mcc,58.64
2023-12-07T18:07:00,mcc,58.90
2023-12-07T18:08:00,mcc,60.22
2023-12-07T18:09:00,mcc,54.82
2023-12-07T18:10:00,mcc,64.60
2023-12-07T18:11:00,mcc,56.00
2023-12-07T18:12:00,mcc,53.60
2023-12-07T18:13:00,mcc,53.25
2023-12-07T18:14:00,mcc,58.05
2023-12-07T18:15:00,mcc,57.82
2023-12-07T18:16:00,mcc,59.02
2023-12-07T18:17:00,mcc,53.34
2023-12-07T18:18:00,mcc,54.68
2023-12-07T18:19:00,mcc,60.26
2023-12-07T18:20:00,mcc,57.31
2023-12-07T18:21:00,mcc,67.93
2023-12-07T18:22:00,mcc,69.11
2023-12-07T18:23:00,mcc,67.01
2023-12-07T18:24:00,mcc,65.00
2023-12-07T18:25:00,mcc,72.23
2023-12-07T18:26:00,mcc,77.83
2023-12-07T18:27:00,mcc,70.15
2023-12-07T18:28:00,mcc,73.44
2023-12-07T18:29:00,mcc,72.07
2023-12-07T18:30:00,mcc,65.37
2023-12-07T18:31:00,mcc,65.25
2023-12-07T18:32:00,mcc,67.04
2023-12-07T18:33:00,mcc,65.61
2023-12-07T18:34:00,mcc,56.79
2023-12-07T18:35:00,mcc,60.06
2023-12-07T18:36:00,mcc,58.59
2023-12-07T18:37:00,mcc,58.54
2023-12-07T18:38:00,mcc,59.92
2023-12-07T18:39:00,mcc,52.83
2023-12-07T18:40:00,mcc,71.05
2023-12-07T18:41:00,mcc,59.21
2023-12-07T18:42:00,mcc,64.15
2023-12-07T18:43:00,mcc,59.15
2023-12-07T18:44:00,mcc,57.78
2023-12-07T18:45:00,mcc,71.14
2023-12-07T18:46:00,mcc,63.30
2023-12-07T18:47:00,mcc,57.99
2023-12-07T18:48:00,mcc,76.54
2023-12-07T18:49:00,mcc,57.08
2023-12-07T18:50:00,mcc,54.65
2023-12-07T18:51:00,mcc,62.59
2023-12-07T18:52:00,mcc,54.42
2023-12-07T18:53:00,mcc,57.07
2023-12-07T18:54:00,mcc,55.40
2023-12-07T18:55:00,mcc,74.69
2023-12-07T18:56:00,mcc,74.09
2023-12-07T18:57:00,mcc,64.88
2023-12-07T18:58:00,mcc,65.60
2023-12-07T18:59:00,mcc,62.61
2023-12-07T19:00:00,mcc,53.52
2023-12-07T19:01:00,mcc,56.20
2023-12-07T19:02:00,mcc,54.37
2023-12-07T19:03:00,mcc,69.92
2023-12-07T19:04:00,mcc,63.50
2023-12-07T19:05:00,mcc,57.45
2023-12-07T19:06:00,mcc,69.93
2023-12-07T19:07:00,mcc,84.43
2023-12-07T19:08:00,mcc,66.96
2023-12-07T19:09:00,mcc,76.62
2023-12-07T19:10:00,mcc,78.00
2023-12-07T19:11:00,mcc,88.47
2023-12-07T19:12:00,mcc,84.12
2023-12-07T19:13:00,mcc,71.14
2023-12-07T19:14:00,mcc,71.44
2023-12-07T19:15:00,mcc,64.22
2023-12-07T19:16:00,mcc,54.30
2023-12-07T19:17:00,mcc,72.74
2023-12-07T19:18:00,mcc,61.74
2023-12-07T19:19:00,mcc,63.21
2023-12-07T19:20:00,mcc,56.79
2023-12-07T19:21:00,mcc,61.18
2023-12-07T19:22:00,mcc,63.92
2023-12-07T19:23:00,mcc,58.42
2023-12-07T19:24:00,mcc,52.71
2023-12-07T19:25:00,mcc,70.93
2023-12-07T19:26:00,mcc,67.64
2023-12-07T19:27:00,mcc,72.06
2023-12-07T19:28:00,mcc,61.32
2023-12-07T19:29:00,mcc,61.89
2023-12-07T19:30:00,mcc,59.59
2023-12-07T19:31:00,mcc,65.76
2023-12-07T19:32:00,mcc,62.71
2023-12-07T19:33:00,mcc,71.35
2023-12-07T19:34:00,mcc,61.48
2023-12-07T19:35:00,mcc,64.14
2023-12-07T19:36:00,mcc,55.81
2023-12-07T19:37:00,mcc,60.04
2023-12-07T19:38:00,mcc,59.32
2023-12-07T19:39:00,mcc,66.93
2023-12-07T19:40:00,mcc,59.30
2023-12-07T19:41:00,mcc,55.30
2023-12-07T19:42:00,mcc,57.12
2023-12-07T19:43:00,mcc,54.04
2023-12-07T19:44:00,mcc,62.77
2023-12-07T19:45:00,mcc,64.25
2023-12-07T19:46:00,mcc,55.75
2023-12-07T19:47:00,mcc,56.71
2023-12-07T19:48:00,mcc,63.44
2023-12-07T19:49:00,mcc,61.70
2023-12-07T19:50:00,mcc,54.88
2023-12-07T19:51:00,mcc,64.43
2023-12-07T19:52:00,mcc,63.14
2023-12-07T19:53:00,mcc,66.76
2023-12-07T19:54:00,mcc,72.62
2023-12-07T19:55:00,mcc,58.58
2023-12-07T19:56:00,mcc,53.77
2023-12-07T19:57:00,mcc,62.62
2023-12-07T19:58:00,mcc,54.55
2023-12-07T19:59:00,mcc,54.68
2023-12-07T20:00:00,mcc,54.67
2023-12-07T20:01:00,mcc,49.68
2023-12-07T20:02:00,mcc,49.33
2023-12-07T20:03:00,mcc,57.00
2023-12-07T20:04:00,mcc,55.82
2023-12-07T20:05:00,mcc,59.31
2023-12-07T20:06:00,mcc,62.86
2023-12-07T20:07:00,mcc,53.28
2023-12-07T20:08:00,mcc,58.46
2023-12-07T20:09:00,mcc,55.73
2023-12-07T20:10:00,mcc,60.83
2023-12-07T20:11:00,mcc,49.14
2023-12-07T20:12:00,mcc,50.18
2023-12-07T20:13:00,mcc,50.47
2023-12-07T20:14:00,mcc,55.68
2023-12-07T20:15:00,mcc,52.74
2023-12-07T20:16:00,mcc,55.83
2023-12-07T20:17:00,mcc,59.16
2023-12-07T20:18:00,mcc,57.64
2023-12-07T20:19:00,mcc,58.26
2023-12-07T20:20:00,mcc,55.45
2023-12-07T20:21:00,mcc,56.47
2023-12-07T20:22:00,mcc,63.80
2023-12-07T20:23:00,mcc,57.21
2023-12-07T20:24:00,mcc,59.82
2023-12-07T20:25:00,mcc,58.59
2023-12-07T20:26:00,mcc,62.21
2023-12-07T20:27:00,mcc,49.43
2023-12-07T20:28:00,mcc,51.08
2023-12-07T20:29:00,mcc,48.08
2023-12-07T20:30:00,mcc,56.07
2023-12-07T20:31:00,mcc,58.78
2023-12-07T20:32:00,mcc,57.52
2023-12-07T20:33:00,mcc,50.79
2023-12-07T20:34:00,mcc,50.60
2023-12-07T20:35:00,mcc,51.24
2023-12-07T20:36:00,mcc,59.50
2023-12-07T20:37:00,mcc,48.74
2023-12-07T20:38:00,mcc,50.73
2023-12-07T20:39:00,mcc,72.85
2023-12-07T20:40:00,mcc,62.22
2023-12-07T20:41:00,mcc,52.63
2023-12-07T20:42:00,mcc,51.72
2023-12-07T20:43:00,mcc,57.26
2023-12-07T20:44:00,mcc,54.94
2023-12-07T20:45:00,mcc,54.32
2023-12-07T20:46:00,mcc,53.92
2023-12-07T20:47:00,mcc,54.55
2023-12-07T20:48:00,mcc,56.24
2023-12-07T20:49:00,mcc,47.49
2023-12-07T20:50:00,mcc,67.54
2023-12-07T20:51:00,mcc,51.48
2023-12-07T20:52:00,mcc,52.19
2023-12-07T20:53:00,mcc,54.80
2023-12-07T20:54:00,mcc,56.24
2023-12-07T20:55:00,mcc,50.96
2023-12-07T20:56:00,mcc,51.44
2023-12-07T20:57:00,mcc,49.93
2023-12-07T20:58:00,mcc,50.67
2023-12-07T20:59:00,mcc,52.31
2023-12-07T21:00:00,mcc,47.05
2023-12-07T21:01:00,mcc,49.05
2023-12-07T21:02:00,mcc,50.90
2023-12-07T21:03:00,mcc,51.60
2023-12-07T21:04:00,mcc,50.38
2023-12-07T21:05:00,mcc,50.87
2023-12-07T21:06:00,mcc,55.18
2023-12-07T21:07:00,mcc,55.17
2023-12-07T21:08:00,mcc,56.88
2023-12-07T21:09:00,mcc,50.82
2023-12-07T21:10:00,mcc,51.25
2023-12-07T21:11:00,mcc,51.04
2023-12-07T21:12:00,mcc,50.86
2023-12-07T21:13:00,mcc,48.87
2023-12-07T21:14:00,mcc,56.71
2023-12-07T21:15:00,mcc,58.84
2023-12-07T21:16:00,mcc,54.66
2023-12-07T21:17:00,mcc,55.72
2023-12-07T21:18:00,mcc,49.17
2023-12-07T21:19:00,mcc,62.18
2023-12-07T21:20:00,mcc,57.83
2023-12-07T21:21:00,mcc,59.11
2023-12-07T21:22:00,mcc,50.72
2023-12-07T21:23:00,mcc,50.84
2023-12-07T21:24:00,mcc,49.14
2023-12-07T21:25:00,mcc,52.00
2023-12-07T21:26:00,mcc,52.66
2023-12-07T21:27:00,mcc,49.53
2023-12-07T21:28:00,mcc,53.93
2023-12-07T21:29:00,mcc,56.24
2023-12-07T21:30:00,mcc,56.44
2023-12-07T21:31:00,mcc,59.45
2023-12-07T21:32:00,mcc,50.85
2023-12-07T21:33:00,mcc,52.13
2023-12-07T21:34:00,mcc,54.33
2023-12-07T21:35:00,mcc,57.82
2023-12-07T21:36:00,mcc,56.70
2023-12-07T21:37:00,mcc,58.79
2023-12-07T21:38:00,mcc,49.59
2023-12-07T21:39:00,mcc,53.69
2023-12-07T21:40:00,mcc,52.52
2023-12-07T21:41:00,mcc,54.29
2023-12-07T21:42:00,mcc,51.25
2023-12-07T21:43:00,mcc,48.06
2023-12-07T21:44:00,mcc,47.92
2023-12-07T21:45:00,mcc,55.87
2023-12-07T21:46:00,mcc,49.66
2023-12-07T21:47:00,mcc,50.90
2023-12-07T21:48:00,mcc,53.35
2023-12-07T21:49:00,mcc,62.93
2023-12-07T21:50:00,mcc,64.21
2023-12-07T21:51:00,mcc,70.42
2023-12-07T21:52:00,mcc,66.97
2023-12-07T21:53:00,mcc,70.64
2023-12-07T21:54:00,mcc,55.94
2023-12-07T21:55:00,mcc,59.20
2023-12-07T21:56:00,mcc,58.69
2023-12-07T21:57:00,mcc,61.28
2023-12-07T21:58:00,mcc,69.62
2023-12-07T21:59:00,mcc,72.77
2023-12-07T22:00:00,mcc,71.66
2023-12-07T22:01:00,mcc,75.64
2023-12-07T22:02:00,mcc,59.30
2023-12-07T22:03:00,mcc,69.52
2023-12-07T22:04:00,mcc,65.01
2023-12-07T22:05:00,mcc,73.15
2023-12-07T22:06:00,mcc,57.47
2023-12-07T22:07:00,mcc,56.33
2023-12-07T22:08:00,mcc,51.62
2023-12-07T22:09:00,mcc,51.79
2023-12-07T22:10:00,mcc,51.76
2023-12-07T22:11:00,mcc,52.38
