#datetime,building,power
2023-01-26T11:06:00,hdy,77.12
2023-01-26T11:07:00,hdy,56.18
2023-01-26T11:08:00,hdy,56.13
2023-01-26T11:09:00,hdy,57.42
2023-01-26T11:10:00,hdy,57.43
2023-01-26T11:11:00,hdy,57.79
2023-01-26T11:12:00,hdy,55.38
2023-01-26T11:13:00,hdy,55.43
2023-01-26T11:14:00,hdy,78.35
2023-01-26T11:15:00,hdy,55.28
2023-01-26T11:16:00,hdy,77.67
2023-01-26T11:17:00,hdy,55.89
2023-01-26T11:18:00,hdy,80.25
2023-01-26T11:19:00,hdy,55.90
2023-01-26T11:20:00,hdy,56.16
2023-01-26T11:21:00,hdy,56.41
2023-01-26T11:22:00,hdy,56.22
2023-01-26T11:23:00,hdy,57.52
2023-01-26T11:24:00,hdy,56.18
2023-01-26T11:25:00,hdy,57.57
2023-01-26T11:26:00,hdy,58.46
2023-01-26T11:27:00,hdy,57.68
2023-01-26T11:28:00,hdy,76.83
2023-01-26T11:29:00,hdy,56.42
2023-01-26T11:30:00,hdy,56.60
2023-01-26T11:31:00,hdy,58.05
2023-01-26T11:32:00,hdy,57.87
2023-01-26T11:33:00,hdy,58.21
2023-01-26T11:34:00,hdy,77.22
2023-01-26T11:35:00,hdy,58.27
2023-01-26T11:36:00,hdy,58.54
2023-01-26T11:37:00,hdy,58.51
2023-01-26T11:38:00,hdy,58.50
2023-01-26T11:39:00,hdy,60.37
2023-01-26T11:40:00,hdy,60.09
2023-01-26T11:41:00,hdy,58.88
2023-01-26T11:42:00,hdy,58.89
2023-01-26T11:43:00,hdy,59.24
2023-01-26T11:44:00,hdy,56.20
2023-01-26T11:45:00,hdy,57.45
2023-01-26T11:46:00,hdy,79.99
2023-01-26T11:47:00,hdy,56.76
2023-01-26T11:48:00,hdy,55.85
2023-01-26T11:49:00,hdy,54.61
2023-01-26T11:50:00,hdy,57.44
2023-01-26T11:51:00,hdy,80.25
2023-01-26T11:52:00,hdy,57.19
2023-01-26T11:53:00,hdy,56.73
2023-01-26T11:54:00,hdy,59.00
2023-01-26T11:55:00,hdy,54.40
2023-01-26T11:56:00,hdy,55.90
2023-01-26T11:57:00,hdy,54.05
2023-01-26T11:58:00,hdy,55.09
2023-01-26T11:59:00,hdy,76.31
2023-01-26T12:00:00,hdy,56.15
2023-01-26T12:01:00,hdy,78.70
2023-01-26T12:02:00,hdy,54.56
2023-01-26T12:03:00,hdy,74.59
2023-01-26T12:04:00,hdy,72.76
2023-01-26T12:05:00,hdy,77.11
2023-01-26T12:06:00,hdy,55.73
2023-01-26T12:07:00,hdy,56.67
2023-01-26T12:08:00,hdy,80.52
2023-01-26T12:09:00,hdy,57.51
2023-01-26T12:10:00,hdy,77.36
2023-01-26T12:11:00,hdy,56.02
2023-01-26T12:12:00,hdy,56.07
2023-01-26T12:13:00,hdy,56.34
2023-01-26T12:14:00,hdy,56.98
2023-01-26T12:15:00,hdy,56.85
2023-01-26T12:16:00,hdy,75.06
2023-01-26T12:17:00,hdy,56.93
2023-01-26T12:18:00,hdy,56.77
2023-01-26T12:19:00,hdy,57.78
2023-01-26T12:20:00,hdy,59.93
2023-01-26T12:21:00,hdy,59.84
2023-01-26T12:22:00,hdy,59.64
2023-01-26T12:23:00,hdy,59.96
2023-01-26T12:24:00,hdy,56.78
2023-01-26T12:25:00,hdy,57.57
2023-01-26T12:26:00,hdy,58.86
2023-01-26T12:27:00,hdy,59.62
2023-01-26T12:28:00,hdy,59.28
2023-01-26T12:29:00,hdy,57.87
2023-01-26T12:30:00,hdy,56.74
2023-01-26T12:31:00,hdy,57.23
2023-01-26T12:32:00,hdy,57.80
2023-01-26T12:33:00,hdy,81.08
2023-01-26T12:34:00,hdy,57.85
2023-01-26T12:35:00,hdy,80.96
2023-01-26T12:36:00,hdy,56.70
2023-01-26T12:37:00,hdy,56.77
2023-01-26T12:38:00,hdy,56.18
2023-01-26T12:39:00,hdy,80.48
2023-01-26T12:40:00,hdy,57.49
2023-01-26T12:41:00,hdy,56.46
2023-01-26T12:42:00,hdy,56.51
2023-01-26T12:43:00,hdy,56.65
2023-01-26T12:44:00,hdy,56.42
2023-01-26T12:45:00,hdy,56.73
2023-01-26T12:46:00,hdy,57.21
2023-01-26T12:47:00,hdy,56.88
2023-01-26T12:48:00,hdy,55.57
2023-01-26T12:49:00,hdy,56.16
2023-01-26T12:50:00,hdy,78.04
2023-01-26T12:51:00,hdy,58.94
2023-01-26T12:52:00,hdy,58.15
2023-01-26T12:53:00,hdy,77.27
2023-01-26T12:54:00,hdy,57.61
2023-01-26T12:55:00,hdy,79.69
2023-01-26T12:56:00,hdy,58.19
2023-01-26T12:57:00,hdy,58.00
2023-01-26T12:58:00,hdy,58.73
2023-01-26T12:59:00,hdy,58.11
2023-01-26T13:00:00,hdy,78.14
2023-01-26T13:01:00,hdy,58.32
2023-01-26T13:02:00,hdy,58.97
2023-01-26T13:03:00,hdy,58.21
2023-01-26T13:04:00,hdy,57.86
2023-01-26T13:05:00,hdy,58.13
2023-01-26T13:06:00,hdy,78.68
2023-01-26T13:07:00,hdy,58.85
2023-01-26T13:08:00,hdy,58.65
2023-01-26T13:09:00,hdy,59.22
2023-01-26T13:10:00,hdy,58.08
2023-01-26T13:11:00,hdy,58.75
2023-01-26T13:12:00,hdy,71.34
2023-01-26T13:13:00,hdy,96.64
2023-01-26T13:14:00,hdy,80.77
2023-01-26T13:15:00,hdy,58.10
2023-01-26T13:16:00,hdy,59.34
2023-01-26T13:17:00,hdy,57.62
2023-01-26T13:18:00,hdy,79.06
2023-01-26T13:19:00,hdy,56.08
2023-01-26T13:20:00,hdy,98.64
2023-01-26T13:21:00,hdy,57.34
2023-01-26T13:22:00,hdy,80.68
2023-01-26T13:23:00,hdy,57.06
2023-01-26T13:24:00,hdy,55.91
2023-01-26T13:25:00,hdy,56.39
2023-01-26T13:26:00,hdy,73.60
2023-01-26T13:27:00,hdy,59.73
2023-01-26T13:28:00,hdy,61.13
2023-01-26T13:29:00,hdy,60.16
2023-01-26T13:30:00,hdy,58.40
2023-01-26T13:31:00,hdy,57.63
2023-01-26T13:32:00,hdy,78.92
2023-01-26T13:33:00,hdy,57.14
2023-01-26T13:34:00,hdy,59.26
2023-01-26T13:35:00,hdy,58.50
2023-01-26T13:36:00,hdy,58.76
2023-01-26T13:37:00,hdy,81.64
2023-01-26T13:38:00,hdy,59.19
2023-01-26T13:39:00,hdy,58.01
2023-01-26T13:40:00,hdy,58.12
2023-01-26T13:41:00,hdy,58.35
2023-01-26T13:42:00,hdy,59.65
2023-01-26T13:43:00,hdy,59.55
2023-01-26T13:44:00,hdy,58.69
2023-01-26T13:45:00,hdy,57.11
2023-01-26T13:46:00,hdy,57.81
2023-01-26T13:47:00,hdy,56.05
2023-01-26T13:48:00,hdy,79.66
2023-01-26T13:49:00,hdy,59.08
2023-01-26T13:50:00,hdy,57.69
2023-01-26T13:51:00,hdy,58.28
2023-01-26T13:52:00,hdy,56.11
2023-01-26T13:53:00,hdy,57.52
2023-01-26T13:54:00,hdy,57.11
2023-01-26T13:55:00,hdy,81.06
2023-01-26T13:56:00,hdy,57.17
2023-01-26T13:57:00,hdy,57.37
2023-01-26T13:58:00,hdy,80.30
2023-01-26T13:59:00,hdy,56.78
2023-01-26T14:00:00,hdy,80.98
2023-01-26T14:01:00,hdy,56.57
2023-01-26T14:02:00,hdy,60.29
2023-01-26T14:03:00,hdy,59.59
2023-01-26T14:04:00,hdy,59.63
2023-01-26T14:05:00,hdy,59.27
2023-01-26T14:06:00,hdy,58.79
2023-01-26T14:07:00,hdy,60.26
2023-01-26T14:08:00,hdy,61.25
2023-01-26T14:09:00,hdy,60.50
2023-01-26T14:10:00,hdy,60.16
2023-01-26T14:11:00,hdy,58.73
2023-01-26T14:12:00,hdy,82.92
2023-01-26T14:13:00,hdy,59.37
2023-01-26T14:14:00,hdy,59.33
2023-01-26T14:15:00,hdy,59.36
2023-01-26T14:16:00,hdy,59.97
2023-01-26T14:17:00,hdy,76.37
2023-01-26T14:18:00,hdy,59.23
2023-01-26T14:19:00,hdy,59.25
2023-01-26T14:20:00,hdy,57.72
2023-01-26T14:21:00,hdy,57.53
2023-01-26T14:22:00,hdy,57.28
2023-01-26T14:23:00,hdy,80.00
2023-01-26T14:24:00,hdy,60.08
2023-01-26T14:25:00,hdy,58.95
2023-01-26T14:26:00,hdy,58.65
2023-01-26T14:27:00,hdy,80.29
2023-01-26T14:28:00,hdy,56.88
2023-01-26T14:29:00,hdy,58.21
2023-01-26T14:30:00,hdy,59.23
2023-01-26T14:31:00,hdy,60.25
2023-01-26T14:32:00,hdy,82.10
2023-01-26T14:33:00,hdy,59.72
2023-01-26T14:34:00,hdy,57.65
2023-01-26T14:35:00,hdy,57.81
2023-01-26T14:36:00,hdy,57.10
2023-01-26T14:37:00,hdy,78.77
2023-01-26T14:38:00,hdy,58.42
2023-01-26T14:39:00,hdy,58.70
2023-01-26T14:40:00,hdy,59.76
2023-01-26T14:41:00,hdy,60.16
2023-01-26T14:42:00,hdy,58.51
2023-01-26T14:43:00,hdy,59.21
2023-01-26T14:44:00,hdy,57.89
2023-01-26T14:45:00,hdy,58.66
2023-01-26T14:46:00,hdy,59.05
2023-01-26T14:47:00,hdy,81.44
2023-01-26T14:48:00,hdy,74.03
2023-01-26T14:49:00,hdy,58.93
2023-01-26T14:50:00,hdy,60.03
2023-01-26T14:51:00,hdy,78.45
2023-01-26T14:52:00,hdy,61.30
2023-01-26T14:53:00,hdy,59.89
2023-01-26T14:54:00,hdy,59.68
2023-01-26T14:55:00,hdy,63.23
2023-01-26T14:56:00,hdy,81.99
2023-01-26T14:57:00,hdy,61.74
2023-01-26T14:58:00,hdy,60.54
2023-01-26T14:59:00,hdy,60.01
2023-01-26T15:00:00,hdy,59.40
2023-01-26T15:01:00,hdy,60.34
2023-01-26T15:02:00,hdy,58.90
2023-01-26T15:03:00,hdy,59.55
2023-01-26T15:04:00,hdy,58.08
2023-01-26T15:05:00,hdy,82.40
2023-01-26T15:06:00,hdy,61.74
2023-01-26T15:07:00,hdy,59.88
2023-01-26T15:08:00,hdy,57.80
2023-01-26T15:09:00,hdy,59.27
2023-01-26T15:10:00,hdy,86.95
2023-01-26T15:11:00,hdy,57.33
2023-01-26T15:12:00,hdy,56.58
2023-01-26T15:13:00,hdy,59.50
2023-01-26T15:14:00,hdy,56.91
2023-01-26T15:15:00,hdy,57.35
2023-01-26T15:16:00,hdy,56.19
2023-01-26T15:17:00,hdy,56.07
2023-01-26T15:18:00,hdy,57.10
2023-01-26T15:19:00,hdy,57.71
2023-01-26T15:20:00,hdy,59.77
2023-01-26T15:21:00,hdy,57.40
2023-01-26T15:22:00,hdy,57.38
2023-01-26T15:23:00,hdy,74.81
2023-01-26T15:24:00,hdy,59.71
2023-01-26T15:25:00,hdy,58.46
2023-01-26T15:26:00,hdy,70.86
2023-01-26T15:27:00,hdy,58.06
2023-01-26T15:28:00,hdy,57.42
2023-01-26T15:29:00,hdy,56.80
2023-01-26T15:30:00,hdy,56.91
2023-01-26T15:31:00,hdy,79.41
2023-01-26T15:32:00,hdy,57.42
2023-01-26T15:33:00,hdy,58.42
2023-01-26T15:34:00,hdy,81.32
2023-01-26T15:35:00,hdy,58.88
2023-01-26T15:36:00,hdy,82.26
2023-01-26T15:37:00,hdy,75.22
2023-01-26T15:38:00,hdy,58.77
2023-01-26T15:39:00,hdy,58.40
2023-01-26T15:40:00,hdy,60.09
2023-01-26T15:41:00,hdy,59.78
2023-01-26T15:42:00,hdy,58.47
2023-01-26T15:43:00,hdy,58.87
2023-01-26T15:44:00,hdy,57.95
2023-01-26T15:45:00,hdy,57.72
2023-01-26T15:46:00,hdy,60.35
2023-01-26T15:47:00,hdy,59.22
2023-01-26T15:48:00,hdy,59.65
2023-01-26T15:49:00,hdy,59.98
2023-01-26T15:50:00,hdy,58.23
2023-01-26T15:51:00,hdy,58.03
2023-01-26T15:52:00,hdy,74.28
2023-01-26T15:53:00,hdy,58.84
2023-01-26T15:54:00,hdy,58.45
2023-01-26T15:55:00,hdy,58.35
2023-01-26T15:56:00,hdy,74.81
2023-01-26T15:57:00,hdy,57.67
2023-01-26T15:58:00,hdy,72.97
2023-01-26T15:59:00,hdy,58.05
2023-01-26T16:00:00,hdy,57.98
2023-01-26T16:01:00,hdy,58.94
2023-01-26T16:02:00,hdy,59.96
2023-01-26T16:03:00,hdy,74.80
2023-01-26T16:04:00,hdy,81.03
2023-01-26T16:05:00,hdy,60.54
2023-01-26T16:06:00,hdy,60.28
2023-01-26T16:07:00,hdy,61.68
2023-01-26T16:08:00,hdy,86.03
2023-01-26T16:09:00,hdy,60.95
2023-01-26T16:10:00,hdy,83.05
2023-01-26T16:11:00,hdy,60.05
2023-01-26T16:12:00,hdy,84.88
2023-01-26T16:13:00,hdy,60.26
2023-01-26T16:14:00,hdy,61.12
2023-01-26T16:15:00,hdy,62.90
2023-01-26T16:16:00,hdy,81.51
2023-01-26T16:17:00,hdy,61.83
2023-01-26T16:18:00,hdy,63.39
2023-01-26T16:19:00,hdy,76.57
2023-01-26T16:20:00,hdy,61.85
2023-01-26T16:21:00,hdy,63.38
2023-01-26T16:22:00,hdy,62.97
2023-01-26T16:23:00,hdy,64.97
2023-01-26T16:24:00,hdy,64.56
2023-01-26T16:25:00,hdy,85.95
2023-01-26T16:26:00,hdy,62.89
2023-01-26T16:27:00,hdy,101.71
2023-01-26T16:28:00,hdy,63.30
2023-01-26T16:29:00,hdy,63.64
2023-01-26T16:30:00,hdy,78.96
2023-01-26T16:31:00,hdy,62.12
2023-01-26T16:32:00,hdy,85.14
2023-01-26T16:33:00,hdy,63.86
2023-01-26T16:34:00,hdy,65.43
2023-01-26T16:35:00,hdy,81.47
2023-01-26T16:36:00,hdy,67.50
2023-01-26T16:37:00,hdy,81.82
2023-01-26T16:38:00,hdy,86.22
2023-01-26T16:39:00,hdy,62.03
2023-01-26T16:40:00,hdy,64.02
2023-01-26T16:41:00,hdy,63.68
2023-01-26T16:42:00,hdy,86.91
2023-01-26T16:43:00,hdy,63.98
2023-01-26T16:44:00,hdy,63.18
2023-01-26T16:45:00,hdy,63.08
2023-01-26T16:46:00,hdy,77.51
2023-01-26T16:47:00,hdy,82.03
2023-01-26T16:48:00,hdy,63.70
2023-01-26T16:49:00,hdy,62.46
2023-01-26T16:50:00,hdy,86.94
2023-01-26T16:51:00,hdy,64.21
2023-01-26T16:52:00,hdy,63.49
2023-01-26T16:53:00,hdy,62.71
2023-01-26T16:54:00,hdy,88.47
2023-01-26T16:55:00,hdy,65.75
2023-01-26T16:56:00,hdy,87.39
2023-01-26T16:57:00,hdy,63.86
2023-01-26T16:58:00,hdy,87.08
2023-01-26T16:59:00,hdy,65.50
2023-01-26T17:00:00,hdy,84.38
2023-01-26T17:01:00,hdy,62.08
2023-01-26T17:02:00,hdy,87.28
2023-01-26T17:03:00,hdy,63.10
2023-01-26T17:04:00,hdy,63.89
2023-01-26T17:05:00,hdy,85.52
2023-01-26T17:06:00,hdy,61.94
2023-01-26T17:07:00,hdy,61.70
2023-01-26T17:08:00,hdy,87.39
2023-01-26T17:09:00,hdy,66.01
2023-01-26T17:10:00,hdy,65.19
2023-01-26T17:11:00,hdy,64.95
2023-01-26T17:12:00,hdy,62.69
2023-01-26T17:13:00,hdy,64.51
2023-01-26T17:14:00,hdy,87.06
2023-01-26T17:15:00,hdy,63.53
2023-01-26T17:16:00,hdy,83.42
2023-01-26T17:17:00,hdy,63.30
2023-01-26T17:18:00,hdy,63.68
2023-01-26T17:19:00,hdy,77.36
2023-01-26T17:20:00,hdy,64.51
2023-01-26T17:21:00,hdy,86.66
2023-01-26T17:22:00,hdy,65.25
2023-01-26T17:23:00,hdy,66.18
2023-01-26T17:24:00,hdy,67.24
2023-01-26T17:25:00,hdy,90.25
2023-01-26T17:26:00,hdy,65.15
2023-01-26T17:27:00,hdy,64.14
2023-01-26T17:28:00,hdy,64.33
2023-01-26T17:29:00,hdy,65.62
2023-01-26T17:30:00,hdy,65.77
2023-01-26T17:31:00,hdy,86.73
2023-01-26T17:32:00,hdy,64.60
2023-01-26T17:33:00,hdy,64.33
2023-01-26T17:34:00,hdy,62.97
2023-01-26T17:35:00,hdy,63.51
2023-01-26T17:36:00,hdy,102.27
2023-01-26T17:37:00,hdy,65.53
2023-01-26T17:38:00,hdy,64.95
2023-01-26T17:39:00,hdy,65.70
2023-01-26T17:40:00,hdy,87.15
2023-01-26T17:41:00,hdy,62.32
2023-01-26T17:42:00,hdy,61.69
2023-01-26T17:43:00,hdy,62.11
2023-01-26T17:44:00,hdy,62.18
2023-01-26T17:45:00,hdy,74.85
2023-01-26T17:46:00,hdy,81.46
2023-01-26T17:47:00,hdy,79.51
2023-01-26T17:48:00,hdy,97.40
2023-01-26T17:49:00,hdy,61.15
2023-01-26T17:50:00,hdy,62.81
2023-01-26T17:51:00,hdy,61.05
2023-01-26T17:52:00,hdy,62.00
2023-01-26T17:53:00,hdy,85.25
2023-01-26T17:54:00,hdy,61.23
2023-01-26T17:55:00,hdy,63.06
2023-01-26T17:56:00,hdy,60.96
2023-01-26T17:57:00,hdy,62.65
2023-01-26T17:58:00,hdy,62.41
2023-01-26T17:59:00,hdy,62.45
2023-01-26T18:00:00,hdy,60.34
2023-01-26T18:01:00,hdy,62.89
2023-01-26T18:02:00,hdy,63.29
2023-01-26T18:03:00,hdy,64.38
2023-01-26T18:04:00,hdy,64.78
2023-01-26T18:05:00,hdy,79.52
2023-01-26T18:06:00,hdy,82.52
2023-01-26T18:07:00,hdy,65.29
2023-01-26T18:08:00,hdy,67.13
2023-01-26T18:09:00,hdy,68.75
2023-01-26T18:10:00,hdy,68.43
2023-01-26T18:11:00,hdy,69.13
2023-01-26T18:12:00,hdy,66.10
2023-01-26T18:13:00,hdy,67.33
2023-01-26T18:14:00,hdy,64.26
2023-01-26T18:15:00,hdy,61.99
2023-01-26T18:16:00,hdy,82.94
2023-01-26T18:17:00,hdy,62.64
2023-01-26T18:18:00,hdy,65.37
2023-01-26T18:19:00,hdy,67.19
2023-01-26T18:20:00,hdy,64.26
2023-01-26T18:21:00,hdy,63.44
2023-01-26T18:22:00,hdy,65.42
2023-01-26T18:23:00,hdy,64.65
2023-01-26T18:24:00,hdy,67.18
2023-01-26T18:25:00,hdy,86.10
2023-01-26T18:26:00,hdy,63.52
2023-01-26T18:27:00,hdy,65.16
2023-01-26T18:28:00,hdy,61.76
2023-01-26T18:29:00,hdy,65.48
2023-01-26T18:30:00,hdy,59.96
2023-01-26T18:31:00,hdy,63.71
2023-01-26T18:32:00,hdy,63.16
2023-01-26T18:33:00,hdy,84.74
2023-01-26T18:34:00,hdy,62.13
2023-01-26T18:35:00,hdy,61.15
2023-01-26T18:36:00,hdy,62.13
2023-01-26T18:37:00,hdy,62.50
2023-01-26T18:38:00,hdy,64.76
2023-01-26T18:39:00,hdy,60.83
2023-01-26T18:40:00,hdy,60.37
2023-01-26T18:41:00,hdy,82.69
2023-01-26T18:42:00,hdy,59.48
2023-01-26T18:43:00,hdy,61.81
2023-01-26T18:44:00,hdy,61.47
2023-01-26T18:45:00,hdy,60.51
2023-01-26T18:46:00,hdy,59.68
2023-01-26T18:47:00,hdy,63.44
2023-01-26T18:48:00,hdy,63.65
2023-01-26T18:49:00,hdy,61.23
2023-01-26T18:50:00,hdy,83.09
2023-01-26T18:51:00,hdy,59.84
2023-01-26T18:52:00,hdy,60.71
2023-01-26T18:53:00,hdy,85.21
2023-01-26T18:54:00,hdy,61.66
2023-01-26T18:55:00,hdy,60.77
2023-01-26T18:56:00,hdy,59.60
2023-01-26T18:57:00,hdy,59.62
2023-01-26T18:58:00,hdy,60.20
2023-01-26T18:59:00,hdy,85.67
2023-01-26T19:00:00,hdy,62.32
2023-01-26T19:01:00,hdy,61.85
2023-01-26T19:02:00,hdy,61.55
2023-01-26T19:03:00,hdy,59.98
2023-01-26T19:04:00,hdy,60.99
2023-01-26T19:05:00,hdy,77.70
2023-01-26T19:06:00,hdy,61.62
2023-01-26T19:07:00,hdy,62.59
2023-01-26T19:08:00,hdy,60.58
2023-01-26T19:09:00,hdy,59.24
2023-01-26T19:10:00,hdy,83.40
2023-01-26T19:11:00,hdy,59.46
2023-01-26T19:12:00,hdy,60.61
2023-01-26T19:13:00,hdy,60.76
2023-01-26T19:14:00,hdy,60.11
2023-01-26T19:15:00,hdy,59.81
2023-01-26T19:16:00,hdy,61.77
2023-01-26T19:17:00,hdy,59.48
2023-01-26T19:18:00,hdy,61.39
2023-01-26T19:19:00,hdy,83.22
2023-01-26T19:20:00,hdy,60.81
2023-01-26T19:21:00,hdy,84.30
2023-01-26T19:22:00,hdy,60.30
2023-01-26T19:23:00,hdy,59.23
2023-01-26T19:24:00,hdy,60.79
2023-01-26T19:25:00,hdy,61.02
2023-01-26T19:26:00,hdy,61.87
2023-01-26T19:27:00,hdy,62.16
2023-01-26T19:28:00,hdy,62.14
2023-01-26T19:29:00,hdy,61.65
2023-01-26T19:30:00,hdy,58.94
2023-01-26T19:31:00,hdy,58.74
2023-01-26T19:32:00,hdy,57.46
2023-01-26T19:33:00,hdy,57.67
2023-01-26T19:34:00,hdy,59.17
2023-01-26T19:35:00,hdy,72.42
2023-01-26T19:36:00,hdy,60.13
2023-01-26T19:37:00,hdy,79.68
2023-01-26T19:38:00,hdy,58.12
2023-01-26T19:39:00,hdy,58.32
2023-01-26T19:40:00,hdy,61.18
2023-01-26T19:41:00,hdy,78.68
2023-01-26T19:42:00,hdy,60.79
2023-01-26T19:43:00,hdy,62.65
2023-01-26T19:44:00,hdy,62.84
2023-01-26T19:45:00,hdy,62.40
2023-01-26T19:46:00,hdy,60.91
2023-01-26T19:47:00,hdy,61.88
2023-01-26T19:48:00,hdy,61.44
2023-01-26T19:49:00,hdy,60.96
2023-01-26T19:50:00,hdy,61.37
2023-01-26T19:51:00,hdy,80.44
2023-01-26T19:52:00,hdy,60.55
2023-01-26T19:53:00,hdy,61.59
2023-01-26T19:54:00,hdy,84.69
2023-01-26T19:55:00,hdy,85.50
2023-01-26T19:56:00,hdy,64.10
2023-01-26T19:57:00,hdy,62.26
2023-01-26T19:58:00,hdy,60.43
2023-01-26T19:59:00,hdy,81.73
2023-01-26T20:00:00,hdy,59.62
2023-01-26T20:01:00,hdy,83.56
2023-01-26T20:02:00,hdy,61.69
2023-01-26T20:03:00,hdy,62.36
2023-01-26T20:04:00,hdy,61.60
2023-01-26T20:05:00,hdy,60.15
2023-01-26T20:06:00,hdy,60.38
2023-01-26T20:07:00,hdy,83.62
2023-01-26T20:08:00,hdy,60.32
2023-01-26T20:09:00,hdy,60.45
2023-01-26T20:10:00,hdy,81.66
2023-01-26T20:11:00,hdy,60.02
2023-01-26T20:12:00,hdy,80.61
2023-01-26T20:13:00,hdy,58.78
2023-01-26T20:14:00,hdy,59.21
2023-01-26T20:15:00,hdy,59.26
2023-01-26T20:16:00,hdy,82.57
2023-01-26T20:17:00,hdy,59.91
2023-01-26T20:18:00,hdy,58.98
2023-01-26T20:19:00,hdy,77.93
2023-01-26T20:20:00,hdy,82.68
2023-01-26T20:21:00,hdy,59.92
2023-01-26T20:22:00,hdy,62.33
2023-01-26T20:23:00,hdy,61.79
2023-01-26T20:24:00,hdy,60.98
2023-01-26T20:25:00,hdy,60.75
2023-01-26T20:26:00,hdy,59.39
2023-01-26T20:27:00,hdy,83.74
2023-01-26T20:28:00,hdy,59.39
2023-01-26T20:29:00,hdy,61.17
2023-01-26T20:30:00,hdy,62.30
2023-01-26T20:31:00,hdy,63.45
2023-01-26T20:32:00,hdy,63.00
2023-01-26T20:33:00,hdy,62.00
2023-01-26T20:34:00,hdy,84.32
2023-01-26T20:35:00,hdy,62.23
2023-01-26T20:36:00,hdy,63.55
2023-01-26T20:37:00,hdy,63.39
2023-01-26T20:38:00,hdy,64.56
2023-01-26T20:39:00,hdy,82.51
2023-01-26T20:40:00,hdy,64.81
2023-01-26T20:41:00,hdy,66.90
2023-01-26T20:42:00,hdy,64.80
2023-01-26T20:43:00,hdy,64.60
2023-01-26T20:44:00,hdy,81.90
2023-01-26T20:45:00,hdy,65.46
2023-01-26T20:46:00,hdy,85.62
2023-01-26T20:47:00,hdy,63.70
2023-01-26T20:48:00,hdy,63.45
2023-01-26T20:49:00,hdy,64.36
2023-01-26T20:50:00,hdy,88.38
2023-01-26T20:51:00,hdy,65.38
2023-01-26T20:52:00,hdy,66.71
2023-01-26T20:53:00,hdy,64.22
2023-01-26T20:54:00,hdy,65.42
2023-01-26T20:55:00,hdy,66.77
2023-01-26T20:56:00,hdy,66.00
2023-01-26T20:57:00,hdy,65.36
2023-01-26T20:58:00,hdy,64.68
2023-01-26T20:59:00,hdy,63.26
2023-01-26T21:00:00,hdy,60.54
2023-01-26T21:01:00,hdy,60.94
2023-01-26T21:02:00,hdy,85.26
2023-01-26T21:03:00,hdy,62.06
2023-01-26T21:04:00,hdy,61.89
2023-01-26T21:05:00,hdy,61.60
2023-01-26T21:06:00,hdy,61.97
2023-01-26T21:07:00,hdy,62.23
2023-01-26T21:08:00,hdy,85.52
2023-01-26T21:09:00,hdy,62.50
2023-01-26T21:10:00,hdy,86.38
2023-01-26T21:11:00,hdy,62.71
2023-01-26T21:12:00,hdy,63.04
2023-01-26T21:13:00,hdy,63.15
2023-01-26T21:14:00,hdy,62.21
2023-01-26T21:15:00,hdy,64.03
2023-01-26T21:16:00,hdy,64.07
2023-01-26T21:17:00,hdy,67.27
2023-01-26T21:18:00,hdy,66.58
2023-01-26T21:19:00,hdy,90.27
2023-01-26T21:20:00,hdy,66.06
2023-01-26T21:21:00,hdy,65.64
2023-01-26T21:22:00,hdy,65.66
2023-01-26T21:23:00,hdy,65.29
2023-01-26T21:24:00,hdy,65.14
2023-01-26T21:25:00,hdy,66.23
2023-01-26T21:26:00,hdy,65.37
2023-01-26T21:27:00,hdy,63.88
2023-01-26T21:28:00,hdy,64.15
2023-01-26T21:29:00,hdy,87.89
2023-01-26T21:30:00,hdy,65.38
2023-01-26T21:31:00,hdy,66.22
2023-01-26T21:32:00,hdy,64.08
2023-01-26T21:33:00,hdy,80.43
2023-01-26T21:34:00,hdy,63.45
2023-01-26T21:35:00,hdy,63.70
2023-01-26T21:36:00,hdy,65.15
2023-01-26T21:37:00,hdy,67.79
2023-01-26T21:38:00,hdy,68.58
2023-01-26T21:39:00,hdy,80.47
2023-01-26T21:40:00,hdy,64.85
2023-01-26T21:41:00,hdy,63.15
2023-01-26T21:42:00,hdy,63.24
2023-01-26T21:43:00,hdy,63.28
2023-01-26T21:44:00,hdy,64.63
2023-01-26T21:45:00,hdy,68.99
2023-01-26T21:46:00,hdy,69.37
2023-01-26T21:47:00,hdy,96.97
2023-01-26T21:48:00,hdy,70.65
2023-01-26T21:49:00,hdy,89.12
2023-01-26T21:50:00,hdy,65.30
2023-01-26T21:51:00,hdy,91.41
2023-01-26T21:52:00,hdy,66.73
2023-01-26T21:53:00,hdy,68.12
2023-01-26T21:54:00,hdy,81.81
2023-01-26T21:55:00,hdy,64.50
2023-01-26T21:56:00,hdy,64.70
2023-01-26T21:57:00,hdy,65.62
2023-01-26T21:58:00,hdy,65.41
2023-01-26T21:59:00,hdy,65.22
2023-01-26T22:00:00,hdy,64.69
2023-01-26T22:01:00,hdy,63.06
2023-01-26T22:02:00,hdy,82.11
2023-01-26T22:03:00,hdy,63.97
2023-01-26T22:04:00,hdy,68.06
2023-01-26T22:05:00,hdy,67.42
2023-01-26T22:06:00,hdy,65.91
2023-01-26T22:07:00,hdy,88.82
2023-01-26T22:08:00,hdy,63.12
2023-01-26T22:09:00,hdy,64.45
2023-01-26T22:10:00,hdy,64.20
2023-01-26T22:11:00,hdy,63.78
