#datetime,building,power
2023-04-18T18:20:00,cfa,300.00
2023-04-18T18:22:00,cfa,300.70
2023-04-18T18:24:00,cfa,277.27
2023-04-18T18:26:00,cfa,300.47
2023-04-18T18:28:00,cfa,300.70
2023-04-18T18:30:00,cfa,323.44
2023-04-18T18:32:00,cfa,369.38
2023-04-18T18:33:00,cfa,184.92
2023-04-18T18:35:00,cfa,347.34
2023-04-18T18:36:00,cfa,161.48
2023-04-18T18:38:00,cfa,369.61
2023-04-18T18:39:00,cfa,184.69
2023-04-18T18:41:00,cfa,346.88
2023-04-18T18:43:00,cfa,346.88
2023-04-18T18:45:00,cfa,346.64
2023-04-18T18:47:00,cfa,346.88
2023-04-18T18:49:00,cfa,323.44
2023-04-18T18:50:00,cfa,184.69
2023-04-18T18:52:00,cfa,346.88
2023-04-18T18:53:00,cfa,184.69
2023-04-18T18:55:00,cfa,346.88
2023-04-18T18:56:00,cfa,161.48
2023-04-18T18:57:00,cfa,185.39
2023-04-18T18:59:00,cfa,346.17
2023-04-18T19:01:00,cfa,346.88
2023-04-18T19:02:00,cfa,184.69
2023-04-18T19:04:00,cfa,346.88
2023-04-18T19:06:00,cfa,346.64
2023-04-18T19:08:00,cfa,346.88
2023-04-18T19:10:00,cfa,369.61
2023-04-18T19:12:00,cfa,346.88
2023-04-18T19:13:00,cfa,184.69
2023-04-18T19:15:00,cfa,346.88
2023-04-18T19:17:00,cfa,346.88
2023-04-18T19:19:00,cfa,346.17
2023-04-18T19:21:00,cfa,346.64
2023-04-18T19:23:00,cfa,370.31
2023-04-18T19:25:00,cfa,346.17
2023-04-18T19:27:00,cfa,346.88
2023-04-18T19:28:00,cfa,161.95
2023-04-18T19:30:00,cfa,346.88
2023-04-18T19:32:00,cfa,346.17
2023-04-18T19:33:00,cfa,185.39
2023-04-18T19:35:00,cfa,346.17
2023-04-18T19:36:00,cfa,161.95
2023-04-18T19:38:00,cfa,369.61
2023-04-18T19:40:00,cfa,346.88
2023-04-18T19:42:00,cfa,346.64
2023-04-18T19:44:00,cfa,369.61
2023-04-18T19:45:00,cfa,184.92
2023-04-18T19:47:00,cfa,346.88
2023-04-18T19:48:00,cfa,161.95
2023-04-18T19:50:00,cfa,369.61
2023-04-18T19:51:00,cfa,161.95
2023-04-18T19:53:00,cfa,346.88
2023-04-18T19:54:00,cfa,184.69
2023-04-18T19:56:00,cfa,323.44
2023-04-18T19:57:00,cfa,184.69
2023-04-18T19:58:00,cfa,162.19
2023-04-18T20:00:00,cfa,346.64
2023-04-18T20:01:00,cfa,184.92
2023-04-18T20:03:00,cfa,346.64
2023-04-18T20:05:00,cfa,346.88
2023-04-18T20:07:00,cfa,346.17
2023-04-18T20:09:00,cfa,346.88
2023-04-18T20:10:00,cfa,184.69
2023-04-18T20:12:00,cfa,346.88
2023-04-18T20:13:00,cfa,161.95
2023-04-18T20:14:00,cfa,184.92
2023-04-18T20:16:00,cfa,323.44
2023-04-18T20:18:00,cfa,346.64
2023-04-18T20:19:00,cfa,184.92
2023-04-18T20:21:00,cfa,346.64
2023-04-18T20:22:00,cfa,161.48
2023-04-18T20:23:00,cfa,185.39
2023-04-18T20:25:00,cfa,346.17
2023-04-18T20:27:00,cfa,346.88
2023-04-18T20:28:00,cfa,185.39
2023-04-18T20:30:00,cfa,346.17
2023-04-18T20:32:00,cfa,323.44
2023-04-18T20:34:00,cfa,346.88
2023-04-18T20:36:00,cfa,346.64
2023-04-18T20:37:00,cfa,184.92
2023-04-18T20:38:00,cfa,184.69
2023-04-18T20:40:00,cfa,346.88
2023-04-18T20:41:00,cfa,184.69
2023-04-18T20:43:00,cfa,346.88
2023-04-18T20:45:00,cfa,346.88
2023-04-18T20:47:00,cfa,300.47
2023-04-18T20:48:00,cfa,138.75
2023-04-18T20:50:00,cfa,300.47
2023-04-18T20:52:00,cfa,277.27
2023-04-18T20:54:00,cfa,277.27
2023-04-18T20:56:00,cfa,277.03
2023-04-18T20:58:00,cfa,277.97
2023-04-18T21:00:00,cfa,277.03
2023-04-18T21:01:00,cfa,138.75
2023-04-18T21:02:00,cfa,138.52
2023-04-18T21:04:00,cfa,300.70
2023-04-18T21:06:00,cfa,277.03
2023-04-18T21:08:00,cfa,277.27
2023-04-18T21:10:00,cfa,277.27
2023-04-18T21:11:00,cfa,139.22
2023-04-18T21:13:00,cfa,277.03
2023-04-18T21:15:00,cfa,254.53
2023-04-18T21:17:00,cfa,300.00
2023-04-18T21:18:00,cfa,139.22
2023-04-18T21:20:00,cfa,277.27
2023-04-18T21:22:00,cfa,254.30
2023-04-18T21:24:00,cfa,277.27
2023-04-18T21:26:00,cfa,277.03
2023-04-18T21:28:00,cfa,300.70
2023-04-18T21:29:00,cfa,138.52
2023-04-18T21:31:00,cfa,277.27
2023-04-18T21:33:00,cfa,254.53
2023-04-18T21:35:00,cfa,277.03
2023-04-18T21:37:00,cfa,277.27
2023-04-18T21:39:00,cfa,277.73
2023-04-18T21:42:00,cfa,277.27
2023-04-18T21:43:00,cfa,277.27
2023-04-18T21:45:00,cfa,277.03
2023-04-18T21:46:00,cfa,138.75
2023-04-18T21:48:00,cfa,277.73
2023-04-18T21:50:00,cfa,300.00
2023-04-18T21:52:00,cfa,277.27
2023-04-18T21:53:00,cfa,139.22
2023-04-18T21:54:00,cfa,138.52
2023-04-18T21:56:00,cfa,277.27
2023-04-18T21:58:00,cfa,277.03
2023-04-18T21:59:00,cfa,138.75
2023-04-18T22:01:00,cfa,277.73
2023-04-18T22:03:00,cfa,253.83
2023-04-18T22:04:00,cfa,139.22
2023-04-18T22:06:00,cfa,277.27
2023-04-18T22:07:00,cfa,138.52
2023-04-18T22:09:00,cfa,277.27
2023-04-18T22:10:00,cfa,138.52
2023-04-18T22:12:00,cfa,277.27
2023-04-18T22:14:00,cfa,277.73
2023-04-18T22:15:00,cfa,138.52
2023-04-18T22:17:00,cfa,277.27
2023-04-18T22:19:00,cfa,277.27
2023-04-18T22:21:00,cfa,254.30
2023-04-18T22:23:00,cfa,277.27
2023-04-18T22:25:00,cfa,277.27
2023-04-18T22:26:00,cfa,139.22
2023-04-18T22:28:00,cfa,277.03
2023-04-18T22:29:00,cfa,138.75
2023-04-18T22:31:00,cfa,254.30
2023-04-18T22:32:00,cfa,138.75
2023-04-18T22:33:00,cfa,138.52
2023-04-18T22:36:00,cfa,415.78
2023-04-18T22:38:00,cfa,254.30
2023-04-18T22:39:00,cfa,138.75
2023-04-18T22:41:00,cfa,277.73
2023-04-18T22:43:00,cfa,253.83
2023-04-18T22:44:00,cfa,138.52
2023-04-18T22:46:00,cfa,254.53
2023-04-18T22:48:00,cfa,277.03
2023-04-18T22:50:00,cfa,277.27
2023-04-18T22:52:00,cfa,254.53
2023-04-18T22:53:00,cfa,138.52
2023-04-18T22:55:00,cfa,277.73
2023-04-18T22:57:00,cfa,277.27
2023-04-18T22:59:00,cfa,253.83
2023-04-18T23:01:00,cfa,277.73
2023-04-18T23:02:00,cfa,138.75
2023-04-18T23:04:00,cfa,254.30
2023-04-18T23:06:00,cfa,231.09
