#datetime,building,power
2022-06-07T20:09:00,prs,2.40
2022-06-07T20:11:00,prs,7.20
2022-06-07T20:12:00,prs,3.00
2022-06-07T20:14:00,prs,5.40
2022-06-07T20:16:00,prs,5.40
2022-06-07T20:18:00,prs,6.00
2022-06-07T20:20:00,prs,5.40
2022-06-07T20:22:00,prs,6.00
2022-06-07T20:24:00,prs,5.40
2022-06-07T20:26:00,prs,7.20
2022-06-07T20:28:00,prs,5.40
2022-06-07T20:29:00,prs,3.00
2022-06-07T20:31:00,prs,7.20
2022-06-07T20:33:00,prs,5.40
2022-06-07T20:35:00,prs,5.40
2022-06-07T20:37:00,prs,6.00
2022-06-07T20:38:00,prs,3.00
2022-06-07T20:39:00,prs,2.40
2022-06-07T20:41:00,prs,6.00
2022-06-07T20:42:00,prs,2.40
2022-06-07T20:44:00,prs,7.20
2022-06-07T20:46:00,prs,6.00
2022-06-07T20:47:00,prs,2.40
2022-06-07T20:49:00,prs,6.00
2022-06-07T20:51:00,prs,5.40
2022-06-07T20:53:00,prs,5.40
2022-06-07T20:55:00,prs,6.00
2022-06-07T20:57:00,prs,5.40
2022-06-07T20:58:00,prs,4.20
2022-06-07T21:00:00,prs,6.00
2022-06-07T21:02:00,prs,5.40
2022-06-07T21:04:00,prs,5.40
2022-06-07T21:06:00,prs,6.00
2022-06-07T21:08:00,prs,5.40
2022-06-07T21:09:00,prs,3.00
2022-06-07T21:11:00,prs,5.40
2022-06-07T21:12:00,prs,3.00
2022-06-07T21:14:00,prs,7.20
2022-06-07T21:16:00,prs,7.20
2022-06-07T21:18:00,prs,5.40
2022-06-07T21:20:00,prs,5.40
2022-06-07T21:22:00,prs,6.00
2022-06-07T21:24:00,prs,5.40
2022-06-07T21:26:00,prs,6.00
2022-06-07T21:28:00,prs,5.40
2022-06-07T21:30:00,prs,7.20
2022-06-07T21:32:00,prs,5.40
2022-06-07T21:34:00,prs,7.20
2022-06-07T21:36:00,prs,5.40
2022-06-07T21:38:00,prs,6.00
2022-06-07T21:40:00,prs,5.40
2022-06-07T21:41:00,prs,3.00
2022-06-07T21:43:00,prs,4.20
2022-06-07T21:44:00,prs,4.20
2022-06-07T21:46:00,prs,5.40
2022-06-07T21:47:00,prs,3.00
2022-06-07T21:49:00,prs,7.20
2022-06-07T21:51:00,prs,5.40
2022-06-07T21:53:00,prs,6.00
2022-06-07T21:54:00,prs,2.40
2022-06-07T21:56:00,prs,6.00
2022-06-07T21:58:00,prs,5.40
2022-06-07T21:59:00,prs,3.00
2022-06-07T22:01:00,prs,5.40
2022-06-07T22:03:00,prs,6.00
2022-06-07T22:04:00,prs,4.20
2022-06-07T22:06:00,prs,5.40
2022-06-07T22:08:00,prs,7.20
2022-06-07T22:10:00,prs,5.40
2022-06-07T22:12:00,prs,6.00
2022-06-07T22:13:00,prs,2.40
2022-06-07T22:15:00,prs,6.00
2022-06-07T22:16:00,prs,2.40
2022-06-07T22:18:00,prs,6.00
2022-06-07T22:19:00,prs,2.40
2022-06-07T22:21:00,prs,6.00
2022-06-07T22:23:00,prs,7.20
2022-06-07T22:24:00,prs,7.20
2022-06-07T22:25:00,prs,5.40
2022-06-07T22:27:00,prs,5.40
2022-06-07T22:29:00,prs,6.00
2022-06-07T22:31:00,prs,5.40
2022-06-07T22:33:00,prs,6.00
2022-06-07T22:34:00,prs,2.40
2022-06-07T22:36:00,prs,6.00
2022-06-07T22:37:00,prs,2.40
2022-06-07T22:39:00,prs,7.20
2022-06-07T22:41:00,prs,7.20
2022-06-07T22:43:00,prs,5.40
2022-06-07T22:44:00,prs,3.00
2022-06-07T22:46:00,prs,5.40
2022-06-07T22:47:00,prs,3.00
2022-06-07T22:49:00,prs,5.40
2022-06-07T22:51:00,prs,6.00
2022-06-07T22:53:00,prs,5.40
2022-06-07T22:55:00,prs,6.00
2022-06-07T22:56:00,prs,4.20
2022-06-07T22:57:00,prs,2.40
2022-06-07T22:59:00,prs,6.00
2022-06-07T23:01:00,prs,5.40
2022-06-07T23:03:00,prs,6.00
2022-06-07T23:05:00,prs,5.40
2022-06-07T23:09:00,prs,11.40
2022-06-07T23:11:00,prs,5.40
2022-06-07T23:13:00,prs,7.20
2022-06-07T23:15:00,prs,5.40
2022-06-07T23:17:00,prs,6.00
2022-06-07T23:18:00,prs,2.40
2022-06-07T23:20:00,prs,6.00
2022-06-07T23:22:00,prs,5.40
2022-06-07T23:23:00,prs,3.00
2022-06-07T23:25:00,prs,5.40
2022-06-07T23:27:00,prs,6.00
2022-06-07T23:29:00,prs,5.40
2022-06-07T23:31:00,prs,6.00
2022-06-07T23:33:00,prs,6.60
2022-06-07T23:35:00,prs,4.20
2022-06-07T23:36:00,prs,3.00
2022-06-07T23:38:00,prs,5.40
2022-06-07T23:40:00,prs,6.00
2022-06-07T23:41:00,prs,3.00
2022-06-07T23:43:00,prs,5.40
2022-06-07T23:45:00,prs,5.40
2022-06-07T23:46:00,prs,4.20
2022-06-07T23:47:00,prs,3.00
2022-06-07T23:49:00,prs,6.00
2022-06-07T23:51:00,prs,5.40
2022-06-07T23:53:00,prs,5.40
2022-06-07T23:55:00,prs,6.00
2022-06-07T23:56:00,prs,2.40
2022-06-07T23:58:00,prs,6.00
