#datetime,building,power
2023-01-14T20:12:00,och,14.40
2023-01-14T20:14:00,och,14.40
2023-01-14T20:15:00,och,8.41
2023-01-14T20:17:00,och,13.20
2023-01-14T20:18:00,och,7.19
2023-01-14T20:19:00,och,7.21
2023-01-14T20:21:00,och,15.60
2023-01-14T20:23:00,och,15.60
2023-01-14T20:25:00,och,16.20
2023-01-14T20:27:00,och,17.39
2023-01-14T20:29:00,och,16.80
2023-01-14T20:31:00,och,16.20
2023-01-14T20:32:00,och,7.21
2023-01-14T20:34:00,och,15.60
2023-01-14T20:36:00,och,14.40
2023-01-14T20:38:00,och,14.40
2023-01-14T20:40:00,och,14.40
2023-01-14T20:42:00,och,14.40
2023-01-14T20:44:00,och,14.40
2023-01-14T20:45:00,och,8.99
2023-01-14T20:47:00,och,14.40
2023-01-14T20:49:00,och,15.60
2023-01-14T20:51:00,och,14.40
2023-01-14T20:52:00,och,8.41
2023-01-14T20:54:00,och,14.40
2023-01-14T20:56:00,och,14.40
2023-01-14T20:58:00,och,14.40
2023-01-14T21:00:00,och,16.20
2023-01-14T21:01:00,och,7.19
2023-01-14T21:03:00,och,18.60
2023-01-14T21:05:00,och,30.00
2023-01-14T21:07:00,och,16.20
2023-01-14T21:09:00,och,14.40
2023-01-14T21:10:00,och,8.41
2023-01-14T21:12:00,och,14.40
2023-01-14T21:13:00,och,7.19
2023-01-14T21:15:00,och,14.40
2023-01-14T21:17:00,och,16.20
2023-01-14T21:19:00,och,15.60
2023-01-14T21:21:00,och,17.40
2023-01-14T21:22:00,och,7.19
2023-01-14T21:24:00,och,15.60
2023-01-14T21:25:00,och,7.21
2023-01-14T21:27:00,och,16.20
2023-01-14T21:28:00,och,7.19
2023-01-14T21:30:00,och,14.40
2023-01-14T21:31:00,och,7.21
2023-01-14T21:33:00,och,15.60
2023-01-14T21:35:00,och,14.40
2023-01-14T21:36:00,och,14.40
2023-01-14T21:37:00,och,7.19
2023-01-14T21:38:00,och,14.40
2023-01-14T21:40:00,och,15.60
2023-01-14T21:42:00,och,14.40
2023-01-14T21:44:00,och,14.40
2023-01-14T21:46:00,och,16.20
2023-01-14T21:47:00,och,7.21
2023-01-14T21:49:00,och,14.40
2023-01-14T21:51:00,och,14.40
2023-01-14T21:53:00,och,14.40
2023-01-14T21:54:00,och,7.21
2023-01-14T21:56:00,och,15.60
2023-01-14T21:58:00,och,14.40
2023-01-14T22:00:00,och,16.19
2023-01-14T22:02:00,och,14.41
2023-01-14T22:04:00,och,14.40
2023-01-14T22:05:00,och,4.19
2023-01-14T22:06:00,och,5.41
2023-01-14T22:08:00,och,13.20
2023-01-14T22:10:00,och,11.40
2023-01-14T22:12:00,och,13.20
2023-01-14T22:14:00,och,11.41
2023-01-14T22:15:00,och,7.19
2023-01-14T22:17:00,och,11.40
2023-01-14T22:19:00,och,11.41
2023-01-14T22:20:00,och,5.99
2023-01-14T22:22:00,och,10.21
2023-01-14T22:23:00,och,5.39
2023-01-14T22:25:00,och,12.00
2023-01-14T22:27:00,och,9.61
2023-01-14T22:29:00,och,17.40
2023-01-14T22:30:00,och,13.20
2023-01-14T22:32:00,och,17.40
2023-01-14T22:33:00,och,4.19
2023-01-14T22:35:00,och,11.41
2023-01-14T22:37:00,och,10.20
2023-01-14T22:38:00,och,5.39
2023-01-14T22:40:00,och,13.21
2023-01-14T22:42:00,och,10.20
2023-01-14T22:43:00,och,5.41
2023-01-14T22:44:00,och,5.99
2023-01-14T22:46:00,och,11.40
2023-01-14T22:48:00,och,10.21
2023-01-14T22:49:00,och,5.99
2023-01-14T22:51:00,och,11.41
2023-01-14T22:53:00,och,11.40
2023-01-14T22:55:00,och,13.20
2023-01-14T22:57:00,och,11.40
2023-01-14T22:58:00,och,5.41
2023-01-14T23:00:00,och,12.00
2023-01-14T23:02:00,och,12.60
2023-01-14T23:04:00,och,13.20
2023-01-14T23:05:00,och,5.41
2023-01-14T23:07:00,och,13.20
2023-01-14T23:09:00,och,11.40
2023-01-14T23:11:00,och,13.20
2023-01-14T23:13:00,och,11.41
2023-01-14T23:14:00,och,5.99
2023-01-14T23:15:00,och,5.41
2023-01-14T23:17:00,och,11.40
2023-01-14T23:19:00,och,10.20
2023-01-14T23:20:00,och,6.01
2023-01-14T23:22:00,och,11.40
2023-01-14T23:24:00,och,11.41
2023-01-14T23:26:00,och,10.20
2023-01-14T23:28:00,och,11.40
2023-01-14T23:30:00,och,11.40
2023-01-14T23:32:00,och,10.21
2023-01-14T23:33:00,och,5.99
2023-01-14T23:35:00,och,12.60
2023-01-14T23:37:00,och,10.21
