#datetime,building,power
2022-08-21T18:10:00,gfd,17.40
2022-08-21T18:11:00,gfd,17.40
2022-08-21T18:13:00,gfd,39.02
2022-08-21T18:15:00,gfd,34.22
2022-08-21T18:17:00,gfd,34.75
2022-08-21T18:19:00,gfd,39.02
2022-08-21T18:21:00,gfd,34.22
2022-08-21T18:23:00,gfd,34.80
2022-08-21T18:24:00,gfd,21.56
2022-08-21T18:26:00,gfd,34.22
2022-08-21T18:28:00,gfd,39.02
2022-08-21T18:30:00,gfd,34.80
2022-08-21T18:32:00,gfd,38.96
2022-08-21T18:34:00,gfd,34.22
2022-08-21T18:36:00,gfd,34.80
2022-08-21T18:38:00,gfd,34.80
2022-08-21T18:39:00,gfd,16.76
2022-08-21T18:41:00,gfd,34.80
2022-08-21T18:43:00,gfd,34.22
2022-08-21T18:44:00,gfd,17.40
2022-08-21T18:46:00,gfd,34.80
2022-08-21T18:47:00,gfd,17.40
2022-08-21T18:49:00,gfd,30.00
2022-08-21T18:51:00,gfd,38.96
2022-08-21T18:53:00,gfd,34.80
2022-08-21T18:55:00,gfd,34.22
2022-08-21T18:56:00,gfd,17.40
2022-08-21T18:58:00,gfd,34.80
2022-08-21T18:59:00,gfd,16.82
2022-08-21T19:00:00,gfd,17.40
2022-08-21T19:02:00,gfd,34.75
2022-08-21T19:03:00,gfd,17.40
2022-08-21T19:05:00,gfd,34.22
2022-08-21T19:07:00,gfd,39.02
2022-08-21T19:09:00,gfd,30.00
2022-08-21T19:10:00,gfd,17.40
2022-08-21T19:12:00,gfd,34.80
2022-08-21T19:13:00,gfd,17.40
2022-08-21T19:15:00,gfd,34.16
2022-08-21T19:17:00,gfd,34.80
2022-08-21T19:18:00,gfd,17.40
2022-08-21T19:19:00,gfd,21.62
2022-08-21T19:21:00,gfd,34.16
2022-08-21T19:22:00,gfd,17.40
2022-08-21T19:24:00,gfd,30.00
2022-08-21T19:25:00,gfd,17.40
2022-08-21T19:27:00,gfd,39.02
2022-08-21T19:29:00,gfd,30.00
2022-08-21T19:31:00,gfd,34.80
2022-08-21T19:32:00,gfd,17.40
2022-08-21T19:33:00,gfd,17.40
2022-08-21T19:34:00,gfd,16.82
2022-08-21T19:36:00,gfd,34.75
2022-08-21T19:37:00,gfd,17.40
2022-08-21T19:39:00,gfd,34.22
2022-08-21T19:40:00,gfd,17.40
2022-08-21T19:42:00,gfd,39.02
2022-08-21T19:44:00,gfd,34.80
2022-08-21T19:45:00,gfd,16.76
2022-08-21T19:47:00,gfd,34.80
2022-08-21T19:49:00,gfd,34.80
2022-08-21T19:51:00,gfd,34.22
2022-08-21T19:53:00,gfd,38.96
2022-08-21T19:55:00,gfd,34.80
2022-08-21T19:56:00,gfd,16.82
2022-08-21T19:58:00,gfd,39.02
2022-08-21T20:00:00,gfd,34.80
2022-08-21T20:02:00,gfd,34.16
2022-08-21T20:03:00,gfd,17.40
2022-08-21T20:05:00,gfd,39.02
2022-08-21T20:07:00,gfd,34.80
2022-08-21T20:08:00,gfd,16.76
2022-08-21T20:10:00,gfd,34.80
2022-08-21T20:11:00,gfd,17.40
2022-08-21T20:13:00,gfd,34.22
2022-08-21T20:15:00,gfd,34.80
2022-08-21T20:17:00,gfd,39.02
2022-08-21T20:19:00,gfd,34.16
2022-08-21T20:20:00,gfd,17.40
2022-08-21T20:22:00,gfd,34.80
2022-08-21T20:24:00,gfd,30.00
2022-08-21T20:25:00,gfd,17.40
2022-08-21T20:27:00,gfd,34.80
2022-08-21T20:28:00,gfd,16.82
2022-08-21T20:29:00,gfd,17.40
2022-08-21T20:31:00,gfd,34.80
2022-08-21T20:32:00,gfd,21.56
2022-08-21T20:33:00,gfd,16.82
2022-08-21T20:35:00,gfd,39.02
2022-08-21T20:37:00,gfd,38.96
2022-08-21T20:38:00,gfd,17.40
2022-08-21T20:39:00,gfd,21.62
2022-08-21T20:41:00,gfd,34.80
2022-08-21T20:43:00,gfd,34.16
2022-08-21T20:45:00,gfd,34.80
2022-08-21T20:46:00,gfd,16.82
2022-08-21T20:48:00,gfd,34.80
2022-08-21T20:50:00,gfd,30.59
2022-08-21T20:51:00,gfd,16.82
2022-08-21T20:53:00,gfd,34.80
2022-08-21T20:54:00,gfd,17.40
2022-08-21T20:56:00,gfd,34.16
2022-08-21T20:58:00,gfd,34.80
2022-08-21T21:00:00,gfd,30.00
2022-08-21T21:01:00,gfd,17.40
2022-08-21T21:02:00,gfd,17.40
2022-08-21T21:04:00,gfd,34.22
2022-08-21T21:05:00,gfd,17.40
2022-08-21T21:07:00,gfd,30.59
2022-08-21T21:09:00,gfd,34.22
2022-08-21T21:11:00,gfd,34.80
2022-08-21T21:13:00,gfd,34.80
2022-08-21T21:15:00,gfd,34.16
2022-08-21T21:16:00,gfd,17.40
2022-08-21T21:18:00,gfd,34.22
2022-08-21T21:19:00,gfd,17.40
2022-08-21T21:20:00,gfd,17.40
2022-08-21T21:22:00,gfd,34.80
2022-08-21T21:24:00,gfd,34.16
2022-08-21T21:26:00,gfd,30.64
2022-08-21T21:27:00,gfd,17.40
2022-08-21T21:29:00,gfd,38.38
2022-08-21T21:31:00,gfd,30.59
2022-08-21T21:33:00,gfd,34.22
2022-08-21T21:34:00,gfd,17.40
2022-08-21T21:35:00,gfd,17.40
2022-08-21T21:37:00,gfd,34.80
2022-08-21T21:38:00,gfd,16.82
2022-08-21T21:40:00,gfd,30.59
2022-08-21T21:42:00,gfd,34.16
2022-08-21T21:43:00,gfd,17.40
2022-08-21T21:44:00,gfd,17.40
2022-08-21T21:45:00,gfd,17.40
2022-08-21T21:47:00,gfd,30.00
2022-08-21T21:49:00,gfd,34.80
2022-08-21T21:51:00,gfd,34.22
2022-08-21T21:52:00,gfd,17.40
2022-08-21T21:54:00,gfd,30.59
2022-08-21T21:56:00,gfd,43.18
2022-08-21T21:58:00,gfd,34.22
2022-08-21T21:59:00,gfd,17.40
2022-08-21T22:01:00,gfd,34.80
2022-08-21T22:03:00,gfd,34.22
2022-08-21T22:04:00,gfd,17.40
2022-08-21T22:06:00,gfd,34.80
2022-08-21T22:08:00,gfd,34.16
2022-08-21T22:09:00,gfd,17.40
2022-08-21T22:10:00,gfd,17.40
2022-08-21T22:12:00,gfd,34.22
2022-08-21T22:14:00,gfd,34.80
2022-08-21T22:16:00,gfd,34.80
2022-08-21T22:18:00,gfd,34.16
2022-08-21T22:20:00,gfd,34.80
2022-08-21T22:22:00,gfd,34.22
2022-08-21T22:23:00,gfd,17.40
2022-08-21T22:25:00,gfd,30.59
2022-08-21T22:27:00,gfd,34.22
2022-08-21T22:29:00,gfd,30.59
2022-08-21T22:31:00,gfd,34.22
2022-08-21T22:32:00,gfd,17.40
2022-08-21T22:34:00,gfd,34.80
2022-08-21T22:36:00,gfd,34.16
2022-08-21T22:38:00,gfd,34.80
2022-08-21T22:40:00,gfd,34.22
2022-08-21T22:42:00,gfd,34.80
2022-08-21T22:44:00,gfd,34.80
2022-08-21T22:45:00,gfd,16.76
2022-08-21T22:47:00,gfd,34.80
2022-08-21T22:49:00,gfd,34.22
2022-08-21T22:51:00,gfd,39.02
2022-08-21T22:52:00,gfd,17.40
2022-08-21T22:54:00,gfd,34.80
2022-08-21T22:55:00,gfd,17.34
2022-08-21T22:56:00,gfd,16.82
2022-08-21T22:58:00,gfd,34.80
2022-08-21T22:59:00,gfd,17.40
2022-08-21T23:00:00,gfd,17.40
2022-08-21T23:02:00,gfd,34.22
2022-08-21T23:03:00,gfd,17.40
2022-08-21T23:05:00,gfd,30.00
2022-08-21T23:06:00,gfd,17.40
2022-08-21T23:08:00,gfd,34.80
2022-08-21T23:10:00,gfd,34.16
2022-08-21T23:12:00,gfd,34.80
2022-08-21T23:13:00,gfd,17.40
2022-08-21T23:15:00,gfd,34.22
2022-08-21T23:16:00,gfd,17.40
2022-08-21T23:18:00,gfd,34.80
2022-08-21T23:20:00,gfd,34.16
2022-08-21T23:21:00,gfd,17.40
2022-08-21T23:23:00,gfd,30.64
2022-08-21T23:24:00,gfd,16.76
2022-08-21T23:25:00,gfd,17.40
2022-08-21T23:27:00,gfd,39.02
2022-08-21T23:29:00,gfd,34.80
2022-08-21T23:30:00,gfd,16.76
2022-08-21T23:31:00,gfd,17.40
2022-08-21T23:33:00,gfd,39.02
2022-08-21T23:35:00,gfd,34.75
2022-08-21T23:37:00,gfd,34.22
2022-08-21T23:38:00,gfd,13.24
2022-08-21T23:40:00,gfd,34.22
2022-08-21T23:42:00,gfd,34.80
2022-08-21T23:44:00,gfd,34.22
2022-08-21T23:45:00,gfd,17.34
2022-08-21T23:47:00,gfd,34.80
2022-08-21T23:48:00,gfd,17.46
2022-08-21T23:50:00,gfd,34.10
2022-08-21T23:52:00,gfd,34.80
2022-08-21T23:53:00,gfd,17.46
