#datetime,building,power
2022-01-03T18:56:00,atd,28.80
2022-01-03T18:58:00,atd,62.40
2022-01-03T19:00:00,atd,57.60
2022-01-03T19:01:00,atd,23.99
2022-01-03T19:03:00,atd,57.60
2022-01-03T19:05:00,atd,67.21
2022-01-03T19:07:00,atd,62.40
2022-01-03T19:09:00,atd,67.21
2022-01-03T19:11:00,atd,71.98
2022-01-03T19:13:00,atd,67.21
2022-01-03T19:14:00,atd,23.99
2022-01-03T19:16:00,atd,62.40
2022-01-03T19:18:00,atd,62.40
2022-01-03T19:19:00,atd,28.80
2022-01-03T19:21:00,atd,57.60
2022-01-03T19:23:00,atd,57.60
2022-01-03T19:25:00,atd,52.79
2022-01-03T19:27:00,atd,48.02
2022-01-03T19:29:00,atd,47.99
2022-01-03T19:31:00,atd,57.60
2022-01-03T19:33:00,atd,62.40
2022-01-03T19:34:00,atd,23.99
2022-01-03T19:36:00,atd,52.82
2022-01-03T19:38:00,atd,57.60
2022-01-03T19:40:00,atd,57.60
2022-01-03T19:42:00,atd,57.60
2022-01-03T19:43:00,atd,33.60
2022-01-03T19:45:00,atd,52.79
2022-01-03T19:46:00,atd,23.99
2022-01-03T19:48:00,atd,52.79
2022-01-03T19:50:00,atd,52.82
2022-01-03T19:52:00,atd,52.79
2022-01-03T19:53:00,atd,23.99
2022-01-03T19:55:00,atd,52.79
2022-01-03T19:57:00,atd,52.82
2022-01-03T19:59:00,atd,47.99
2022-01-03T20:01:00,atd,57.60
2022-01-03T20:03:00,atd,57.60
2022-01-03T20:05:00,atd,57.60
2022-01-03T20:07:00,atd,52.79
2022-01-03T20:09:00,atd,57.63
2022-01-03T20:10:00,atd,28.80
2022-01-03T20:12:00,atd,47.99
2022-01-03T20:14:00,atd,52.79
2022-01-03T20:16:00,atd,52.79
2022-01-03T20:18:00,atd,52.82
2022-01-03T20:20:00,atd,52.79
2022-01-03T20:22:00,atd,52.79
2022-01-03T20:23:00,atd,23.99
2022-01-03T20:25:00,atd,57.60
2022-01-03T20:27:00,atd,67.21
2022-01-03T20:28:00,atd,38.41
2022-01-03T20:30:00,atd,62.40
2022-01-03T20:31:00,atd,28.80
2022-01-03T20:33:00,atd,57.60
2022-01-03T20:35:00,atd,62.40
2022-01-03T20:37:00,atd,57.60
2022-01-03T20:39:00,atd,47.99
2022-01-03T20:41:00,atd,48.02
2022-01-03T20:43:00,atd,57.60
2022-01-03T20:44:00,atd,23.99
2022-01-03T20:45:00,atd,23.99
2022-01-03T20:47:00,atd,62.40
2022-01-03T20:48:00,atd,28.80
2022-01-03T20:50:00,atd,62.40
2022-01-03T20:52:00,atd,52.79
2022-01-03T20:54:00,atd,52.82
2022-01-03T20:56:00,atd,47.99
2022-01-03T20:57:00,atd,23.99
2022-01-03T20:59:00,atd,52.79
2022-01-03T21:01:00,atd,57.63
2022-01-03T21:02:00,atd,23.99
2022-01-03T21:03:00,atd,28.80
2022-01-03T21:04:00,atd,28.80
2022-01-03T21:06:00,atd,47.99
2022-01-03T21:08:00,atd,57.60
2022-01-03T21:10:00,atd,57.60
2022-01-03T21:12:00,atd,57.60
2022-01-03T21:14:00,atd,52.82
2022-01-03T21:16:00,atd,52.79
2022-01-03T21:17:00,atd,28.80
2022-01-03T21:19:00,atd,57.60
2022-01-03T21:20:00,atd,28.80
2022-01-03T21:22:00,atd,52.79
2022-01-03T21:24:00,atd,62.40
2022-01-03T21:26:00,atd,52.82
2022-01-03T21:27:00,atd,23.99
2022-01-03T21:29:00,atd,52.79
2022-01-03T21:31:00,atd,62.40
2022-01-03T21:33:00,atd,57.60
2022-01-03T21:35:00,atd,57.60
2022-01-03T21:36:00,atd,28.80
2022-01-03T21:37:00,atd,19.19
2022-01-03T21:39:00,atd,43.21
2022-01-03T21:40:00,atd,19.19
2022-01-03T21:42:00,atd,38.41
2022-01-03T21:44:00,atd,43.21
2022-01-03T21:46:00,atd,38.38
2022-01-03T21:48:00,atd,38.41
2022-01-03T21:50:00,atd,43.21
2022-01-03T21:51:00,atd,23.99
2022-01-03T21:52:00,atd,23.99
2022-01-03T21:54:00,atd,62.40
2022-01-03T21:56:00,atd,62.40
2022-01-03T21:58:00,atd,57.60
2022-01-03T21:59:00,atd,23.99
2022-01-03T22:00:00,atd,23.99
2022-01-03T22:01:00,atd,19.22
2022-01-03T22:03:00,atd,43.18
2022-01-03T22:05:00,atd,38.41
2022-01-03T22:07:00,atd,47.99
2022-01-03T22:08:00,atd,24.02
2022-01-03T22:09:00,atd,23.99
2022-01-03T22:11:00,atd,43.18
2022-01-03T22:12:00,atd,28.80
2022-01-03T22:14:00,atd,43.21
2022-01-03T22:16:00,atd,43.21
2022-01-03T22:17:00,atd,28.80
2022-01-03T22:19:00,atd,52.79
2022-01-03T22:21:00,atd,52.79
2022-01-03T22:23:00,atd,38.41
2022-01-03T22:25:00,atd,47.99
2022-01-03T22:26:00,atd,23.99
2022-01-03T22:28:00,atd,48.02
2022-01-03T22:29:00,atd,19.19
2022-01-03T22:31:00,atd,48.02
2022-01-03T22:33:00,atd,43.18
2022-01-03T22:35:00,atd,62.40
2022-01-03T22:37:00,atd,67.21
2022-01-03T22:38:00,atd,23.99
2022-01-03T22:40:00,atd,43.21
2022-01-03T22:41:00,atd,28.80
2022-01-03T22:43:00,atd,52.79
2022-01-03T22:44:00,atd,23.99
2022-01-03T22:46:00,atd,43.21
2022-01-03T22:48:00,atd,38.38
2022-01-03T22:50:00,atd,43.21
2022-01-03T22:51:00,atd,23.99
2022-01-03T22:53:00,atd,38.41
2022-01-03T22:54:00,atd,19.19
2022-01-03T22:56:00,atd,48.02
2022-01-03T22:57:00,atd,19.19
2022-01-03T22:58:00,atd,23.99
2022-01-03T23:00:00,atd,43.21
