#datetime,building,power
2022-10-23T18:29:00,cfa,184.69
2022-10-23T18:31:00,cfa,346.88
2022-10-23T18:32:00,cfa,184.69
2022-10-23T18:34:00,cfa,369.84
2022-10-23T18:35:00,cfa,184.69
2022-10-23T18:37:00,cfa,370.31
2022-10-23T18:39:00,cfa,369.38
2022-10-23T18:41:00,cfa,369.84
2022-10-23T18:43:00,cfa,346.41
2022-10-23T18:44:00,cfa,185.16
2022-10-23T18:46:00,cfa,369.84
2022-10-23T18:47:00,cfa,185.16
2022-10-23T18:49:00,cfa,369.38
2022-10-23T18:51:00,cfa,393.28
2022-10-23T18:52:00,cfa,184.69
2022-10-23T18:54:00,cfa,370.31
2022-10-23T18:56:00,cfa,369.38
2022-10-23T18:58:00,cfa,369.84
2022-10-23T19:00:00,cfa,369.84
2022-10-23T19:01:00,cfa,185.16
2022-10-23T19:03:00,cfa,369.38
2022-10-23T19:05:00,cfa,369.38
2022-10-23T19:07:00,cfa,370.31
2022-10-23T19:08:00,cfa,207.66
2022-10-23T19:09:00,cfa,185.62
2022-10-23T19:11:00,cfa,345.94
2022-10-23T19:13:00,cfa,393.28
2022-10-23T19:15:00,cfa,369.84
2022-10-23T19:16:00,cfa,185.16
2022-10-23T19:17:00,cfa,184.22
2022-10-23T19:19:00,cfa,369.84
2022-10-23T19:20:00,cfa,185.16
2022-10-23T19:22:00,cfa,369.84
2022-10-23T19:23:00,cfa,185.16
2022-10-23T19:25:00,cfa,392.34
2022-10-23T19:27:00,cfa,369.84
2022-10-23T19:28:00,cfa,185.16
2022-10-23T19:30:00,cfa,369.84
2022-10-23T19:32:00,cfa,369.38
2022-10-23T19:34:00,cfa,369.84
2022-10-23T19:35:00,cfa,185.16
2022-10-23T19:37:00,cfa,369.84
2022-10-23T19:39:00,cfa,346.41
2022-10-23T19:41:00,cfa,369.38
2022-10-23T19:42:00,cfa,185.62
2022-10-23T19:44:00,cfa,369.38
2022-10-23T19:45:00,cfa,185.16
2022-10-23T19:47:00,cfa,369.84
2022-10-23T19:49:00,cfa,392.81
2022-10-23T19:51:00,cfa,369.84
2022-10-23T19:52:00,cfa,185.16
2022-10-23T19:54:00,cfa,346.41
2022-10-23T19:56:00,cfa,369.84
2022-10-23T19:58:00,cfa,345.94
2022-10-23T20:00:00,cfa,370.31
2022-10-23T20:01:00,cfa,184.69
2022-10-23T20:03:00,cfa,346.88
2022-10-23T20:05:00,cfa,369.84
2022-10-23T20:06:00,cfa,185.16
2022-10-23T20:07:00,cfa,161.72
2022-10-23T20:09:00,cfa,369.84
2022-10-23T20:10:00,cfa,185.16
2022-10-23T20:12:00,cfa,392.34
2022-10-23T20:13:00,cfa,185.16
2022-10-23T20:15:00,cfa,369.84
2022-10-23T20:16:00,cfa,184.69
2022-10-23T20:19:00,cfa,369.38
2022-10-23T20:20:00,cfa,370.31
2022-10-23T20:21:00,cfa,184.69
2022-10-23T20:23:00,cfa,369.84
2022-10-23T20:25:00,cfa,346.88
2022-10-23T20:26:00,cfa,184.69
2022-10-23T20:27:00,cfa,162.19
2022-10-23T20:29:00,cfa,369.38
2022-10-23T20:30:00,cfa,161.25
2022-10-23T20:32:00,cfa,370.31
2022-10-23T20:34:00,cfa,346.88
2022-10-23T20:36:00,cfa,369.38
2022-10-23T20:38:00,cfa,370.31
2022-10-23T20:40:00,cfa,369.84
2022-10-23T20:42:00,cfa,369.38
2022-10-23T20:43:00,cfa,184.69
2022-10-23T20:45:00,cfa,370.31
2022-10-23T20:47:00,cfa,369.84
2022-10-23T20:48:00,cfa,184.69
2022-10-23T20:50:00,cfa,346.88
2022-10-23T20:52:00,cfa,370.31
2022-10-23T20:53:00,cfa,161.25
2022-10-23T20:54:00,cfa,184.69
2022-10-23T20:56:00,cfa,369.84
2022-10-23T20:58:00,cfa,369.84
2022-10-23T20:59:00,cfa,185.16
2022-10-23T21:01:00,cfa,346.41
2022-10-23T21:03:00,cfa,369.84
2022-10-23T21:05:00,cfa,370.31
2022-10-23T21:07:00,cfa,369.38
2022-10-23T21:09:00,cfa,393.28
2022-10-23T21:10:00,cfa,183.75
2022-10-23T21:11:00,cfa,185.62
2022-10-23T21:13:00,cfa,369.38
2022-10-23T21:15:00,cfa,370.31
2022-10-23T21:16:00,cfa,184.69
2022-10-23T21:18:00,cfa,369.84
2022-10-23T21:19:00,cfa,184.69
2022-10-23T21:21:00,cfa,323.91
2022-10-23T21:23:00,cfa,300.00
2022-10-23T21:25:00,cfa,300.94
2022-10-23T21:27:00,cfa,277.03
2022-10-23T21:28:00,cfa,162.19
2022-10-23T21:30:00,cfa,277.03
2022-10-23T21:32:00,cfa,277.97
2022-10-23T21:33:00,cfa,161.25
2022-10-23T21:35:00,cfa,300.47
2022-10-23T21:37:00,cfa,323.44
2022-10-23T21:38:00,cfa,138.75
2022-10-23T21:40:00,cfa,277.50
2022-10-23T21:42:00,cfa,300.00
2022-10-23T21:44:00,cfa,277.50
2022-10-23T21:45:00,cfa,161.72
2022-10-23T21:47:00,cfa,277.50
2022-10-23T21:48:00,cfa,161.72
2022-10-23T21:50:00,cfa,323.44
2022-10-23T21:52:00,cfa,300.94
2022-10-23T21:54:00,cfa,300.00
2022-10-23T21:56:00,cfa,323.91
2022-10-23T21:58:00,cfa,300.47
2022-10-23T22:00:00,cfa,300.47
2022-10-23T22:02:00,cfa,323.44
2022-10-23T22:03:00,cfa,138.75
2022-10-23T22:05:00,cfa,323.44
2022-10-23T22:07:00,cfa,300.47
2022-10-23T22:09:00,cfa,323.44
2022-10-23T22:11:00,cfa,277.03
2022-10-23T22:12:00,cfa,139.22
2022-10-23T22:14:00,cfa,300.00
2022-10-23T22:16:00,cfa,277.50
2022-10-23T22:17:00,cfa,138.28
2022-10-23T22:19:00,cfa,300.94
2022-10-23T22:21:00,cfa,300.47
2022-10-23T22:23:00,cfa,323.44
2022-10-23T22:24:00,cfa,185.16
2022-10-23T22:26:00,cfa,323.44
2022-10-23T22:28:00,cfa,300.94
2022-10-23T22:29:00,cfa,138.28
2022-10-23T22:31:00,cfa,277.50
2022-10-23T22:32:00,cfa,138.28
2022-10-23T22:34:00,cfa,277.50
2022-10-23T22:36:00,cfa,300.47
2022-10-23T22:37:00,cfa,138.75
2022-10-23T22:39:00,cfa,300.47
2022-10-23T22:40:00,cfa,162.19
2022-10-23T22:41:00,cfa,138.28
2022-10-23T22:43:00,cfa,323.44
2022-10-23T22:44:00,cfa,138.75
2022-10-23T22:46:00,cfa,323.44
2022-10-23T22:47:00,cfa,161.72
2022-10-23T22:49:00,cfa,324.38
2022-10-23T22:51:00,cfa,300.00
2022-10-23T22:53:00,cfa,300.47
2022-10-23T22:55:00,cfa,277.03
2022-10-23T22:57:00,cfa,277.50
2022-10-23T22:59:00,cfa,277.50
2022-10-23T23:00:00,cfa,138.28
2022-10-23T23:02:00,cfa,277.50
2022-10-23T23:04:00,cfa,254.06
2022-10-23T23:06:00,cfa,254.06
2022-10-23T23:07:00,cfa,115.78
2022-10-23T23:09:00,cfa,254.53
2022-10-23T23:11:00,cfa,254.06
2022-10-23T23:13:00,cfa,230.62
2022-10-23T23:15:00,cfa,255.00
2022-10-23T23:17:00,cfa,231.09
2022-10-23T23:19:00,cfa,254.06
2022-10-23T23:20:00,cfa,114.84
2022-10-23T23:22:00,cfa,255.00
2022-10-23T23:23:00,cfa,115.31
2022-10-23T23:25:00,cfa,231.09
2022-10-23T23:26:00,cfa,115.78
2022-10-23T23:28:00,cfa,253.59
2022-10-23T23:30:00,cfa,232.03
2022-10-23T23:31:00,cfa,115.78
2022-10-23T23:33:00,cfa,230.62
2022-10-23T23:35:00,cfa,254.06
2022-10-23T23:37:00,cfa,231.09
2022-10-23T23:39:00,cfa,230.62
2022-10-23T23:41:00,cfa,231.56
2022-10-23T23:43:00,cfa,232.03
2022-10-23T23:44:00,cfa,114.84
2022-10-23T23:46:00,cfa,231.09
2022-10-23T23:48:00,cfa,231.09
2022-10-23T23:49:00,cfa,115.78
2022-10-23T23:51:00,cfa,253.59
2022-10-23T23:52:00,cfa,115.78
2022-10-23T23:53:00,cfa,115.78
2022-10-23T23:55:00,cfa,231.09
2022-10-23T23:57:00,cfa,231.09
2022-10-23T23:58:00,cfa,138.75
