#datetime,building,power
2022-11-03T18:54:00,cfa,184.80
2022-11-03T18:56:00,cfa,346.82
2022-11-03T18:58:00,cfa,369.61
2022-11-03T19:00:00,cfa,346.76
2022-11-03T19:02:00,cfa,370.25
2022-11-03T19:04:00,cfa,346.17
2022-11-03T19:06:00,cfa,392.99
2022-11-03T19:08:00,cfa,369.61
2022-11-03T19:10:00,cfa,392.99
2022-11-03T19:12:00,cfa,392.99
2022-11-03T19:14:00,cfa,346.82
2022-11-03T19:16:00,cfa,369.61
2022-11-03T19:18:00,cfa,370.20
2022-11-03T19:19:00,cfa,161.43
2022-11-03T19:21:00,cfa,370.20
2022-11-03T19:22:00,cfa,184.80
2022-11-03T19:23:00,cfa,184.80
2022-11-03T19:25:00,cfa,346.76
2022-11-03T19:27:00,cfa,369.61
2022-11-03T19:28:00,cfa,184.80
2022-11-03T19:30:00,cfa,346.82
2022-11-03T19:32:00,cfa,369.61
2022-11-03T19:33:00,cfa,184.80
2022-11-03T19:35:00,cfa,346.76
2022-11-03T19:37:00,cfa,370.20
2022-11-03T19:38:00,cfa,184.80
2022-11-03T19:40:00,cfa,369.61
2022-11-03T19:41:00,cfa,162.01
2022-11-03T19:43:00,cfa,369.61
2022-11-03T19:44:00,cfa,184.80
2022-11-03T19:46:00,cfa,346.76
2022-11-03T19:48:00,cfa,369.61
2022-11-03T19:50:00,cfa,346.82
2022-11-03T19:52:00,cfa,415.78
2022-11-03T19:53:00,cfa,208.24
2022-11-03T19:55:00,cfa,392.99
2022-11-03T19:56:00,cfa,184.80
2022-11-03T19:57:00,cfa,184.80
2022-11-03T19:59:00,cfa,346.76
2022-11-03T20:00:00,cfa,184.80
2022-11-03T20:02:00,cfa,346.82
2022-11-03T20:03:00,cfa,208.18
2022-11-03T20:05:00,cfa,392.99
2022-11-03T20:07:00,cfa,369.61
2022-11-03T20:08:00,cfa,208.24
2022-11-03T20:10:00,cfa,392.34
2022-11-03T20:12:00,cfa,393.05
2022-11-03T20:14:00,cfa,416.37
2022-11-03T20:16:00,cfa,369.61
2022-11-03T20:18:00,cfa,346.82
2022-11-03T20:20:00,cfa,369.61
2022-11-03T20:21:00,cfa,184.80
2022-11-03T20:23:00,cfa,346.76
2022-11-03T20:24:00,cfa,184.80
2022-11-03T20:26:00,cfa,369.61
2022-11-03T20:28:00,cfa,346.82
2022-11-03T20:30:00,cfa,346.76
2022-11-03T20:31:00,cfa,184.80
2022-11-03T20:33:00,cfa,370.20
2022-11-03T20:35:00,cfa,346.23
2022-11-03T20:37:00,cfa,370.20
2022-11-03T20:38:00,cfa,184.80
2022-11-03T20:39:00,cfa,184.80
2022-11-03T20:40:00,cfa,346.82
2022-11-03T20:41:00,cfa,184.80
2022-11-03T20:43:00,cfa,346.76
2022-11-03T20:45:00,cfa,346.23
2022-11-03T20:47:00,cfa,346.82
2022-11-03T20:49:00,cfa,346.76
2022-11-03T20:50:00,cfa,184.80
2022-11-03T20:52:00,cfa,346.82
2022-11-03T20:54:00,cfa,346.82
2022-11-03T20:56:00,cfa,346.76
2022-11-03T20:58:00,cfa,346.23
2022-11-03T21:00:00,cfa,370.20
2022-11-03T21:01:00,cfa,161.37
2022-11-03T21:03:00,cfa,346.82
2022-11-03T21:05:00,cfa,346.82
2022-11-03T21:06:00,cfa,184.80
2022-11-03T21:08:00,cfa,346.82
2022-11-03T21:10:00,cfa,369.55
2022-11-03T21:11:00,cfa,184.80
2022-11-03T21:13:00,cfa,346.82
2022-11-03T21:15:00,cfa,370.20
2022-11-03T21:16:00,cfa,161.43
2022-11-03T21:18:00,cfa,346.76
2022-11-03T21:19:00,cfa,184.80
2022-11-03T21:21:00,cfa,346.82
2022-11-03T21:22:00,cfa,184.80
2022-11-03T21:23:00,cfa,162.01
2022-11-03T21:24:00,cfa,184.80
2022-11-03T21:26:00,cfa,346.76
2022-11-03T21:27:00,cfa,184.80
2022-11-03T21:29:00,cfa,346.82
2022-11-03T21:30:00,cfa,161.43
2022-11-03T21:32:00,cfa,346.76
2022-11-03T21:34:00,cfa,346.82
2022-11-03T21:36:00,cfa,346.82
2022-11-03T21:38:00,cfa,369.61
2022-11-03T21:40:00,cfa,346.76
2022-11-03T21:41:00,cfa,184.80
2022-11-03T21:43:00,cfa,346.82
2022-11-03T21:44:00,cfa,161.37
2022-11-03T21:46:00,cfa,370.25
2022-11-03T21:48:00,cfa,323.38
2022-11-03T21:50:00,cfa,346.82
2022-11-03T21:51:00,cfa,184.80
2022-11-03T21:53:00,cfa,346.76
2022-11-03T21:54:00,cfa,184.80
2022-11-03T21:55:00,cfa,162.01
2022-11-03T21:57:00,cfa,369.61
2022-11-03T21:59:00,cfa,346.82
2022-11-03T22:00:00,cfa,161.37
2022-11-03T22:02:00,cfa,324.02
2022-11-03T22:04:00,cfa,300.00
2022-11-03T22:06:00,cfa,323.96
2022-11-03T22:08:00,cfa,300.00
2022-11-03T22:10:00,cfa,324.02
2022-11-03T22:11:00,cfa,161.37
2022-11-03T22:12:00,cfa,162.01
2022-11-03T22:14:00,cfa,300.64
2022-11-03T22:15:00,cfa,161.37
2022-11-03T22:16:00,cfa,162.01
2022-11-03T22:18:00,cfa,323.38
2022-11-03T22:19:00,cfa,162.01
2022-11-03T22:21:00,cfa,323.38
2022-11-03T22:23:00,cfa,300.64
2022-11-03T22:24:00,cfa,138.57
2022-11-03T22:26:00,cfa,323.38
2022-11-03T22:28:00,cfa,346.82
2022-11-03T22:29:00,cfa,184.80
2022-11-03T22:31:00,cfa,370.20
2022-11-03T22:32:00,cfa,161.43
2022-11-03T22:34:00,cfa,370.20
2022-11-03T22:36:00,cfa,369.61
2022-11-03T22:38:00,cfa,369.55
2022-11-03T22:40:00,cfa,370.25
2022-11-03T22:41:00,cfa,184.75
2022-11-03T22:42:00,cfa,207.66
2022-11-03T22:44:00,cfa,346.76
2022-11-03T22:46:00,cfa,369.61
2022-11-03T22:47:00,cfa,185.39
2022-11-03T22:49:00,cfa,369.61
2022-11-03T22:50:00,cfa,184.80
2022-11-03T22:52:00,cfa,370.20
2022-11-03T22:53:00,cfa,184.80
2022-11-03T22:55:00,cfa,369.61
2022-11-03T22:56:00,cfa,184.80
2022-11-03T22:58:00,cfa,369.61
2022-11-03T23:00:00,cfa,370.20
2022-11-03T23:02:00,cfa,346.76
2022-11-03T23:03:00,cfa,161.43
2022-11-03T23:05:00,cfa,277.21
2022-11-03T23:06:00,cfa,139.22
2022-11-03T23:08:00,cfa,253.77
2022-11-03T23:09:00,cfa,162.01
2022-11-03T23:11:00,cfa,277.21
2022-11-03T23:13:00,cfa,254.36
2022-11-03T23:15:00,cfa,277.21
2022-11-03T23:17:00,cfa,277.21
2022-11-03T23:18:00,cfa,138.63
2022-11-03T23:20:00,cfa,254.36
2022-11-03T23:22:00,cfa,277.21
2022-11-03T23:24:00,cfa,254.41
2022-11-03T23:26:00,cfa,277.21
2022-11-03T23:28:00,cfa,277.79
2022-11-03T23:30:00,cfa,277.21
2022-11-03T23:32:00,cfa,254.41
2022-11-03T23:34:00,cfa,277.21
2022-11-03T23:36:00,cfa,254.36
2022-11-03T23:38:00,cfa,277.21
2022-11-03T23:39:00,cfa,138.63
2022-11-03T23:41:00,cfa,277.21
2022-11-03T23:43:00,cfa,254.36
2022-11-03T23:44:00,cfa,138.63
2022-11-03T23:46:00,cfa,277.21
2022-11-03T23:47:00,cfa,115.78
2022-11-03T23:48:00,cfa,138.57
2022-11-03T23:50:00,cfa,277.21
2022-11-03T23:52:00,cfa,254.41
2022-11-03T23:54:00,cfa,277.21
2022-11-03T23:56:00,cfa,254.41
2022-11-03T23:57:00,cfa,138.57
2022-11-03T23:59:00,cfa,277.21
