#datetime,building,power
2022-10-29T19:05:00,cff,30.00
2022-10-29T19:07:00,cff,30.00
2022-10-29T19:09:00,cff,32.40
2022-10-29T19:11:00,cff,31.23
2022-10-29T19:13:00,cff,31.17
2022-10-29T19:15:00,cff,32.40
2022-10-29T19:17:00,cff,33.63
2022-10-29T19:19:00,cff,32.40
2022-10-29T19:20:00,cff,15.59
2022-10-29T19:21:00,cff,15.59
2022-10-29T19:23:00,cff,32.40
2022-10-29T19:25:00,cff,32.40
2022-10-29T19:26:00,cff,16.82
2022-10-29T19:28:00,cff,33.57
2022-10-29T19:30:00,cff,36.04
2022-10-29T19:32:00,cff,35.98
2022-10-29T19:34:00,cff,33.63
2022-10-29T19:36:00,cff,33.57
2022-10-29T19:37:00,cff,16.82
2022-10-29T19:39:00,cff,33.57
2022-10-29T19:41:00,cff,33.63
2022-10-29T19:42:00,cff,16.76
2022-10-29T19:44:00,cff,34.80
2022-10-29T19:45:00,cff,16.82
2022-10-29T19:47:00,cff,33.57
2022-10-29T19:49:00,cff,32.40
2022-10-29T19:50:00,cff,16.82
2022-10-29T19:52:00,cff,32.40
2022-10-29T19:54:00,cff,34.80
2022-10-29T19:56:00,cff,33.57
2022-10-29T19:58:00,cff,32.40
2022-10-29T20:00:00,cff,34.80
2022-10-29T20:01:00,cff,16.82
2022-10-29T20:03:00,cff,35.98
2022-10-29T20:04:00,cff,18.05
2022-10-29T20:06:00,cff,38.38
2022-10-29T20:08:00,cff,38.38
2022-10-29T20:10:00,cff,39.61
2022-10-29T20:12:00,cff,37.21
2022-10-29T20:14:00,cff,37.21
2022-10-29T20:16:00,cff,37.21
2022-10-29T20:19:00,cff,38.38
2022-10-29T20:20:00,cff,36.04
2022-10-29T20:22:00,cff,35.98
2022-10-29T20:24:00,cff,35.98
2022-10-29T20:25:00,cff,19.22
2022-10-29T20:27:00,cff,35.98
2022-10-29T20:28:00,cff,19.22
2022-10-29T20:29:00,cff,17.99
2022-10-29T20:31:00,cff,39.61
2022-10-29T20:33:00,cff,38.44
2022-10-29T20:35:00,cff,38.38
2022-10-29T20:36:00,cff,19.22
2022-10-29T20:37:00,cff,19.16
2022-10-29T20:39:00,cff,38.44
2022-10-29T20:41:00,cff,37.15
2022-10-29T20:43:00,cff,38.44
2022-10-29T20:44:00,cff,19.22
2022-10-29T20:46:00,cff,39.55
2022-10-29T20:48:00,cff,38.44
2022-10-29T20:50:00,cff,37.21
2022-10-29T20:51:00,cff,17.99
2022-10-29T20:53:00,cff,39.61
2022-10-29T20:54:00,cff,19.16
2022-10-29T20:56:00,cff,39.61
2022-10-29T20:57:00,cff,19.22
2022-10-29T20:58:00,cff,20.39
2022-10-29T21:00:00,cff,42.01
2022-10-29T21:02:00,cff,44.41
2022-10-29T21:03:00,cff,20.39
2022-10-29T21:05:00,cff,39.61
2022-10-29T21:06:00,cff,19.16
2022-10-29T21:08:00,cff,37.21
2022-10-29T21:09:00,cff,19.22
2022-10-29T21:11:00,cff,35.98
2022-10-29T21:13:00,cff,36.04
2022-10-29T21:14:00,cff,17.99
2022-10-29T21:15:00,cff,17.99
2022-10-29T21:16:00,cff,16.82
2022-10-29T21:18:00,cff,35.98
2022-10-29T21:20:00,cff,34.80
2022-10-29T21:22:00,cff,34.80
2022-10-29T21:24:00,cff,33.57
2022-10-29T21:25:00,cff,16.82
2022-10-29T21:26:00,cff,16.82
2022-10-29T21:27:00,cff,15.59
2022-10-29T21:29:00,cff,32.40
2022-10-29T21:30:00,cff,15.59
2022-10-29T21:32:00,cff,32.40
2022-10-29T21:33:00,cff,15.59
2022-10-29T21:34:00,cff,15.64
2022-10-29T21:36:00,cff,32.40
2022-10-29T21:38:00,cff,31.17
2022-10-29T21:39:00,cff,16.82
2022-10-29T21:41:00,cff,31.17
2022-10-29T21:43:00,cff,32.40
2022-10-29T21:44:00,cff,15.64
2022-10-29T21:46:00,cff,33.57
2022-10-29T21:48:00,cff,33.57
2022-10-29T21:49:00,cff,16.82
2022-10-29T21:51:00,cff,32.40
2022-10-29T21:53:00,cff,33.63
2022-10-29T21:54:00,cff,15.59
2022-10-29T21:56:00,cff,33.57
2022-10-29T21:57:00,cff,16.82
2022-10-29T21:59:00,cff,32.40
2022-10-29T22:01:00,cff,32.40
2022-10-29T22:03:00,cff,32.40
2022-10-29T22:04:00,cff,16.82
2022-10-29T22:06:00,cff,33.57
2022-10-29T22:08:00,cff,33.57
2022-10-29T22:10:00,cff,33.63
2022-10-29T22:12:00,cff,34.80
2022-10-29T22:14:00,cff,34.80
2022-10-29T22:16:00,cff,34.80
2022-10-29T22:17:00,cff,17.99
2022-10-29T22:19:00,cff,33.57
2022-10-29T22:21:00,cff,34.80
2022-10-29T22:22:00,cff,17.99
2022-10-29T22:24:00,cff,34.80
2022-10-29T22:26:00,cff,33.63
2022-10-29T22:28:00,cff,33.57
2022-10-29T22:29:00,cff,16.82
2022-10-29T22:31:00,cff,33.57
2022-10-29T22:32:00,cff,16.82
2022-10-29T22:34:00,cff,33.63
2022-10-29T22:36:00,cff,35.98
2022-10-29T22:37:00,cff,16.82
2022-10-29T22:38:00,cff,17.99
2022-10-29T22:40:00,cff,32.40
2022-10-29T22:41:00,cff,16.82
2022-10-29T22:42:00,cff,16.76
2022-10-29T22:44:00,cff,33.63
2022-10-29T22:45:00,cff,16.76
2022-10-29T22:47:00,cff,34.80
2022-10-29T22:48:00,cff,16.82
2022-10-29T22:50:00,cff,32.40
2022-10-29T22:51:00,cff,15.59
2022-10-29T22:52:00,cff,15.59
2022-10-29T22:54:00,cff,32.40
2022-10-29T22:56:00,cff,36.04
2022-10-29T22:58:00,cff,33.57
2022-10-29T22:59:00,cff,15.64
2022-10-29T23:01:00,cff,32.34
2022-10-29T23:03:00,cff,32.40
2022-10-29T23:05:00,cff,31.23
2022-10-29T23:06:00,cff,15.59
2022-10-29T23:08:00,cff,30.00
2022-10-29T23:09:00,cff,15.59
2022-10-29T23:10:00,cff,15.64
2022-10-29T23:12:00,cff,32.40
2022-10-29T23:14:00,cff,33.57
2022-10-29T23:15:00,cff,16.82
2022-10-29T23:17:00,cff,34.80
2022-10-29T23:19:00,cff,34.80
2022-10-29T23:21:00,cff,34.80
2022-10-29T23:23:00,cff,32.34
2022-10-29T23:24:00,cff,16.82
2022-10-29T23:26:00,cff,32.40
2022-10-29T23:27:00,cff,16.82
2022-10-29T23:29:00,cff,32.40
2022-10-29T23:30:00,cff,16.82
2022-10-29T23:31:00,cff,16.76
2022-10-29T23:33:00,cff,33.63
2022-10-29T23:35:00,cff,32.40
2022-10-29T23:36:00,cff,16.76
2022-10-29T23:37:00,cff,15.64
2022-10-29T23:39:00,cff,31.17
2022-10-29T23:40:00,cff,15.59
2022-10-29T23:42:00,cff,31.23
2022-10-29T23:43:00,cff,15.59
2022-10-29T23:44:00,cff,15.59
2022-10-29T23:46:00,cff,32.40
2022-10-29T23:48:00,cff,31.23
2022-10-29T23:50:00,cff,32.40
2022-10-29T23:52:00,cff,32.40
2022-10-29T23:53:00,cff,16.76
2022-10-29T23:54:00,cff,15.64
2022-10-29T23:56:00,cff,32.40
2022-10-29T23:58:00,cff,31.17
