#datetime,building,power
2023-08-15T19:14:00,sth,17.46
2023-08-15T19:17:00,sth,30.00
2023-08-15T19:18:00,sth,9.02
2023-08-15T19:20:00,sth,21.56
2023-08-15T19:23:00,sth,25.78
2023-08-15T19:24:00,sth,4.22
2023-08-15T19:26:00,sth,21.56
2023-08-15T19:27:00,sth,8.44
2023-08-15T19:29:00,sth,17.34
2023-08-15T19:31:00,sth,17.46
2023-08-15T19:33:00,sth,17.34
2023-08-15T19:34:00,sth,8.44
2023-08-15T19:35:00,sth,9.02
2023-08-15T19:37:00,sth,17.34
2023-08-15T19:38:00,sth,8.44
2023-08-15T19:40:00,sth,17.46
2023-08-15T19:42:00,sth,16.76
2023-08-15T19:43:00,sth,9.02
2023-08-15T19:45:00,sth,13.12
2023-08-15T19:47:00,sth,12.66
2023-08-15T19:49:00,sth,13.24
2023-08-15T19:50:00,sth,8.32
2023-08-15T19:52:00,sth,17.46
2023-08-15T19:53:00,sth,4.22
2023-08-15T19:55:00,sth,13.12
2023-08-15T19:57:00,sth,12.66
2023-08-15T19:58:00,sth,8.91
2023-08-15T20:00:00,sth,12.66
2023-08-15T20:02:00,sth,17.34
2023-08-15T20:04:00,sth,13.24
2023-08-15T20:05:00,sth,8.44
2023-08-15T20:07:00,sth,13.12
2023-08-15T20:09:00,sth,16.88
2023-08-15T20:11:00,sth,13.12
2023-08-15T20:13:00,sth,17.46
2023-08-15T20:14:00,sth,4.22
2023-08-15T20:16:00,sth,17.34
2023-08-15T20:17:00,sth,4.22
2023-08-15T20:18:00,sth,8.44
2023-08-15T20:20:00,sth,13.12
2023-08-15T20:21:00,sth,8.44
2023-08-15T20:22:00,sth,9.02
2023-08-15T20:24:00,sth,17.34
2023-08-15T20:25:00,sth,8.44
2023-08-15T20:27:00,sth,13.24
2023-08-15T20:29:00,sth,12.54
2023-08-15T20:30:00,sth,9.02
2023-08-15T20:32:00,sth,17.34
2023-08-15T20:33:00,sth,4.22
2023-08-15T20:35:00,sth,16.88
2023-08-15T20:37:00,sth,13.12
2023-08-15T20:39:00,sth,17.46
2023-08-15T20:41:00,sth,17.34
2023-08-15T20:43:00,sth,12.66
2023-08-15T20:44:00,sth,9.02
2023-08-15T20:46:00,sth,12.54
2023-08-15T20:48:00,sth,17.46
2023-08-15T20:50:00,sth,17.34
2023-08-15T20:52:00,sth,12.66
2023-08-15T20:54:00,sth,13.12
2023-08-15T20:55:00,sth,8.44
2023-08-15T20:57:00,sth,17.34
2023-08-15T20:59:00,sth,13.24
2023-08-15T21:00:00,sth,8.44
2023-08-15T21:01:00,sth,4.22
2023-08-15T21:03:00,sth,17.34
2023-08-15T21:04:00,sth,9.02
2023-08-15T21:06:00,sth,12.54
2023-08-15T21:08:00,sth,13.24
2023-08-15T21:09:00,sth,8.44
2023-08-15T21:10:00,sth,8.91
2023-08-15T21:11:00,sth,8.44
2023-08-15T21:13:00,sth,17.46
2023-08-15T21:14:00,sth,4.10
2023-08-15T21:16:00,sth,17.46
2023-08-15T21:17:00,sth,4.22
2023-08-15T21:19:00,sth,17.34
2023-08-15T21:21:00,sth,12.66
2023-08-15T21:23:00,sth,17.34
2023-08-15T21:25:00,sth,13.24
2023-08-15T21:27:00,sth,17.34
2023-08-15T21:29:00,sth,12.66
2023-08-15T21:30:00,sth,9.02
2023-08-15T21:31:00,sth,8.32
2023-08-15T21:33:00,sth,17.46
2023-08-15T21:35:00,sth,17.34
2023-08-15T21:37:00,sth,12.66
2023-08-15T21:39:00,sth,17.34
2023-08-15T21:41:00,sth,13.24
2023-08-15T21:43:00,sth,17.34
2023-08-15T21:44:00,sth,8.44
2023-08-15T21:45:00,sth,8.44
2023-08-15T21:47:00,sth,17.34
2023-08-15T21:49:00,sth,17.46
2023-08-15T21:50:00,sth,4.22
2023-08-15T21:52:00,sth,21.56
2023-08-15T21:54:00,sth,21.56
2023-08-15T21:55:00,sth,4.22
2023-08-15T21:57:00,sth,17.46
2023-08-15T21:59:00,sth,17.34
2023-08-15T22:01:00,sth,17.46
2023-08-15T22:03:00,sth,16.76
2023-08-15T22:05:00,sth,17.34
2023-08-15T22:07:00,sth,13.24
2023-08-15T22:09:00,sth,21.56
2023-08-15T22:10:00,sth,8.44
2023-08-15T22:12:00,sth,17.46
2023-08-15T22:13:00,sth,8.91
2023-08-15T22:15:00,sth,16.88
2023-08-15T22:17:00,sth,13.12
2023-08-15T22:19:00,sth,17.46
2023-08-15T22:21:00,sth,17.34
2023-08-15T22:23:00,sth,16.88
2023-08-15T22:25:00,sth,17.34
2023-08-15T22:26:00,sth,4.22
2023-08-15T22:27:00,sth,9.02
2023-08-15T22:28:00,sth,8.32
2023-08-15T22:30:00,sth,17.46
2023-08-15T22:32:00,sth,17.34
2023-08-15T22:34:00,sth,16.88
2023-08-15T22:36:00,sth,17.34
2023-08-15T22:38:00,sth,13.24
2023-08-15T22:39:00,sth,8.44
2023-08-15T22:40:00,sth,8.91
2023-08-15T22:41:00,sth,8.44
2023-08-15T22:42:00,sth,8.44
2023-08-15T22:44:00,sth,17.34
2023-08-15T22:45:00,sth,9.02
2023-08-15T22:47:00,sth,17.34
2023-08-15T22:48:00,sth,4.22
2023-08-15T22:50:00,sth,16.88
2023-08-15T22:51:00,sth,4.80
2023-08-15T22:52:00,sth,8.32
2023-08-15T22:54:00,sth,13.24
2023-08-15T22:55:00,sth,8.44
2023-08-15T22:57:00,sth,13.12
2023-08-15T22:58:00,sth,8.44
2023-08-15T23:00:00,sth,17.34
2023-08-15T23:03:00,sth,12.66
2023-08-15T23:04:00,sth,13.24
2023-08-15T23:05:00,sth,8.91
2023-08-15T23:07:00,sth,12.66
2023-08-15T23:09:00,sth,17.34
2023-08-15T23:10:00,sth,8.44
2023-08-15T23:12:00,sth,13.24
2023-08-15T23:14:00,sth,17.34
2023-08-15T23:16:00,sth,12.66
2023-08-15T23:17:00,sth,9.02
2023-08-15T23:19:00,sth,12.54
2023-08-15T23:21:00,sth,17.46
2023-08-15T23:23:00,sth,13.12
2023-08-15T23:25:00,sth,16.88
2023-08-15T23:26:00,sth,4.69
2023-08-15T23:27:00,sth,8.44
2023-08-15T23:29:00,sth,13.24
2023-08-15T23:31:00,sth,17.34
2023-08-15T23:32:00,sth,8.44
2023-08-15T23:33:00,sth,4.22
2023-08-15T23:35:00,sth,17.34
2023-08-15T23:37:00,sth,12.66
2023-08-15T23:38:00,sth,9.02
2023-08-15T23:40:00,sth,13.12
2023-08-15T23:41:00,sth,8.44
2023-08-15T23:43:00,sth,13.24
2023-08-15T23:45:00,sth,16.76
2023-08-15T23:47:00,sth,13.24
2023-08-15T23:49:00,sth,17.34
2023-08-15T23:51:00,sth,12.66
2023-08-15T23:53:00,sth,13.12
2023-08-15T23:54:00,sth,8.44
2023-08-15T23:56:00,sth,17.34
2023-08-15T23:58:00,sth,17.46
