#datetime,building,power
2022-04-25T19:02:00,gfd,47.40
2022-04-25T19:03:00,gfd,21.56
2022-04-25T19:05:00,gfd,39.02
2022-04-25T19:07:00,gfd,38.38
2022-04-25T19:09:00,gfd,43.24
2022-04-25T19:11:00,gfd,38.96
2022-04-25T19:13:00,gfd,47.40
2022-04-25T19:15:00,gfd,43.18
2022-04-25T19:16:00,gfd,21.62
2022-04-25T19:18:00,gfd,43.18
2022-04-25T19:20:00,gfd,39.02
2022-04-25T19:21:00,gfd,25.78
2022-04-25T19:23:00,gfd,60.64
2022-04-25T19:25:00,gfd,60.59
2022-04-25T19:27:00,gfd,60.59
2022-04-25T19:29:00,gfd,60.00
2022-04-25T19:31:00,gfd,60.59
2022-04-25T19:33:00,gfd,60.59
2022-04-25T19:35:00,gfd,52.21
2022-04-25T19:37:00,gfd,60.00
2022-04-25T19:38:00,gfd,34.80
2022-04-25T19:40:00,gfd,60.64
2022-04-25T19:42:00,gfd,55.78
2022-04-25T19:44:00,gfd,60.59
2022-04-25T19:46:00,gfd,56.43
2022-04-25T19:48:00,gfd,64.80
2022-04-25T19:49:00,gfd,25.78
2022-04-25T19:51:00,gfd,56.37
2022-04-25T19:52:00,gfd,34.22
2022-04-25T19:54:00,gfd,60.59
2022-04-25T19:56:00,gfd,56.43
2022-04-25T19:58:00,gfd,60.00
2022-04-25T20:00:00,gfd,69.61
2022-04-25T20:01:00,gfd,30.00
2022-04-25T20:03:00,gfd,56.37
2022-04-25T20:05:00,gfd,60.00
2022-04-25T20:06:00,gfd,26.43
2022-04-25T20:08:00,gfd,64.80
2022-04-25T20:10:00,gfd,55.78
2022-04-25T20:12:00,gfd,64.80
2022-04-25T20:13:00,gfd,25.78
2022-04-25T20:15:00,gfd,69.02
2022-04-25T20:16:00,gfd,34.80
2022-04-25T20:18:00,gfd,52.21
2022-04-25T20:20:00,gfd,43.18
2022-04-25T20:22:00,gfd,38.38
2022-04-25T20:24:00,gfd,43.24
2022-04-25T20:26:00,gfd,47.99
2022-04-25T20:28:00,gfd,42.60
2022-04-25T20:29:00,gfd,22.21
2022-04-25T20:31:00,gfd,43.18
2022-04-25T20:33:00,gfd,43.18
2022-04-25T20:35:00,gfd,43.24
2022-04-25T20:37:00,gfd,38.38
2022-04-25T20:39:00,gfd,47.40
2022-04-25T20:40:00,gfd,22.21
2022-04-25T20:42:00,gfd,43.18
2022-04-25T20:43:00,gfd,21.62
2022-04-25T20:45:00,gfd,43.18
2022-04-25T20:46:00,gfd,21.62
2022-04-25T20:48:00,gfd,64.80
2022-04-25T20:50:00,gfd,60.00
2022-04-25T20:52:00,gfd,60.59
2022-04-25T20:53:00,gfd,30.59
2022-04-25T20:55:00,gfd,60.00
2022-04-25T20:57:00,gfd,60.59
2022-04-25T20:59:00,gfd,60.64
2022-04-25T21:01:00,gfd,68.96
2022-04-25T21:02:00,gfd,30.59
2022-04-25T21:03:00,gfd,30.00
2022-04-25T21:05:00,gfd,69.02
2022-04-25T21:06:00,gfd,30.00
2022-04-25T21:08:00,gfd,60.59
2022-04-25T21:09:00,gfd,34.80
2022-04-25T21:11:00,gfd,64.80
2022-04-25T21:13:00,gfd,69.02
2022-04-25T21:15:00,gfd,64.80
2022-04-25T21:16:00,gfd,30.59
2022-04-25T21:17:00,gfd,30.00
2022-04-25T21:19:00,gfd,73.18
2022-04-25T21:21:00,gfd,64.80
2022-04-25T21:23:00,gfd,73.83
2022-04-25T21:25:00,gfd,73.18
2022-04-25T21:26:00,gfd,34.80
2022-04-25T21:27:00,gfd,34.16
2022-04-25T21:29:00,gfd,69.02
2022-04-25T21:31:00,gfd,56.43
2022-04-25T21:33:00,gfd,56.37
2022-04-25T21:35:00,gfd,60.59
2022-04-25T21:36:00,gfd,38.44
2022-04-25T21:38:00,gfd,64.80
2022-04-25T21:40:00,gfd,69.61
2022-04-25T21:42:00,gfd,60.00
2022-04-25T21:44:00,gfd,56.37
2022-04-25T21:46:00,gfd,51.62
2022-04-25T21:47:00,gfd,21.56
2022-04-25T21:49:00,gfd,43.24
2022-04-25T21:51:00,gfd,43.18
2022-04-25T21:53:00,gfd,52.21
2022-04-25T21:54:00,gfd,21.56
2022-04-25T21:55:00,gfd,21.62
2022-04-25T21:57:00,gfd,43.18
2022-04-25T21:59:00,gfd,43.24
2022-04-25T22:00:00,gfd,17.40
2022-04-25T22:02:00,gfd,47.40
2022-04-25T22:04:00,gfd,43.18
2022-04-25T22:06:00,gfd,38.96
2022-04-25T22:07:00,gfd,21.62
2022-04-25T22:08:00,gfd,21.62
2022-04-25T22:10:00,gfd,43.18
2022-04-25T22:11:00,gfd,21.62
2022-04-25T22:13:00,gfd,51.56
2022-04-25T22:15:00,gfd,43.24
2022-04-25T22:17:00,gfd,47.40
2022-04-25T22:19:00,gfd,47.34
2022-04-25T22:20:00,gfd,26.43
2022-04-25T22:22:00,gfd,47.40
2022-04-25T22:24:00,gfd,60.00
2022-04-25T22:25:00,gfd,26.43
2022-04-25T22:27:00,gfd,51.56
2022-04-25T22:28:00,gfd,25.84
2022-04-25T22:29:00,gfd,26.37
2022-04-25T22:31:00,gfd,55.78
2022-04-25T22:33:00,gfd,56.43
2022-04-25T22:35:00,gfd,55.78
2022-04-25T22:36:00,gfd,26.43
2022-04-25T22:38:00,gfd,51.56
2022-04-25T22:40:00,gfd,56.43
2022-04-25T22:41:00,gfd,34.22
2022-04-25T22:43:00,gfd,47.40
2022-04-25T22:45:00,gfd,60.59
2022-04-25T22:47:00,gfd,56.37
2022-04-25T22:48:00,gfd,30.00
2022-04-25T22:50:00,gfd,60.64
2022-04-25T22:51:00,gfd,25.78
2022-04-25T22:53:00,gfd,52.21
2022-04-25T22:54:00,gfd,30.00
2022-04-25T22:56:00,gfd,56.37
2022-04-25T22:58:00,gfd,55.84
2022-04-25T23:00:00,gfd,56.37
2022-04-25T23:02:00,gfd,51.62
2022-04-25T23:03:00,gfd,25.78
