#datetime,building,power
2022-03-16T18:59:00,kyn,323.91
2022-03-16T19:02:00,kyn,468.05
2022-03-16T19:04:00,kyn,311.95
2022-03-16T19:06:00,kyn,288.05
2022-03-16T19:08:00,kyn,251.95
2022-03-16T19:10:00,kyn,263.91
2022-03-16T19:12:00,kyn,276.09
2022-03-16T19:13:00,kyn,143.91
2022-03-16T19:15:00,kyn,252.19
2022-03-16T19:16:00,kyn,131.95
2022-03-16T19:18:00,kyn,263.91
2022-03-16T19:20:00,kyn,264.14
2022-03-16T19:22:00,kyn,251.95
2022-03-16T19:24:00,kyn,263.91
2022-03-16T19:26:00,kyn,264.14
2022-03-16T19:27:00,kyn,120.00
2022-03-16T19:29:00,kyn,251.95
2022-03-16T19:31:00,kyn,263.91
2022-03-16T19:33:00,kyn,251.95
2022-03-16T19:34:00,kyn,120.00
2022-03-16T19:36:00,kyn,252.19
2022-03-16T19:38:00,kyn,263.91
2022-03-16T19:40:00,kyn,251.95
2022-03-16T19:42:00,kyn,251.95
2022-03-16T19:44:00,kyn,252.19
2022-03-16T19:46:00,kyn,251.95
2022-03-16T19:47:00,kyn,131.95
2022-03-16T19:49:00,kyn,251.95
2022-03-16T19:51:00,kyn,251.95
2022-03-16T19:53:00,kyn,264.14
2022-03-16T19:54:00,kyn,131.95
2022-03-16T19:56:00,kyn,251.95
2022-03-16T19:58:00,kyn,251.95
2022-03-16T20:00:00,kyn,240.00
2022-03-16T20:01:00,kyn,132.19
2022-03-16T20:03:00,kyn,240.00
2022-03-16T20:04:00,kyn,120.00
2022-03-16T20:06:00,kyn,251.95
2022-03-16T20:08:00,kyn,240.00
2022-03-16T20:10:00,kyn,251.95
2022-03-16T20:11:00,kyn,120.00
2022-03-16T20:13:00,kyn,251.95
2022-03-16T20:15:00,kyn,251.95
2022-03-16T20:17:00,kyn,252.19
2022-03-16T20:18:00,kyn,120.00
2022-03-16T20:20:00,kyn,251.95
2022-03-16T20:22:00,kyn,251.95
2022-03-16T20:23:00,kyn,120.00
2022-03-16T20:25:00,kyn,251.95
2022-03-16T20:27:00,kyn,251.95
2022-03-16T20:28:00,kyn,120.00
2022-03-16T20:30:00,kyn,252.19
2022-03-16T20:31:00,kyn,120.00
2022-03-16T20:33:00,kyn,251.95
2022-03-16T20:34:00,kyn,120.00
2022-03-16T20:36:00,kyn,251.95
2022-03-16T20:38:00,kyn,240.00
2022-03-16T20:40:00,kyn,240.00
2022-03-16T20:42:00,kyn,251.95
2022-03-16T20:44:00,kyn,251.95
2022-03-16T20:46:00,kyn,240.00
2022-03-16T20:48:00,kyn,252.19
2022-03-16T20:49:00,kyn,131.95
2022-03-16T20:50:00,kyn,120.00
2022-03-16T20:52:00,kyn,251.95
2022-03-16T20:53:00,kyn,120.00
2022-03-16T20:55:00,kyn,240.00
2022-03-16T20:56:00,kyn,131.95
2022-03-16T20:58:00,kyn,240.00
2022-03-16T20:59:00,kyn,120.00
2022-03-16T21:01:00,kyn,251.95
2022-03-16T21:03:00,kyn,252.19
2022-03-16T21:04:00,kyn,120.00
2022-03-16T21:06:00,kyn,251.95
2022-03-16T21:08:00,kyn,251.95
2022-03-16T21:09:00,kyn,120.00
2022-03-16T21:11:00,kyn,240.00
2022-03-16T21:13:00,kyn,240.00
2022-03-16T21:14:00,kyn,120.00
2022-03-16T21:16:00,kyn,251.95
2022-03-16T21:17:00,kyn,131.95
2022-03-16T21:18:00,kyn,132.19
2022-03-16T21:19:00,kyn,120.00
2022-03-16T21:21:00,kyn,240.00
2022-03-16T21:23:00,kyn,240.00
2022-03-16T21:24:00,kyn,131.95
2022-03-16T21:26:00,kyn,240.00
2022-03-16T21:27:00,kyn,120.00
2022-03-16T21:29:00,kyn,240.00
2022-03-16T21:31:00,kyn,251.95
2022-03-16T21:33:00,kyn,240.00
2022-03-16T21:35:00,kyn,251.95
2022-03-16T21:37:00,kyn,240.00
2022-03-16T21:38:00,kyn,120.00
2022-03-16T21:40:00,kyn,251.95
2022-03-16T21:41:00,kyn,120.00
2022-03-16T21:43:00,kyn,252.19
2022-03-16T21:45:00,kyn,251.95
2022-03-16T21:47:00,kyn,240.00
2022-03-16T21:48:00,kyn,120.00
2022-03-16T21:50:00,kyn,240.00
2022-03-16T21:52:00,kyn,251.95
2022-03-16T21:54:00,kyn,251.95
2022-03-16T21:55:00,kyn,120.00
2022-03-16T21:56:00,kyn,120.00
2022-03-16T21:58:00,kyn,240.00
2022-03-16T22:00:00,kyn,240.00
2022-03-16T22:01:00,kyn,120.00
2022-03-16T22:03:00,kyn,251.95
2022-03-16T22:05:00,kyn,216.09
2022-03-16T22:06:00,kyn,48.05
2022-03-16T22:07:00,kyn,60.00
2022-03-16T22:09:00,kyn,95.86
2022-03-16T22:11:00,kyn,108.05
2022-03-16T22:12:00,kyn,48.05
2022-03-16T22:13:00,kyn,48.05
2022-03-16T22:15:00,kyn,108.05
2022-03-16T22:17:00,kyn,107.81
2022-03-16T22:19:00,kyn,108.05
2022-03-16T22:21:00,kyn,120.00
2022-03-16T22:23:00,kyn,108.05
2022-03-16T22:25:00,kyn,108.05
2022-03-16T22:27:00,kyn,108.05
2022-03-16T22:29:00,kyn,107.81
2022-03-16T22:31:00,kyn,108.05
2022-03-16T22:32:00,kyn,48.05
2022-03-16T22:33:00,kyn,48.05
2022-03-16T22:35:00,kyn,108.05
2022-03-16T22:37:00,kyn,107.81
2022-03-16T22:39:00,kyn,96.09
2022-03-16T22:41:00,kyn,108.05
2022-03-16T22:43:00,kyn,108.05
2022-03-16T22:44:00,kyn,47.81
2022-03-16T22:45:00,kyn,60.00
2022-03-16T22:47:00,kyn,108.05
2022-03-16T22:48:00,kyn,60.00
2022-03-16T22:49:00,kyn,48.05
2022-03-16T22:51:00,kyn,108.05
2022-03-16T22:52:00,kyn,60.00
2022-03-16T22:54:00,kyn,108.05
2022-03-16T22:56:00,kyn,120.00
2022-03-16T22:58:00,kyn,107.81
2022-03-16T22:59:00,kyn,60.00
2022-03-16T23:01:00,kyn,108.05
2022-03-16T23:03:00,kyn,108.05
2022-03-16T23:04:00,kyn,48.05
2022-03-16T23:06:00,kyn,108.05
2022-03-16T23:07:00,kyn,47.81
2022-03-16T23:09:00,kyn,108.05
2022-03-16T23:11:00,kyn,96.09
2022-03-16T23:13:00,kyn,108.05
2022-03-16T23:14:00,kyn,47.81
2022-03-16T23:16:00,kyn,108.05
2022-03-16T23:17:00,kyn,48.05
2022-03-16T23:18:00,kyn,48.05
2022-03-16T23:20:00,kyn,120.00
2022-03-16T23:22:00,kyn,131.95
2022-03-16T23:23:00,kyn,48.05
2022-03-16T23:24:00,kyn,48.05
2022-03-16T23:26:00,kyn,107.81
2022-03-16T23:27:00,kyn,60.00
2022-03-16T23:29:00,kyn,108.05
2022-03-16T23:30:00,kyn,48.05
2022-03-16T23:32:00,kyn,120.00
2022-03-16T23:33:00,kyn,60.00
2022-03-16T23:35:00,kyn,108.05
2022-03-16T23:37:00,kyn,120.00
2022-03-16T23:38:00,kyn,48.05
2022-03-16T23:40:00,kyn,107.81
2022-03-16T23:42:00,kyn,108.05
2022-03-16T23:44:00,kyn,96.09
2022-03-16T23:45:00,kyn,60.00
2022-03-16T23:47:00,kyn,108.05
2022-03-16T23:48:00,kyn,47.81
2022-03-16T23:49:00,kyn,48.05
2022-03-16T23:50:00,kyn,60.00
2022-03-16T23:52:00,kyn,108.05
2022-03-16T23:54:00,kyn,96.09
2022-03-16T23:56:00,kyn,107.81
2022-03-16T23:58:00,kyn,108.05
