#datetime,building,power
2024-04-23T11:06:00,mcc,64.66
2024-04-23T11:07:00,mcc,66.12
2024-04-23T11:08:00,mcc,72.65
2024-04-23T11:09:00,mcc,73.03
2024-04-23T11:10:00,mcc,69.14
2024-04-23T11:11:00,mcc,66.48
2024-04-23T11:12:00,mcc,74.55
2024-04-23T11:13:00,mcc,79.27
2024-04-23T11:14:00,mcc,72.99
2024-04-23T11:15:00,mcc,71.60
2024-04-23T11:16:00,mcc,67.99
2024-04-23T11:17:00,mcc,65.94
2024-04-23T11:18:00,mcc,66.86
2024-04-23T11:19:00,mcc,80.12
2024-04-23T11:20:00,mcc,67.68
2024-04-23T11:21:00,mcc,66.84
2024-04-23T11:22:00,mcc,92.77
2024-04-23T11:23:00,mcc,69.56
2024-04-23T11:24:00,mcc,64.13
2024-04-23T11:25:00,mcc,76.44
2024-04-23T11:26:00,mcc,74.14
2024-04-23T11:27:00,mcc,73.77
2024-04-23T11:28:00,mcc,62.17
2024-04-23T11:29:00,mcc,65.47
2024-04-23T11:30:00,mcc,64.74
2024-04-23T11:31:00,mcc,66.32
2024-04-23T11:32:00,mcc,68.80
2024-04-23T11:33:00,mcc,67.25
2024-04-23T11:34:00,mcc,70.56
2024-04-23T11:35:00,mcc,66.62
2024-04-23T11:36:00,mcc,61.97
2024-04-23T11:37:00,mcc,66.43
2024-04-23T11:38:00,mcc,66.12
2024-04-23T11:39:00,mcc,64.79
2024-04-23T11:40:00,mcc,65.47
2024-04-23T11:41:00,mcc,67.18
2024-04-23T11:42:00,mcc,64.78
2024-04-23T11:43:00,mcc,67.09
2024-04-23T11:44:00,mcc,70.12
2024-04-23T11:45:00,mcc,67.26
2024-04-23T11:46:00,mcc,72.33
2024-04-23T11:47:00,mcc,72.96
2024-04-23T11:48:00,mcc,69.30
2024-04-23T11:49:00,mcc,80.75
2024-04-23T11:50:00,mcc,90.56
2024-04-23T11:51:00,mcc,66.63
2024-04-23T11:52:00,mcc,68.36
2024-04-23T11:53:00,mcc,68.89
2024-04-23T11:54:00,mcc,70.06
2024-04-23T11:55:00,mcc,78.18
2024-04-23T11:56:00,mcc,71.01
2024-04-23T11:57:00,mcc,69.33
2024-04-23T11:58:00,mcc,69.50
2024-04-23T11:59:00,mcc,68.89
2024-04-23T12:00:00,mcc,73.28
2024-04-23T12:01:00,mcc,68.02
2024-04-23T12:02:00,mcc,67.84
2024-04-23T12:03:00,mcc,72.93
2024-04-23T12:04:00,mcc,72.10
2024-04-23T12:05:00,mcc,67.74
2024-04-23T12:06:00,mcc,68.38
2024-04-23T12:07:00,mcc,66.39
2024-04-23T12:08:00,mcc,66.06
2024-04-23T12:09:00,mcc,66.30
2024-04-23T12:10:00,mcc,66.39
2024-04-23T12:11:00,mcc,71.66
2024-04-23T12:12:00,mcc,66.40
2024-04-23T12:13:00,mcc,64.43
2024-04-23T12:14:00,mcc,63.35
2024-04-23T12:15:00,mcc,65.89
2024-04-23T12:16:00,mcc,73.95
2024-04-23T12:17:00,mcc,66.18
2024-04-23T12:18:00,mcc,66.35
2024-04-23T12:19:00,mcc,69.34
2024-04-23T12:20:00,mcc,67.23
2024-04-23T12:21:00,mcc,76.58
2024-04-23T12:22:00,mcc,70.81
2024-04-23T12:23:00,mcc,64.26
2024-04-23T12:24:00,mcc,70.90
2024-04-23T12:25:00,mcc,71.79
2024-04-23T12:26:00,mcc,77.75
2024-04-23T12:27:00,mcc,68.11
2024-04-23T12:28:00,mcc,66.50
2024-04-23T12:29:00,mcc,75.34
2024-04-23T12:30:00,mcc,63.82
2024-04-23T12:31:00,mcc,68.97
2024-04-23T12:32:00,mcc,68.12
2024-04-23T12:33:00,mcc,67.90
2024-04-23T12:34:00,mcc,64.71
2024-04-23T12:35:00,mcc,77.59
2024-04-23T12:36:00,mcc,78.86
2024-04-23T12:37:00,mcc,73.33
2024-04-23T12:38:00,mcc,76.96
2024-04-23T12:39:00,mcc,74.61
2024-04-23T12:40:00,mcc,77.49
2024-04-23T12:41:00,mcc,70.10
2024-04-23T12:42:00,mcc,74.60
2024-04-23T12:43:00,mcc,76.10
2024-04-23T12:44:00,mcc,68.23
2024-04-23T12:45:00,mcc,74.98
2024-04-23T12:46:00,mcc,81.56
2024-04-23T12:47:00,mcc,74.70
2024-04-23T12:48:00,mcc,77.84
2024-04-23T12:49:00,mcc,74.18
2024-04-23T12:50:00,mcc,70.12
2024-04-23T12:51:00,mcc,67.07
2024-04-23T12:52:00,mcc,72.49
2024-04-23T12:53:00,mcc,66.56
2024-04-23T12:54:00,mcc,69.58
2024-04-23T12:55:00,mcc,65.82
2024-04-23T12:56:00,mcc,64.38
2024-04-23T12:57:00,mcc,63.20
2024-04-23T12:58:00,mcc,64.25
2024-04-23T12:59:00,mcc,66.24
2024-04-23T13:00:00,mcc,66.02
2024-04-23T13:01:00,mcc,75.51
2024-04-23T13:02:00,mcc,72.17
2024-04-23T13:03:00,mcc,80.35
2024-04-23T13:04:00,mcc,79.85
2024-04-23T13:05:00,mcc,67.12
2024-04-23T13:06:00,mcc,67.42
2024-04-23T13:07:00,mcc,68.22
2024-04-23T13:08:00,mcc,72.42
2024-04-23T13:09:00,mcc,64.20
2024-04-23T13:10:00,mcc,65.26
2024-04-23T13:11:00,mcc,74.08
2024-04-23T13:12:00,mcc,66.09
2024-04-23T13:13:00,mcc,70.27
2024-04-23T13:14:00,mcc,66.34
2024-04-23T13:15:00,mcc,65.39
2024-04-23T13:16:00,mcc,85.17
2024-04-23T13:17:00,mcc,65.56
2024-04-23T13:18:00,mcc,63.36
2024-04-23T13:19:00,mcc,67.82
2024-04-23T13:20:00,mcc,64.51
2024-04-23T13:21:00,mcc,62.95
2024-04-23T13:22:00,mcc,61.91
2024-04-23T13:23:00,mcc,62.30
2024-04-23T13:24:00,mcc,74.17
2024-04-23T13:25:00,mcc,72.98
2024-04-23T13:26:00,mcc,64.59
2024-04-23T13:27:00,mcc,67.78
2024-04-23T13:28:00,mcc,67.56
2024-04-23T13:29:00,mcc,64.32
2024-04-23T13:30:00,mcc,69.23
2024-04-23T13:31:00,mcc,63.29
2024-04-23T13:32:00,mcc,60.24
2024-04-23T13:33:00,mcc,62.52
2024-04-23T13:34:00,mcc,61.59
2024-04-23T13:35:00,mcc,61.33
2024-04-23T13:36:00,mcc,81.58
2024-04-23T13:37:00,mcc,70.82
2024-04-23T13:38:00,mcc,64.83
2024-04-23T13:39:00,mcc,64.67
2024-04-23T13:40:00,mcc,66.18
2024-04-23T13:41:00,mcc,64.72
2024-04-23T13:42:00,mcc,61.70
2024-04-23T13:43:00,mcc,73.49
2024-04-23T13:44:00,mcc,69.67
2024-04-23T13:45:00,mcc,64.23
2024-04-23T13:46:00,mcc,64.62
2024-04-23T13:47:00,mcc,66.31
2024-04-23T13:48:00,mcc,78.27
2024-04-23T13:49:00,mcc,79.12
2024-04-23T13:50:00,mcc,68.47
2024-04-23T13:51:00,mcc,68.93
2024-04-23T13:52:00,mcc,68.18
2024-04-23T13:53:00,mcc,65.07
2024-04-23T13:54:00,mcc,61.36
2024-04-23T13:55:00,mcc,60.95
2024-04-23T13:56:00,mcc,70.95
2024-04-23T13:57:00,mcc,60.03
2024-04-23T13:58:00,mcc,61.39
2024-04-23T13:59:00,mcc,61.17
2024-04-23T14:00:00,mcc,61.80
2024-04-23T14:01:00,mcc,63.26
2024-04-23T14:02:00,mcc,71.31
2024-04-23T14:03:00,mcc,63.79
2024-04-23T14:04:00,mcc,65.03
2024-04-23T14:05:00,mcc,66.40
2024-04-23T14:06:00,mcc,63.55
2024-04-23T14:07:00,mcc,81.70
2024-04-23T14:08:00,mcc,65.64
2024-04-23T14:09:00,mcc,87.98
2024-04-23T14:10:00,mcc,67.93
2024-04-23T14:11:00,mcc,65.05
2024-04-23T14:12:00,mcc,67.28
2024-04-23T14:13:00,mcc,65.00
2024-04-23T14:14:00,mcc,83.59
2024-04-23T14:15:00,mcc,72.92
2024-04-23T14:16:00,mcc,65.71
2024-04-23T14:17:00,mcc,64.72
2024-04-23T14:18:00,mcc,72.00
2024-04-23T14:19:00,mcc,76.25
2024-04-23T14:20:00,mcc,74.30
2024-04-23T14:21:00,mcc,74.39
2024-04-23T14:22:00,mcc,62.45
2024-04-23T14:23:00,mcc,62.49
2024-04-23T14:24:00,mcc,68.12
2024-04-23T14:25:00,mcc,72.02
2024-04-23T14:26:00,mcc,62.86
2024-04-23T14:27:00,mcc,60.06
2024-04-23T14:28:00,mcc,66.94
2024-04-23T14:29:00,mcc,61.23
2024-04-23T14:30:00,mcc,62.30
2024-04-23T14:31:00,mcc,63.36
2024-04-23T14:32:00,mcc,63.56
2024-04-23T14:33:00,mcc,63.42
2024-04-23T14:34:00,mcc,64.51
2024-04-23T14:35:00,mcc,64.70
2024-04-23T14:36:00,mcc,66.39
2024-04-23T14:37:00,mcc,66.12
2024-04-23T14:38:00,mcc,63.00
2024-04-23T14:39:00,mcc,62.78
2024-04-23T14:40:00,mcc,59.65
2024-04-23T14:41:00,mcc,59.61
2024-04-23T14:42:00,mcc,60.56
2024-04-23T14:43:00,mcc,59.13
2024-04-23T14:44:00,mcc,75.54
2024-04-23T14:45:00,mcc,59.00
2024-04-23T14:46:00,mcc,60.35
2024-04-23T14:47:00,mcc,61.34
2024-04-23T14:48:00,mcc,59.60
2024-04-23T14:49:00,mcc,63.61
2024-04-23T14:50:00,mcc,63.54
2024-04-23T14:51:00,mcc,64.40
2024-04-23T14:52:00,mcc,61.96
2024-04-23T14:53:00,mcc,60.41
2024-04-23T14:54:00,mcc,64.96
2024-04-23T14:55:00,mcc,64.13
2024-04-23T14:56:00,mcc,65.59
2024-04-23T14:57:00,mcc,66.78
2024-04-23T14:58:00,mcc,68.55
2024-04-23T14:59:00,mcc,66.29
2024-04-23T15:00:00,mcc,61.69
2024-04-23T15:01:00,mcc,65.65
2024-04-23T15:02:00,mcc,59.14
2024-04-23T15:03:00,mcc,59.86
2024-04-23T15:04:00,mcc,70.56
2024-04-23T15:05:00,mcc,64.37
2024-04-23T15:06:00,mcc,67.84
2024-04-23T15:07:00,mcc,62.55
2024-04-23T15:08:00,mcc,64.67
2024-04-23T15:09:00,mcc,63.13
2024-04-23T15:10:00,mcc,60.06
2024-04-23T15:11:00,mcc,60.85
2024-04-23T15:12:00,mcc,61.80
2024-04-23T15:13:00,mcc,64.19
2024-04-23T15:14:00,mcc,67.47
2024-04-23T15:15:00,mcc,66.25
2024-04-23T15:16:00,mcc,63.35
2024-04-23T15:17:00,mcc,73.09
2024-04-23T15:18:00,mcc,58.61
2024-04-23T15:19:00,mcc,59.69
2024-04-23T15:20:00,mcc,63.34
2024-04-23T15:21:00,mcc,60.52
2024-04-23T15:22:00,mcc,61.88
2024-04-23T15:23:00,mcc,71.99
2024-04-23T15:24:00,mcc,62.16
2024-04-23T15:25:00,mcc,61.09
2024-04-23T15:26:00,mcc,62.37
2024-04-23T15:27:00,mcc,61.77
2024-04-23T15:28:00,mcc,60.51
2024-04-23T15:29:00,mcc,57.95
2024-04-23T15:30:00,mcc,57.62
2024-04-23T15:31:00,mcc,59.29
2024-04-23T15:32:00,mcc,59.81
2024-04-23T15:33:00,mcc,58.60
2024-04-23T15:34:00,mcc,61.24
2024-04-23T15:35:00,mcc,63.51
2024-04-23T15:36:00,mcc,65.15
2024-04-23T15:37:00,mcc,63.72
2024-04-23T15:38:00,mcc,62.44
2024-04-23T15:39:00,mcc,61.48
2024-04-23T15:40:00,mcc,64.99
2024-04-23T15:41:00,mcc,67.85
2024-04-23T15:42:00,mcc,66.28
2024-04-23T15:43:00,mcc,61.84
2024-04-23T15:44:00,mcc,75.99
2024-04-23T15:45:00,mcc,60.86
2024-04-23T15:46:00,mcc,62.69
2024-04-23T15:47:00,mcc,60.93
2024-04-23T15:48:00,mcc,60.68
2024-04-23T15:49:00,mcc,64.31
2024-04-23T15:50:00,mcc,61.89
2024-04-23T15:51:00,mcc,62.49
2024-04-23T15:52:00,mcc,59.81
2024-04-23T15:53:00,mcc,59.38
2024-04-23T15:54:00,mcc,58.68
2024-04-23T15:55:00,mcc,64.21
2024-04-23T15:56:00,mcc,67.06
2024-04-23T15:57:00,mcc,74.22
2024-04-23T15:58:00,mcc,68.33
2024-04-23T15:59:00,mcc,66.52
2024-04-23T16:00:00,mcc,67.55
2024-04-23T16:01:00,mcc,65.66
2024-04-23T16:02:00,mcc,68.17
2024-04-23T16:03:00,mcc,76.34
2024-04-23T16:04:00,mcc,72.28
2024-04-23T16:05:00,mcc,63.01
2024-04-23T16:06:00,mcc,64.03
2024-04-23T16:07:00,mcc,64.73
2024-04-23T16:08:00,mcc,63.16
2024-04-23T16:09:00,mcc,64.40
2024-04-23T16:10:00,mcc,66.02
2024-04-23T16:11:00,mcc,57.42
2024-04-23T16:12:00,mcc,59.52
2024-04-23T16:13:00,mcc,55.03
2024-04-23T16:14:00,mcc,59.70
2024-04-23T16:15:00,mcc,61.00
2024-04-23T16:16:00,mcc,59.97
2024-04-23T16:17:00,mcc,60.95
2024-04-23T16:18:00,mcc,60.08
2024-04-23T16:19:00,mcc,75.04
2024-04-23T16:20:00,mcc,62.89
2024-04-23T16:21:00,mcc,60.81
2024-04-23T16:22:00,mcc,71.20
2024-04-23T16:23:00,mcc,62.15
2024-04-23T16:24:00,mcc,60.41
2024-04-23T16:25:00,mcc,61.61
2024-04-23T16:26:00,mcc,63.08
2024-04-23T16:27:00,mcc,64.77
2024-04-23T16:28:00,mcc,63.86
2024-04-23T16:29:00,mcc,63.76
2024-04-23T16:30:00,mcc,63.53
2024-04-23T16:31:00,mcc,67.08
2024-04-23T16:32:00,mcc,66.22
2024-04-23T16:33:00,mcc,64.93
2024-04-23T16:34:00,mcc,72.28
2024-04-23T16:35:00,mcc,66.91
2024-04-23T16:36:00,mcc,64.40
2024-04-23T16:37:00,mcc,63.79
2024-04-23T16:38:00,mcc,68.35
2024-04-23T16:39:00,mcc,71.05
2024-04-23T16:40:00,mcc,62.38
2024-04-23T16:41:00,mcc,63.82
2024-04-23T16:42:00,mcc,60.55
2024-04-23T16:43:00,mcc,60.02
2024-04-23T16:44:00,mcc,67.13
2024-04-23T16:45:00,mcc,71.31
2024-04-23T16:46:00,mcc,60.33
2024-04-23T16:47:00,mcc,63.11
2024-04-23T16:48:00,mcc,59.61
2024-04-23T16:49:00,mcc,66.53
2024-04-23T16:50:00,mcc,59.12
2024-04-23T16:51:00,mcc,68.25
2024-04-23T16:52:00,mcc,69.51
2024-04-23T16:53:00,mcc,71.55
2024-04-23T16:54:00,mcc,71.22
2024-04-23T16:55:00,mcc,72.05
2024-04-23T16:56:00,mcc,70.98
2024-04-23T16:57:00,mcc,71.07
2024-04-23T16:58:00,mcc,73.02
2024-04-23T16:59:00,mcc,78.59
2024-04-23T17:00:00,mcc,77.01
2024-04-23T17:01:00,mcc,78.29
2024-04-23T17:02:00,mcc,83.50
2024-04-23T17:03:00,mcc,70.03
2024-04-23T17:04:00,mcc,63.16
2024-04-23T17:05:00,mcc,61.20
2024-04-23T17:06:00,mcc,62.89
2024-04-23T17:07:00,mcc,63.87
2024-04-23T17:08:00,mcc,70.09
2024-04-23T17:09:00,mcc,63.53
2024-04-23T17:10:00,mcc,63.89
2024-04-23T17:11:00,mcc,62.28
2024-04-23T17:12:00,mcc,61.37
2024-04-23T17:13:00,mcc,60.99
2024-04-23T17:14:00,mcc,72.59
2024-04-23T17:15:00,mcc,64.24
2024-04-23T17:16:00,mcc,65.12
2024-04-23T17:17:00,mcc,61.44
2024-04-23T17:18:00,mcc,71.11
2024-04-23T17:19:00,mcc,62.45
2024-04-23T17:20:00,mcc,63.33
2024-04-23T17:21:00,mcc,75.36
2024-04-23T17:22:00,mcc,74.41
2024-04-23T17:23:00,mcc,64.54
2024-04-23T17:24:00,mcc,73.90
2024-04-23T17:25:00,mcc,71.92
2024-04-23T17:26:00,mcc,65.11
2024-04-23T17:27:00,mcc,65.18
2024-04-23T17:28:00,mcc,71.92
2024-04-23T17:29:00,mcc,62.14
2024-04-23T17:30:00,mcc,65.42
2024-04-23T17:31:00,mcc,63.56
2024-04-23T17:32:00,mcc,61.98
2024-04-23T17:33:00,mcc,64.63
2024-04-23T17:34:00,mcc,63.86
2024-04-23T17:35:00,mcc,64.09
2024-04-23T17:36:00,mcc,70.50
2024-04-23T17:37:00,mcc,64.37
2024-04-23T17:38:00,mcc,62.70
2024-04-23T17:39:00,mcc,63.42
2024-04-23T17:40:00,mcc,65.09
2024-04-23T17:41:00,mcc,67.34
2024-04-23T17:42:00,mcc,59.54
2024-04-23T17:43:00,mcc,63.09
2024-04-23T17:44:00,mcc,60.20
2024-04-23T17:45:00,mcc,63.05
2024-04-23T17:46:00,mcc,62.94
2024-04-23T17:47:00,mcc,60.06
2024-04-23T17:48:00,mcc,59.68
2024-04-23T17:49:00,mcc,58.24
2024-04-23T17:50:00,mcc,72.57
2024-04-23T17:51:00,mcc,63.57
2024-04-23T17:52:00,mcc,63.16
2024-04-23T17:53:00,mcc,63.60
2024-04-23T17:54:00,mcc,59.06
2024-04-23T17:55:00,mcc,58.33
2024-04-23T17:56:00,mcc,61.44
2024-04-23T17:57:00,mcc,65.48
2024-04-23T17:58:00,mcc,57.33
2024-04-23T17:59:00,mcc,60.58
2024-04-23T18:00:00,mcc,73.24
2024-04-23T18:01:00,mcc,77.57
2024-04-23T18:02:00,mcc,71.11
2024-04-23T18:03:00,mcc,76.92
2024-04-23T18:04:00,mcc,72.11
2024-04-23T18:05:00,mcc,71.98
2024-04-23T18:06:00,mcc,70.55
2024-04-23T18:07:00,mcc,71.29
2024-04-23T18:08:00,mcc,68.00
2024-04-23T18:09:00,mcc,80.72
2024-04-23T18:10:00,mcc,86.37
2024-04-23T18:11:00,mcc,79.33
2024-04-23T18:12:00,mcc,77.68
2024-04-23T18:13:00,mcc,74.80
2024-04-23T18:14:00,mcc,74.27
2024-04-23T18:15:00,mcc,76.98
2024-04-23T18:16:00,mcc,83.34
2024-04-23T18:17:00,mcc,76.15
2024-04-23T18:18:00,mcc,95.32
2024-04-23T18:19:00,mcc,80.37
2024-04-23T18:20:00,mcc,83.62
2024-04-23T18:21:00,mcc,84.37
2024-04-23T18:22:00,mcc,82.53
2024-04-23T18:23:00,mcc,61.38
2024-04-23T18:24:00,mcc,64.92
2024-04-23T18:25:00,mcc,71.90
2024-04-23T18:26:00,mcc,74.45
2024-04-23T18:27:00,mcc,89.97
2024-04-23T18:28:00,mcc,81.39
2024-04-23T18:29:00,mcc,78.58
2024-04-23T18:30:00,mcc,79.45
2024-04-23T18:31:00,mcc,79.44
2024-04-23T18:32:00,mcc,76.19
2024-04-23T18:33:00,mcc,74.66
2024-04-23T18:34:00,mcc,75.44
2024-04-23T18:35:00,mcc,76.34
2024-04-23T18:36:00,mcc,75.65
2024-04-23T18:37:00,mcc,73.45
2024-04-23T18:38:00,mcc,73.02
2024-04-23T18:39:00,mcc,82.30
2024-04-23T18:40:00,mcc,73.22
2024-04-23T18:41:00,mcc,67.41
2024-04-23T18:42:00,mcc,71.14
2024-04-23T18:43:00,mcc,71.04
2024-04-23T18:44:00,mcc,78.92
2024-04-23T18:45:00,mcc,92.19
2024-04-23T18:46:00,mcc,101.42
2024-04-23T18:47:00,mcc,79.94
2024-04-23T18:48:00,mcc,78.26
2024-04-23T18:49:00,mcc,78.15
2024-04-23T18:50:00,mcc,78.85
2024-04-23T18:51:00,mcc,76.23
2024-04-23T18:52:00,mcc,70.14
2024-04-23T18:53:00,mcc,72.49
2024-04-23T18:54:00,mcc,70.79
2024-04-23T18:55:00,mcc,74.71
2024-04-23T18:56:00,mcc,67.37
2024-04-23T18:57:00,mcc,83.04
2024-04-23T18:58:00,mcc,71.84
2024-04-23T18:59:00,mcc,83.60
2024-04-23T19:00:00,mcc,73.23
2024-04-23T19:01:00,mcc,77.50
2024-04-23T19:02:00,mcc,81.87
2024-04-23T19:03:00,mcc,87.42
2024-04-23T19:04:00,mcc,81.52
2024-04-23T19:05:00,mcc,80.30
2024-04-23T19:06:00,mcc,81.14
2024-04-23T19:07:00,mcc,78.21
2024-04-23T19:08:00,mcc,76.47
2024-04-23T19:09:00,mcc,82.59
2024-04-23T19:10:00,mcc,80.79
2024-04-23T19:11:00,mcc,78.57
2024-04-23T19:12:00,mcc,81.10
2024-04-23T19:13:00,mcc,80.26
2024-04-23T19:14:00,mcc,81.55
2024-04-23T19:15:00,mcc,83.13
2024-04-23T19:16:00,mcc,82.86
2024-04-23T19:17:00,mcc,80.10
2024-04-23T19:18:00,mcc,90.28
2024-04-23T19:19:00,mcc,80.65
2024-04-23T19:20:00,mcc,75.03
2024-04-23T19:21:00,mcc,74.90
2024-04-23T19:22:00,mcc,73.25
2024-04-23T19:23:00,mcc,76.78
2024-04-23T19:24:00,mcc,67.10
2024-04-23T19:25:00,mcc,66.54
2024-04-23T19:26:00,mcc,66.48
2024-04-23T19:27:00,mcc,65.33
2024-04-23T19:28:00,mcc,63.97
2024-04-23T19:29:00,mcc,66.02
2024-04-23T19:30:00,mcc,66.21
2024-04-23T19:31:00,mcc,67.15
2024-04-23T19:32:00,mcc,67.09
2024-04-23T19:33:00,mcc,70.63
2024-04-23T19:34:00,mcc,64.93
2024-04-23T19:35:00,mcc,61.20
2024-04-23T19:36:00,mcc,62.22
2024-04-23T19:37:00,mcc,71.92
2024-04-23T19:38:00,mcc,64.01
2024-04-23T19:39:00,mcc,66.24
2024-04-23T19:40:00,mcc,61.15
2024-04-23T19:41:00,mcc,59.57
2024-04-23T19:42:00,mcc,59.70
2024-04-23T19:43:00,mcc,61.89
2024-04-23T19:44:00,mcc,63.83
2024-04-23T19:45:00,mcc,61.57
2024-04-23T19:46:00,mcc,62.82
2024-04-23T19:47:00,mcc,61.54
2024-04-23T19:48:00,mcc,60.10
2024-04-23T19:49:00,mcc,61.68
2024-04-23T19:50:00,mcc,59.63
2024-04-23T19:51:00,mcc,60.22
2024-04-23T19:52:00,mcc,62.83
2024-04-23T19:53:00,mcc,62.70
2024-04-23T19:54:00,mcc,63.89
2024-04-23T19:55:00,mcc,61.27
2024-04-23T19:56:00,mcc,68.53
2024-04-23T19:57:00,mcc,58.48
2024-04-23T19:58:00,mcc,57.33
2024-04-23T19:59:00,mcc,59.90
2024-04-23T20:00:00,mcc,57.83
2024-04-23T20:01:00,mcc,55.22
2024-04-23T20:02:00,mcc,56.62
2024-04-23T20:03:00,mcc,54.24
2024-04-23T20:04:00,mcc,53.11
2024-04-23T20:05:00,mcc,55.13
2024-04-23T20:06:00,mcc,57.63
2024-04-23T20:07:00,mcc,56.75
2024-04-23T20:08:00,mcc,57.60
2024-04-23T20:09:00,mcc,57.41
2024-04-23T20:10:00,mcc,58.12
2024-04-23T20:11:00,mcc,56.95
2024-04-23T20:12:00,mcc,61.58
2024-04-23T20:13:00,mcc,60.47
2024-04-23T20:14:00,mcc,72.38
2024-04-23T20:15:00,mcc,73.15
2024-04-23T20:16:00,mcc,56.09
2024-04-23T20:17:00,mcc,64.10
2024-04-23T20:18:00,mcc,55.58
2024-04-23T20:19:00,mcc,53.87
2024-04-23T20:20:00,mcc,54.47
2024-04-23T20:21:00,mcc,52.38
2024-04-23T20:22:00,mcc,55.49
2024-04-23T20:23:00,mcc,54.57
2024-04-23T20:24:00,mcc,54.41
2024-04-23T20:25:00,mcc,58.44
2024-04-23T20:26:00,mcc,54.97
2024-04-23T20:27:00,mcc,55.44
2024-04-23T20:28:00,mcc,57.94
2024-04-23T20:29:00,mcc,61.23
2024-04-23T20:30:00,mcc,60.76
2024-04-23T20:31:00,mcc,64.13
2024-04-23T20:32:00,mcc,71.23
2024-04-23T20:33:00,mcc,60.98
2024-04-23T20:34:00,mcc,61.98
2024-04-23T20:35:00,mcc,65.22
2024-04-23T20:36:00,mcc,60.85
2024-04-23T20:37:00,mcc,64.27
2024-04-23T20:38:00,mcc,63.69
2024-04-23T20:39:00,mcc,64.30
2024-04-23T20:40:00,mcc,62.86
2024-04-23T20:41:00,mcc,66.36
2024-04-23T20:42:00,mcc,61.83
2024-04-23T20:43:00,mcc,61.35
2024-04-23T20:44:00,mcc,61.83
2024-04-23T20:45:00,mcc,60.70
2024-04-23T20:46:00,mcc,61.12
2024-04-23T20:47:00,mcc,61.33
2024-04-23T20:48:00,mcc,60.10
2024-04-23T20:49:00,mcc,59.94
2024-04-23T20:50:00,mcc,59.59
2024-04-23T20:51:00,mcc,57.38
2024-04-23T20:52:00,mcc,57.20
2024-04-23T20:53:00,mcc,72.80
2024-04-23T20:54:00,mcc,58.62
2024-04-23T20:55:00,mcc,57.17
2024-04-23T20:56:00,mcc,66.55
2024-04-23T20:57:00,mcc,59.66
2024-04-23T20:58:00,mcc,52.02
2024-04-23T20:59:00,mcc,52.90
2024-04-23T21:00:00,mcc,54.29
2024-04-23T21:01:00,mcc,57.34
2024-04-23T21:02:00,mcc,59.10
2024-04-23T21:03:00,mcc,56.22
2024-04-23T21:04:00,mcc,55.46
2024-04-23T21:05:00,mcc,57.27
2024-04-23T21:06:00,mcc,56.59
2024-04-23T21:07:00,mcc,56.85
2024-04-23T21:08:00,mcc,54.13
2024-04-23T21:09:00,mcc,54.65
2024-04-23T21:10:00,mcc,55.23
2024-04-23T21:11:00,mcc,56.37
2024-04-23T21:12:00,mcc,54.00
2024-04-23T21:13:00,mcc,61.93
2024-04-23T21:14:00,mcc,70.62
2024-04-23T21:15:00,mcc,70.59
2024-04-23T21:16:00,mcc,60.33
2024-04-23T21:17:00,mcc,60.65
2024-04-23T21:18:00,mcc,57.61
2024-04-23T21:19:00,mcc,59.17
2024-04-23T21:20:00,mcc,62.27
2024-04-23T21:21:00,mcc,62.25
2024-04-23T21:22:00,mcc,61.34
2024-04-23T21:23:00,mcc,65.06
2024-04-23T21:24:00,mcc,60.67
2024-04-23T21:25:00,mcc,61.25
2024-04-23T21:26:00,mcc,73.55
2024-04-23T21:27:00,mcc,63.19
2024-04-23T21:28:00,mcc,63.62
2024-04-23T21:29:00,mcc,73.28
2024-04-23T21:30:00,mcc,69.90
2024-04-23T21:31:00,mcc,66.53
2024-04-23T21:32:00,mcc,67.22
2024-04-23T21:33:00,mcc,72.01
2024-04-23T21:34:00,mcc,70.31
2024-04-23T21:35:00,mcc,61.68
2024-04-23T21:36:00,mcc,63.86
2024-04-23T21:37:00,mcc,61.42
2024-04-23T21:38:00,mcc,62.62
2024-04-23T21:39:00,mcc,64.92
2024-04-23T21:40:00,mcc,61.65
2024-04-23T21:41:00,mcc,56.01
2024-04-23T21:42:00,mcc,53.16
2024-04-23T21:43:00,mcc,52.29
2024-04-23T21:44:00,mcc,53.91
2024-04-23T21:45:00,mcc,54.18
2024-04-23T21:46:00,mcc,56.95
2024-04-23T21:47:00,mcc,54.00
2024-04-23T21:48:00,mcc,53.87
2024-04-23T21:49:00,mcc,58.07
2024-04-23T21:50:00,mcc,54.84
2024-04-23T21:51:00,mcc,55.52
2024-04-23T21:52:00,mcc,56.57
2024-04-23T21:53:00,mcc,55.78
2024-04-23T21:54:00,mcc,54.85
2024-04-23T21:55:00,mcc,51.02
2024-04-23T21:56:00,mcc,52.39
2024-04-23T21:57:00,mcc,47.14
2024-04-23T21:58:00,mcc,46.95
2024-04-23T21:59:00,mcc,50.31
2024-04-23T22:00:00,mcc,46.68
2024-04-23T22:01:00,mcc,45.94
2024-04-23T22:02:00,mcc,49.86
2024-04-23T22:03:00,mcc,48.00
2024-04-23T22:04:00,mcc,49.71
2024-04-23T22:05:00,mcc,47.68
2024-04-23T22:06:00,mcc,49.62
2024-04-23T22:07:00,mcc,48.21
2024-04-23T22:08:00,mcc,48.12
2024-04-23T22:09:00,mcc,47.32
2024-04-23T22:10:00,mcc,47.94
2024-04-23T22:11:00,mcc,45.05
