#datetime,building,power
2023-04-03T21:46:00,sth,4.22
2023-04-03T21:48:00,sth,13.18
2023-04-03T21:50:00,sth,13.18
2023-04-03T21:52:00,sth,16.82
2023-04-03T21:53:00,sth,17.40
2023-04-03T21:55:00,sth,9.02
2023-04-03T21:57:00,sth,25.78
2023-04-03T22:00:00,sth,12.60
2023-04-03T22:02:00,sth,13.18
2023-04-03T22:03:00,sth,13.24
2023-04-03T22:05:00,sth,12.60
2023-04-03T22:07:00,sth,13.18
2023-04-03T22:09:00,sth,12.60
2023-04-03T22:11:00,sth,17.40
2023-04-03T22:13:00,sth,13.18
2023-04-03T22:15:00,sth,4.22
2023-04-03T22:17:00,sth,17.40
2023-04-03T22:18:00,sth,12.60
2023-04-03T22:20:00,sth,4.80
2023-04-03T22:22:00,sth,12.60
2023-04-03T22:24:00,sth,13.18
2023-04-03T22:26:00,sth,12.60
2023-04-03T22:27:00,sth,13.18
2023-04-03T22:28:00,sth,4.22
2023-04-03T22:30:00,sth,9.02
2023-04-03T22:32:00,sth,12.60
2023-04-03T22:33:00,sth,4.16
2023-04-03T22:35:00,sth,13.24
2023-04-03T22:36:00,sth,17.40
2023-04-03T22:38:00,sth,12.60
2023-04-03T22:40:00,sth,8.96
2023-04-03T22:42:00,sth,12.60
2023-04-03T22:43:00,sth,4.80
2023-04-03T22:45:00,sth,12.60
2023-04-03T22:47:00,sth,13.24
2023-04-03T22:48:00,sth,17.40
2023-04-03T22:51:00,sth,16.76
2023-04-03T22:52:00,sth,9.02
2023-04-03T22:55:00,sth,12.60
2023-04-03T22:56:00,sth,4.80
2023-04-03T22:58:00,sth,12.60
2023-04-03T22:59:00,sth,13.18
2023-04-03T23:02:00,sth,21.62
2023-04-03T23:04:00,sth,4.16
2023-04-03T23:05:00,sth,17.40
2023-04-03T23:07:00,sth,4.22
