#datetime,building,power
2023-03-02T11:39:00,prt,98.59
2023-03-02T11:40:00,prt,109.26
2023-03-02T11:41:00,prt,96.22
2023-03-02T11:42:00,prt,92.76
2023-03-02T11:43:00,prt,103.05
2023-03-02T11:44:00,prt,92.67
2023-03-02T11:45:00,prt,110.47
2023-03-02T11:46:00,prt,108.24
2023-03-02T11:47:00,prt,97.53
2023-03-02T11:48:00,prt,102.90
2023-03-02T11:49:00,prt,87.27
2023-03-02T11:50:00,prt,86.86
2023-03-02T11:51:00,prt,90.88
2023-03-02T11:52:00,prt,107.59
2023-03-02T11:53:00,prt,87.83
2023-03-02T11:54:00,prt,90.23
2023-03-02T11:55:00,prt,92.74
2023-03-02T11:56:00,prt,106.53
2023-03-02T11:57:00,prt,106.98
2023-03-02T11:58:00,prt,104.16
2023-03-02T11:59:00,prt,100.90
2023-03-02T12:00:00,prt,102.20
2023-03-02T12:01:00,prt,108.42
2023-03-02T12:02:00,prt,110.53
2023-03-02T12:03:00,prt,113.47
2023-03-02T12:04:00,prt,102.79
2023-03-02T12:05:00,prt,99.92
2023-03-02T12:06:00,prt,100.05
2023-03-02T12:07:00,prt,95.06
2023-03-02T12:08:00,prt,99.65
2023-03-02T12:09:00,prt,105.18
2023-03-02T12:10:00,prt,98.06
2023-03-02T12:11:00,prt,94.92
2023-03-02T12:12:00,prt,87.82
2023-03-02T12:13:00,prt,94.89
2023-03-02T12:14:00,prt,84.13
2023-03-02T12:15:00,prt,94.51
2023-03-02T12:16:00,prt,104.60
2023-03-02T12:17:00,prt,95.71
2023-03-02T12:18:00,prt,92.05
2023-03-02T12:19:00,prt,94.17
2023-03-02T12:20:00,prt,98.98
2023-03-02T12:21:00,prt,109.90
2023-03-02T12:22:00,prt,101.33
2023-03-02T12:23:00,prt,102.69
2023-03-02T12:24:00,prt,97.65
2023-03-02T12:25:00,prt,108.16
2023-03-02T12:26:00,prt,106.04
2023-03-02T12:27:00,prt,99.62
2023-03-02T12:28:00,prt,110.52
2023-03-02T12:29:00,prt,104.89
2023-03-02T12:30:00,prt,104.18
2023-03-02T12:31:00,prt,98.92
2023-03-02T12:32:00,prt,94.36
2023-03-02T12:33:00,prt,93.28
2023-03-02T12:34:00,prt,119.27
2023-03-02T12:35:00,prt,113.97
2023-03-02T12:36:00,prt,99.63
2023-03-02T12:37:00,prt,110.67
2023-03-02T12:38:00,prt,95.08
2023-03-02T12:39:00,prt,104.54
2023-03-02T12:40:00,prt,113.78
2023-03-02T12:41:00,prt,102.35
2023-03-02T12:42:00,prt,96.33
2023-03-02T12:43:00,prt,106.64
2023-03-02T12:44:00,prt,103.70
2023-03-02T12:45:00,prt,106.62
2023-03-02T12:46:00,prt,101.14
2023-03-02T12:47:00,prt,97.97
2023-03-02T12:48:00,prt,112.38
2023-03-02T12:49:00,prt,109.84
2023-03-02T12:50:00,prt,105.52
2023-03-02T12:51:00,prt,98.77
2023-03-02T12:52:00,prt,105.25
2023-03-02T12:53:00,prt,100.07
2023-03-02T12:54:00,prt,90.13
2023-03-02T12:55:00,prt,94.64
2023-03-02T12:56:00,prt,89.94
2023-03-02T12:57:00,prt,104.05
2023-03-02T12:58:00,prt,100.83
2023-03-02T12:59:00,prt,100.00
2023-03-02T13:00:00,prt,97.48
2023-03-02T13:01:00,prt,101.45
2023-03-02T13:02:00,prt,103.34
2023-03-02T13:03:00,prt,85.79
2023-03-02T13:04:00,prt,92.73
2023-03-02T13:05:00,prt,92.10
2023-03-02T13:06:00,prt,101.71
2023-03-02T13:07:00,prt,94.32
2023-03-02T13:08:00,prt,88.85
2023-03-02T13:09:00,prt,90.59
2023-03-02T13:10:00,prt,93.80
2023-03-02T13:11:00,prt,101.85
2023-03-02T13:12:00,prt,91.69
2023-03-02T13:13:00,prt,92.59
2023-03-02T13:14:00,prt,121.19
2023-03-02T13:15:00,prt,92.60
2023-03-02T13:16:00,prt,103.47
2023-03-02T13:17:00,prt,97.43
2023-03-02T13:18:00,prt,102.13
2023-03-02T13:19:00,prt,109.05
2023-03-02T13:20:00,prt,101.52
2023-03-02T13:21:00,prt,97.85
2023-03-02T13:22:00,prt,92.07
2023-03-02T13:23:00,prt,91.79
2023-03-02T13:24:00,prt,96.78
2023-03-02T13:25:00,prt,109.28
2023-03-02T13:26:00,prt,102.59
2023-03-02T13:27:00,prt,102.34
2023-03-02T13:28:00,prt,104.82
2023-03-02T13:29:00,prt,88.50
2023-03-02T13:30:00,prt,111.54
2023-03-02T13:31:00,prt,99.10
2023-03-02T13:32:00,prt,102.21
2023-03-02T13:33:00,prt,106.31
2023-03-02T13:34:00,prt,99.07
2023-03-02T13:35:00,prt,98.45
2023-03-02T13:36:00,prt,113.44
2023-03-02T13:37:00,prt,129.03
2023-03-02T13:38:00,prt,124.96
2023-03-02T13:39:00,prt,127.85
2023-03-02T13:40:00,prt,110.90
2023-03-02T13:41:00,prt,111.57
2023-03-02T13:42:00,prt,116.22
2023-03-02T13:43:00,prt,100.05
2023-03-02T13:44:00,prt,99.57
2023-03-02T13:45:00,prt,93.42
2023-03-02T13:46:00,prt,100.39
2023-03-02T13:47:00,prt,106.40
2023-03-02T13:48:00,prt,100.82
2023-03-02T13:49:00,prt,110.02
2023-03-02T13:50:00,prt,106.38
2023-03-02T13:51:00,prt,95.31
2023-03-02T13:52:00,prt,98.86
2023-03-02T13:53:00,prt,97.09
2023-03-02T13:54:00,prt,79.08
2023-03-02T13:55:00,prt,74.91
2023-03-02T13:56:00,prt,85.13
2023-03-02T13:57:00,prt,80.58
2023-03-02T13:58:00,prt,80.84
2023-03-02T13:59:00,prt,82.62
2023-03-02T14:00:00,prt,86.38
2023-03-02T14:01:00,prt,80.42
2023-03-02T14:02:00,prt,92.90
2023-03-02T14:03:00,prt,91.92
2023-03-02T14:04:00,prt,91.84
2023-03-02T14:05:00,prt,97.52
2023-03-02T14:06:00,prt,76.00
2023-03-02T14:07:00,prt,81.61
2023-03-02T14:08:00,prt,84.10
2023-03-02T14:09:00,prt,93.22
2023-03-02T14:10:00,prt,90.76
2023-03-02T14:11:00,prt,77.96
2023-03-02T14:12:00,prt,88.21
2023-03-02T14:13:00,prt,93.12
2023-03-02T14:14:00,prt,75.60
2023-03-02T14:15:00,prt,77.58
2023-03-02T14:16:00,prt,73.71
2023-03-02T14:17:00,prt,85.76
2023-03-02T14:18:00,prt,78.94
2023-03-02T14:19:00,prt,73.94
2023-03-02T14:20:00,prt,74.30
2023-03-02T14:21:00,prt,81.40
2023-03-02T14:22:00,prt,79.31
2023-03-02T14:23:00,prt,80.69
2023-03-02T14:24:00,prt,81.61
2023-03-02T14:25:00,prt,87.56
2023-03-02T14:26:00,prt,81.27
2023-03-02T14:27:00,prt,77.79
2023-03-02T14:28:00,prt,78.87
2023-03-02T14:29:00,prt,81.17
2023-03-02T14:30:00,prt,74.78
2023-03-02T14:31:00,prt,71.58
2023-03-02T14:32:00,prt,68.91
2023-03-02T14:33:00,prt,70.62
2023-03-02T14:34:00,prt,72.31
2023-03-02T14:35:00,prt,71.76
2023-03-02T14:36:00,prt,69.19
2023-03-02T14:37:00,prt,67.12
2023-03-02T14:38:00,prt,69.85
2023-03-02T14:39:00,prt,68.63
2023-03-02T14:40:00,prt,68.88
2023-03-02T14:41:00,prt,69.15
2023-03-02T14:42:00,prt,64.80
2023-03-02T14:43:00,prt,66.87
2023-03-02T14:44:00,prt,66.21
2023-03-02T14:45:00,prt,70.51
2023-03-02T14:46:00,prt,70.64
2023-03-02T14:47:00,prt,72.73
2023-03-02T14:48:00,prt,72.66
2023-03-02T14:49:00,prt,73.91
2023-03-02T14:50:00,prt,74.70
2023-03-02T14:51:00,prt,72.69
2023-03-02T14:52:00,prt,69.87
2023-03-02T14:53:00,prt,69.62
2023-03-02T14:54:00,prt,64.97
2023-03-02T14:55:00,prt,67.11
2023-03-02T14:56:00,prt,66.80
2023-03-02T14:57:00,prt,68.62
2023-03-02T14:58:00,prt,68.79
2023-03-02T14:59:00,prt,68.31
2023-03-02T15:00:00,prt,63.29
2023-03-02T15:01:00,prt,64.92
2023-03-02T15:02:00,prt,68.78
2023-03-02T15:03:00,prt,69.55
2023-03-02T15:04:00,prt,67.89
2023-03-02T15:05:00,prt,59.89
2023-03-02T15:06:00,prt,61.61
2023-03-02T15:07:00,prt,66.06
2023-03-02T15:08:00,prt,84.97
2023-03-02T15:09:00,prt,73.11
2023-03-02T15:10:00,prt,73.36
2023-03-02T15:11:00,prt,70.88
2023-03-02T15:12:00,prt,75.23
2023-03-02T15:13:00,prt,76.24
2023-03-02T15:14:00,prt,72.74
2023-03-02T15:15:00,prt,75.58
2023-03-02T15:16:00,prt,71.90
2023-03-02T15:17:00,prt,67.19
2023-03-02T15:18:00,prt,72.17
2023-03-02T15:19:00,prt,67.92
2023-03-02T15:20:00,prt,69.25
2023-03-02T15:21:00,prt,71.99
2023-03-02T15:22:00,prt,72.47
2023-03-02T15:23:00,prt,69.53
2023-03-02T15:24:00,prt,67.59
2023-03-02T15:25:00,prt,68.86
2023-03-02T15:26:00,prt,82.95
2023-03-02T15:27:00,prt,67.26
2023-03-02T15:28:00,prt,63.91
2023-03-02T15:29:00,prt,71.39
2023-03-02T15:30:00,prt,82.28
2023-03-02T15:31:00,prt,70.13
2023-03-02T15:32:00,prt,71.60
2023-03-02T15:33:00,prt,73.57
2023-03-02T15:34:00,prt,71.41
2023-03-02T15:35:00,prt,71.98
2023-03-02T15:36:00,prt,70.18
2023-03-02T15:37:00,prt,74.37
2023-03-02T15:38:00,prt,69.19
2023-03-02T15:39:00,prt,66.97
2023-03-02T15:40:00,prt,71.85
2023-03-02T15:41:00,prt,72.30
2023-03-02T15:42:00,prt,70.82
2023-03-02T15:43:00,prt,73.08
2023-03-02T15:44:00,prt,74.43
2023-03-02T15:45:00,prt,74.71
2023-03-02T15:46:00,prt,72.55
2023-03-02T15:47:00,prt,76.69
2023-03-02T15:48:00,prt,72.18
2023-03-02T15:49:00,prt,76.23
2023-03-02T15:50:00,prt,76.09
2023-03-02T15:51:00,prt,89.69
2023-03-02T15:52:00,prt,73.68
2023-03-02T15:53:00,prt,74.34
2023-03-02T15:54:00,prt,75.37
2023-03-02T15:55:00,prt,76.36
2023-03-02T15:56:00,prt,76.01
2023-03-02T15:57:00,prt,73.40
2023-03-02T15:58:00,prt,74.63
2023-03-02T15:59:00,prt,73.13
2023-03-02T16:00:00,prt,73.87
2023-03-02T16:01:00,prt,68.93
2023-03-02T16:02:00,prt,68.24
2023-03-02T16:03:00,prt,68.31
2023-03-02T16:04:00,prt,69.11
2023-03-02T16:05:00,prt,70.72
2023-03-02T16:06:00,prt,71.16
2023-03-02T16:07:00,prt,75.41
2023-03-02T16:08:00,prt,75.94
2023-03-02T16:09:00,prt,80.17
2023-03-02T16:10:00,prt,77.46
2023-03-02T16:11:00,prt,78.06
2023-03-02T16:12:00,prt,77.15
2023-03-02T16:13:00,prt,82.81
2023-03-02T16:14:00,prt,84.27
2023-03-02T16:15:00,prt,84.84
2023-03-02T16:16:00,prt,85.87
2023-03-02T16:17:00,prt,79.62
2023-03-02T16:18:00,prt,82.34
2023-03-02T16:19:00,prt,72.63
2023-03-02T16:20:00,prt,73.57
2023-03-02T16:21:00,prt,73.82
2023-03-02T16:22:00,prt,73.66
2023-03-02T16:23:00,prt,71.44
2023-03-02T16:24:00,prt,76.10
2023-03-02T16:25:00,prt,76.46
2023-03-02T16:26:00,prt,71.67
2023-03-02T16:27:00,prt,70.52
2023-03-02T16:28:00,prt,77.75
2023-03-02T16:29:00,prt,72.91
2023-03-02T16:30:00,prt,72.64
2023-03-02T16:31:00,prt,74.73
2023-03-02T16:32:00,prt,67.50
2023-03-02T16:33:00,prt,72.33
2023-03-02T16:34:00,prt,82.60
2023-03-02T16:35:00,prt,84.86
2023-03-02T16:36:00,prt,82.09
2023-03-02T16:37:00,prt,87.63
2023-03-02T16:38:00,prt,90.58
2023-03-02T16:39:00,prt,93.09
2023-03-02T16:40:00,prt,106.12
2023-03-02T16:41:00,prt,84.99
2023-03-02T16:42:00,prt,91.13
2023-03-02T16:43:00,prt,85.56
2023-03-02T16:44:00,prt,86.26
2023-03-02T16:45:00,prt,81.87
2023-03-02T16:46:00,prt,80.27
2023-03-02T16:47:00,prt,87.17
2023-03-02T16:48:00,prt,78.13
2023-03-02T16:49:00,prt,80.83
2023-03-02T16:50:00,prt,75.05
2023-03-02T16:51:00,prt,77.25
2023-03-02T16:52:00,prt,76.24
2023-03-02T16:53:00,prt,71.30
2023-03-02T16:54:00,prt,78.79
2023-03-02T16:55:00,prt,80.04
2023-03-02T16:56:00,prt,80.08
2023-03-02T16:57:00,prt,78.80
2023-03-02T16:58:00,prt,79.04
2023-03-02T16:59:00,prt,84.56
2023-03-02T17:00:00,prt,84.96
2023-03-02T17:01:00,prt,83.94
2023-03-02T17:02:00,prt,83.99
2023-03-02T17:03:00,prt,87.23
2023-03-02T17:04:00,prt,80.13
2023-03-02T17:05:00,prt,78.06
2023-03-02T17:06:00,prt,86.36
2023-03-02T17:07:00,prt,96.21
2023-03-02T17:08:00,prt,76.48
2023-03-02T17:09:00,prt,84.94
2023-03-02T17:10:00,prt,79.92
2023-03-02T17:11:00,prt,81.09
2023-03-02T17:12:00,prt,79.09
2023-03-02T17:13:00,prt,78.98
2023-03-02T17:14:00,prt,68.04
2023-03-02T17:15:00,prt,66.87
2023-03-02T17:16:00,prt,72.40
2023-03-02T17:17:00,prt,73.05
2023-03-02T17:18:00,prt,77.08
2023-03-02T17:19:00,prt,75.58
2023-03-02T17:20:00,prt,89.18
2023-03-02T17:21:00,prt,74.85
2023-03-02T17:22:00,prt,78.32
2023-03-02T17:23:00,prt,76.88
2023-03-02T17:24:00,prt,72.96
2023-03-02T17:25:00,prt,77.72
2023-03-02T17:26:00,prt,79.05
2023-03-02T17:27:00,prt,84.65
2023-03-02T17:28:00,prt,82.16
2023-03-02T17:29:00,prt,83.99
2023-03-02T17:30:00,prt,78.55
2023-03-02T17:31:00,prt,80.07
2023-03-02T17:32:00,prt,78.43
2023-03-02T17:33:00,prt,77.29
2023-03-02T17:34:00,prt,78.53
2023-03-02T17:35:00,prt,80.64
2023-03-02T17:36:00,prt,80.27
2023-03-02T17:37:00,prt,79.33
2023-03-02T17:38:00,prt,76.24
2023-03-02T17:39:00,prt,74.27
2023-03-02T17:40:00,prt,77.59
2023-03-02T17:41:00,prt,79.46
2023-03-02T17:42:00,prt,74.86
2023-03-02T17:43:00,prt,72.75
2023-03-02T17:44:00,prt,77.60
2023-03-02T17:45:00,prt,76.41
2023-03-02T17:46:00,prt,74.43
2023-03-02T17:47:00,prt,73.59
2023-03-02T17:48:00,prt,82.81
2023-03-02T17:49:00,prt,82.97
2023-03-02T17:50:00,prt,80.47
2023-03-02T17:51:00,prt,74.81
2023-03-02T17:52:00,prt,74.46
2023-03-02T17:53:00,prt,75.76
2023-03-02T17:54:00,prt,74.12
2023-03-02T17:55:00,prt,78.81
2023-03-02T17:56:00,prt,67.66
2023-03-02T17:57:00,prt,65.70
2023-03-02T17:58:00,prt,75.20
2023-03-02T17:59:00,prt,81.45
2023-03-02T18:00:00,prt,71.93
2023-03-02T18:01:00,prt,72.74
2023-03-02T18:02:00,prt,76.96
2023-03-02T18:03:00,prt,81.15
2023-03-02T18:04:00,prt,80.95
2023-03-02T18:05:00,prt,81.31
2023-03-02T18:06:00,prt,79.41
2023-03-02T18:07:00,prt,80.07
2023-03-02T18:08:00,prt,77.24
2023-03-02T18:09:00,prt,73.37
2023-03-02T18:10:00,prt,69.80
2023-03-02T18:11:00,prt,74.52
2023-03-02T18:12:00,prt,74.05
2023-03-02T18:13:00,prt,71.59
2023-03-02T18:14:00,prt,73.43
2023-03-02T18:15:00,prt,80.88
2023-03-02T18:16:00,prt,91.94
2023-03-02T18:17:00,prt,76.18
2023-03-02T18:18:00,prt,71.84
2023-03-02T18:19:00,prt,77.54
2023-03-02T18:20:00,prt,72.54
2023-03-02T18:21:00,prt,74.17
2023-03-02T18:22:00,prt,74.52
2023-03-02T18:23:00,prt,68.52
2023-03-02T18:24:00,prt,71.71
2023-03-02T18:25:00,prt,70.82
2023-03-02T18:26:00,prt,76.74
2023-03-02T18:27:00,prt,74.23
2023-03-02T18:28:00,prt,77.06
2023-03-02T18:29:00,prt,80.81
2023-03-02T18:30:00,prt,79.39
2023-03-02T18:31:00,prt,87.71
2023-03-02T18:32:00,prt,77.12
2023-03-02T18:33:00,prt,79.34
2023-03-02T18:34:00,prt,84.25
2023-03-02T18:35:00,prt,82.93
2023-03-02T18:36:00,prt,83.62
2023-03-02T18:37:00,prt,88.29
2023-03-02T18:38:00,prt,83.27
2023-03-02T18:39:00,prt,81.65
2023-03-02T18:40:00,prt,74.86
2023-03-02T18:41:00,prt,70.57
2023-03-02T18:42:00,prt,76.28
2023-03-02T18:43:00,prt,76.12
2023-03-02T18:44:00,prt,76.55
2023-03-02T18:45:00,prt,83.08
2023-03-02T18:46:00,prt,80.92
2023-03-02T18:47:00,prt,90.83
2023-03-02T18:48:00,prt,78.28
2023-03-02T18:49:00,prt,76.05
2023-03-02T18:50:00,prt,84.52
2023-03-02T18:51:00,prt,82.25
2023-03-02T18:52:00,prt,77.62
2023-03-02T18:53:00,prt,79.00
2023-03-02T18:54:00,prt,71.42
2023-03-02T18:55:00,prt,72.17
2023-03-02T18:56:00,prt,73.42
2023-03-02T18:57:00,prt,79.56
2023-03-02T18:58:00,prt,75.45
2023-03-02T18:59:00,prt,78.28
2023-03-02T19:00:00,prt,69.99
2023-03-02T19:01:00,prt,70.29
2023-03-02T19:02:00,prt,85.67
2023-03-02T19:03:00,prt,76.75
2023-03-02T19:04:00,prt,79.91
2023-03-02T19:05:00,prt,75.85
2023-03-02T19:06:00,prt,72.38
2023-03-02T19:07:00,prt,67.38
2023-03-02T19:08:00,prt,79.02
2023-03-02T19:09:00,prt,75.38
2023-03-02T19:10:00,prt,72.34
2023-03-02T19:11:00,prt,72.71
2023-03-02T19:12:00,prt,68.20
2023-03-02T19:13:00,prt,72.53
2023-03-02T19:14:00,prt,71.86
2023-03-02T19:15:00,prt,77.12
2023-03-02T19:16:00,prt,72.24
2023-03-02T19:17:00,prt,92.65
2023-03-02T19:18:00,prt,75.11
2023-03-02T19:19:00,prt,84.92
2023-03-02T19:20:00,prt,75.45
2023-03-02T19:21:00,prt,75.23
2023-03-02T19:22:00,prt,70.77
2023-03-02T19:23:00,prt,76.06
2023-03-02T19:24:00,prt,69.38
2023-03-02T19:25:00,prt,75.73
2023-03-02T19:26:00,prt,77.44
2023-03-02T19:27:00,prt,74.39
2023-03-02T19:28:00,prt,70.56
2023-03-02T19:29:00,prt,72.11
2023-03-02T19:30:00,prt,65.95
2023-03-02T19:31:00,prt,78.00
2023-03-02T19:32:00,prt,73.66
2023-03-02T19:33:00,prt,79.81
2023-03-02T19:34:00,prt,75.54
2023-03-02T19:35:00,prt,75.34
2023-03-02T19:36:00,prt,74.85
2023-03-02T19:37:00,prt,70.23
2023-03-02T19:38:00,prt,70.53
2023-03-02T19:39:00,prt,68.51
2023-03-02T19:40:00,prt,73.57
2023-03-02T19:41:00,prt,78.80
2023-03-02T19:42:00,prt,75.29
2023-03-02T19:43:00,prt,64.49
2023-03-02T19:44:00,prt,67.35
2023-03-02T19:45:00,prt,70.74
2023-03-02T19:46:00,prt,70.49
2023-03-02T19:47:00,prt,69.77
2023-03-02T19:48:00,prt,69.63
2023-03-02T19:49:00,prt,63.50
2023-03-02T19:50:00,prt,67.29
2023-03-02T19:51:00,prt,66.39
2023-03-02T19:52:00,prt,66.07
2023-03-02T19:53:00,prt,71.37
2023-03-02T19:54:00,prt,70.35
2023-03-02T19:55:00,prt,71.56
2023-03-02T19:56:00,prt,75.69
2023-03-02T19:57:00,prt,73.77
2023-03-02T19:58:00,prt,63.28
2023-03-02T19:59:00,prt,68.48
2023-03-02T20:00:00,prt,64.83
2023-03-02T20:01:00,prt,57.67
2023-03-02T20:02:00,prt,60.90
2023-03-02T20:03:00,prt,62.41
2023-03-02T20:04:00,prt,57.03
2023-03-02T20:05:00,prt,58.56
2023-03-02T20:06:00,prt,55.51
2023-03-02T20:07:00,prt,58.21
2023-03-02T20:08:00,prt,67.62
2023-03-02T20:09:00,prt,63.16
2023-03-02T20:10:00,prt,62.73
2023-03-02T20:11:00,prt,64.34
2023-03-02T20:12:00,prt,60.07
2023-03-02T20:13:00,prt,60.42
2023-03-02T20:14:00,prt,65.10
2023-03-02T20:15:00,prt,77.99
2023-03-02T20:16:00,prt,63.23
2023-03-02T20:17:00,prt,61.32
2023-03-02T20:18:00,prt,63.20
2023-03-02T20:19:00,prt,58.25
2023-03-02T20:20:00,prt,54.22
2023-03-02T20:21:00,prt,56.61
2023-03-02T20:22:00,prt,54.85
2023-03-02T20:23:00,prt,51.90
2023-03-02T20:24:00,prt,51.37
2023-03-02T20:25:00,prt,51.03
2023-03-02T20:26:00,prt,50.58
2023-03-02T20:27:00,prt,51.25
2023-03-02T20:28:00,prt,60.50
2023-03-02T20:29:00,prt,56.27
2023-03-02T20:30:00,prt,52.86
2023-03-02T20:31:00,prt,50.71
2023-03-02T20:32:00,prt,49.17
2023-03-02T20:33:00,prt,47.09
2023-03-02T20:34:00,prt,48.74
2023-03-02T20:35:00,prt,51.32
2023-03-02T20:36:00,prt,55.11
2023-03-02T20:37:00,prt,54.98
2023-03-02T20:38:00,prt,57.91
2023-03-02T20:39:00,prt,57.26
2023-03-02T20:40:00,prt,58.17
2023-03-02T20:41:00,prt,50.88
2023-03-02T20:42:00,prt,48.73
2023-03-02T20:43:00,prt,51.09
2023-03-02T20:44:00,prt,47.65
2023-03-02T20:45:00,prt,48.17
2023-03-02T20:46:00,prt,52.01
2023-03-02T20:47:00,prt,50.59
2023-03-02T20:48:00,prt,71.09
2023-03-02T20:49:00,prt,59.78
2023-03-02T20:50:00,prt,64.51
2023-03-02T20:51:00,prt,58.07
2023-03-02T20:52:00,prt,55.51
2023-03-02T20:53:00,prt,49.70
2023-03-02T20:54:00,prt,47.75
2023-03-02T20:55:00,prt,45.98
2023-03-02T20:56:00,prt,45.48
2023-03-02T20:57:00,prt,45.86
2023-03-02T20:58:00,prt,50.55
2023-03-02T20:59:00,prt,54.47
2023-03-02T21:00:00,prt,50.82
2023-03-02T21:01:00,prt,28.73
2023-03-02T21:02:00,prt,30.19
2023-03-02T21:03:00,prt,33.69
2023-03-02T21:04:00,prt,48.38
2023-03-02T21:05:00,prt,32.83
2023-03-02T21:06:00,prt,31.70
2023-03-02T21:07:00,prt,30.33
2023-03-02T21:08:00,prt,27.60
2023-03-02T21:09:00,prt,28.44
2023-03-02T21:10:00,prt,33.45
2023-03-02T21:11:00,prt,30.96
2023-03-02T21:12:00,prt,32.71
2023-03-02T21:13:00,prt,31.19
2023-03-02T21:14:00,prt,31.82
2023-03-02T21:15:00,prt,31.82
2023-03-02T21:16:00,prt,33.37
2023-03-02T21:17:00,prt,32.92
2023-03-02T21:18:00,prt,38.53
2023-03-02T21:19:00,prt,38.07
2023-03-02T21:20:00,prt,34.97
2023-03-02T21:21:00,prt,37.55
2023-03-02T21:22:00,prt,33.27
2023-03-02T21:23:00,prt,33.94
2023-03-02T21:24:00,prt,34.26
2023-03-02T21:25:00,prt,33.27
2023-03-02T21:26:00,prt,32.38
2023-03-02T21:27:00,prt,33.20
2023-03-02T21:28:00,prt,32.45
2023-03-02T21:29:00,prt,31.94
2023-03-02T21:30:00,prt,34.11
2023-03-02T21:31:00,prt,38.62
2023-03-02T21:32:00,prt,38.29
2023-03-02T21:33:00,prt,38.72
2023-03-02T21:34:00,prt,33.38
2023-03-02T21:35:00,prt,30.61
2023-03-02T21:36:00,prt,32.99
2023-03-02T21:37:00,prt,33.47
2023-03-02T21:38:00,prt,38.25
2023-03-02T21:39:00,prt,36.69
2023-03-02T21:40:00,prt,34.98
2023-03-02T21:41:00,prt,33.92
2023-03-02T21:42:00,prt,32.83
2023-03-02T21:43:00,prt,30.28
2023-03-02T21:44:00,prt,28.46
2023-03-02T21:45:00,prt,27.27
2023-03-02T21:46:00,prt,30.87
2023-03-02T21:47:00,prt,29.70
2023-03-02T21:48:00,prt,33.59
2023-03-02T21:49:00,prt,31.05
2023-03-02T21:50:00,prt,30.60
2023-03-02T21:51:00,prt,28.92
2023-03-02T21:52:00,prt,29.46
2023-03-02T21:53:00,prt,31.90
2023-03-02T21:54:00,prt,39.08
2023-03-02T21:55:00,prt,34.52
2023-03-02T21:56:00,prt,34.57
2023-03-02T21:57:00,prt,34.64
2023-03-02T21:58:00,prt,33.27
2023-03-02T21:59:00,prt,32.74
2023-03-02T22:00:00,prt,32.38
2023-03-02T22:01:00,prt,33.29
2023-03-02T22:02:00,prt,34.11
2023-03-02T22:03:00,prt,32.04
2023-03-02T22:04:00,prt,31.07
2023-03-02T22:05:00,prt,36.90
2023-03-02T22:06:00,prt,30.11
2023-03-02T22:07:00,prt,31.32
2023-03-02T22:08:00,prt,28.02
2023-03-02T22:09:00,prt,31.49
2023-03-02T22:10:00,prt,29.62
2023-03-02T22:11:00,prt,35.12
2023-03-02T22:12:00,prt,34.90
2023-03-02T22:13:00,prt,38.64
2023-03-02T22:14:00,prt,38.32
2023-03-02T22:15:00,prt,37.43
2023-03-02T22:16:00,prt,43.02
2023-03-02T22:17:00,prt,39.09
2023-03-02T22:18:00,prt,44.94
2023-03-02T22:19:00,prt,30.76
2023-03-02T22:20:00,prt,29.63
2023-03-02T22:21:00,prt,29.50
2023-03-02T22:22:00,prt,29.08
2023-03-02T22:23:00,prt,29.20
2023-03-02T22:24:00,prt,28.38
2023-03-02T22:25:00,prt,34.63
2023-03-02T22:26:00,prt,30.83
2023-03-02T22:27:00,prt,37.09
2023-03-02T22:28:00,prt,31.48
2023-03-02T22:29:00,prt,34.46
2023-03-02T22:30:00,prt,27.02
2023-03-02T22:31:00,prt,27.82
2023-03-02T22:32:00,prt,26.98
2023-03-02T22:33:00,prt,26.51
2023-03-02T22:34:00,prt,26.64
2023-03-02T22:35:00,prt,26.10
2023-03-02T22:36:00,prt,29.42
2023-03-02T22:37:00,prt,28.24
2023-03-02T22:38:00,prt,31.77
2023-03-02T22:39:00,prt,36.50
2023-03-02T22:40:00,prt,31.13
2023-03-02T22:41:00,prt,29.56
2023-03-02T22:42:00,prt,29.09
2023-03-02T22:43:00,prt,29.17
2023-03-02T22:44:00,prt,27.16
2023-03-02T22:45:00,prt,28.52
2023-03-02T22:46:00,prt,29.08
2023-03-02T22:47:00,prt,30.99
2023-03-02T22:48:00,prt,28.95
2023-03-02T22:49:00,prt,25.05
2023-03-02T22:50:00,prt,32.64
2023-03-02T22:51:00,prt,36.66
2023-03-02T22:52:00,prt,26.32
2023-03-02T22:53:00,prt,27.12
2023-03-02T22:54:00,prt,28.09
2023-03-02T22:55:00,prt,27.13
2023-03-02T22:56:00,prt,26.54
2023-03-02T22:57:00,prt,28.82
2023-03-02T22:58:00,prt,26.01
2023-03-02T22:59:00,prt,28.70
2023-03-02T23:00:00,prt,27.21
2023-03-02T23:01:00,prt,29.87
2023-03-02T23:02:00,prt,37.07
2023-03-02T23:03:00,prt,31.43
2023-03-02T23:04:00,prt,30.50
2023-03-02T23:05:00,prt,32.70
2023-03-02T23:06:00,prt,27.34
2023-03-02T23:07:00,prt,28.51
2023-03-02T23:08:00,prt,26.06
2023-03-02T23:09:00,prt,29.05
2023-03-02T23:10:00,prt,26.87
2023-03-02T23:11:00,prt,25.04
2023-03-02T23:12:00,prt,26.23
2023-03-02T23:13:00,prt,31.18
2023-03-02T23:14:00,prt,28.02
2023-03-02T23:15:00,prt,25.91
2023-03-02T23:16:00,prt,25.47
2023-03-02T23:17:00,prt,26.56
