#datetime,building,power
2023-04-09T19:24:00,ptr,11.40
2023-04-09T19:25:00,ptr,6.00
2023-04-09T19:27:00,ptr,11.40
2023-04-09T19:29:00,ptr,11.40
2023-04-09T19:31:00,ptr,12.00
2023-04-09T19:32:00,ptr,5.40
2023-04-09T19:34:00,ptr,11.40
2023-04-09T19:36:00,ptr,12.00
2023-04-09T19:38:00,ptr,11.40
2023-04-09T19:40:00,ptr,11.40
2023-04-09T19:42:00,ptr,11.40
2023-04-09T19:44:00,ptr,11.40
2023-04-09T19:45:00,ptr,6.00
2023-04-09T19:46:00,ptr,6.01
2023-04-09T19:48:00,ptr,11.40
2023-04-09T19:49:00,ptr,8.40
2023-04-09T19:50:00,ptr,9.00
2023-04-09T19:52:00,ptr,11.40
2023-04-09T19:53:00,ptr,5.40
2023-04-09T19:55:00,ptr,12.00
2023-04-09T19:57:00,ptr,11.40
2023-04-09T19:59:00,ptr,11.40
2023-04-09T20:00:00,ptr,6.00
2023-04-09T20:02:00,ptr,11.40
2023-04-09T20:03:00,ptr,5.40
2023-04-09T20:05:00,ptr,12.00
2023-04-09T20:06:00,ptr,5.40
2023-04-09T20:08:00,ptr,11.40
2023-04-09T20:10:00,ptr,14.40
2023-04-09T20:12:00,ptr,12.00
2023-04-09T20:14:00,ptr,11.40
2023-04-09T20:15:00,ptr,5.40
2023-04-09T20:17:00,ptr,12.00
2023-04-09T20:18:00,ptr,8.39
2023-04-09T20:20:00,ptr,11.40
2023-04-09T20:22:00,ptr,11.40
2023-04-09T20:23:00,ptr,6.01
2023-04-09T20:25:00,ptr,11.40
2023-04-09T20:26:00,ptr,9.00
2023-04-09T20:28:00,ptr,11.40
2023-04-09T20:30:00,ptr,11.40
2023-04-09T20:32:00,ptr,14.40
2023-04-09T20:33:00,ptr,6.00
2023-04-09T20:35:00,ptr,11.40
2023-04-09T20:37:00,ptr,14.40
2023-04-09T20:38:00,ptr,8.40
2023-04-09T20:40:00,ptr,11.40
2023-04-09T20:42:00,ptr,14.40
2023-04-09T20:44:00,ptr,14.40
2023-04-09T20:46:00,ptr,12.00
2023-04-09T20:48:00,ptr,14.40
2023-04-09T20:50:00,ptr,14.40
2023-04-09T20:51:00,ptr,5.40
2023-04-09T20:54:00,ptr,14.40
2023-04-09T20:55:00,ptr,14.40
2023-04-09T20:57:00,ptr,14.40
2023-04-09T20:59:00,ptr,11.40
2023-04-09T21:01:00,ptr,12.00
2023-04-09T21:03:00,ptr,14.40
2023-04-09T21:04:00,ptr,5.41
2023-04-09T21:06:00,ptr,11.40
2023-04-09T21:07:00,ptr,6.00
2023-04-09T21:09:00,ptr,14.40
2023-04-09T21:10:00,ptr,6.01
2023-04-09T21:12:00,ptr,11.40
2023-04-09T21:14:00,ptr,11.40
2023-04-09T21:15:00,ptr,6.01
2023-04-09T21:17:00,ptr,14.40
2023-04-09T21:19:00,ptr,11.40
2023-04-09T21:21:00,ptr,11.40
2023-04-09T21:23:00,ptr,14.40
2023-04-09T21:25:00,ptr,11.40
2023-04-09T21:27:00,ptr,11.40
2023-04-09T21:28:00,ptr,6.00
2023-04-09T21:30:00,ptr,14.40
2023-04-09T21:31:00,ptr,6.00
2023-04-09T21:33:00,ptr,14.40
2023-04-09T21:35:00,ptr,14.40
2023-04-09T21:37:00,ptr,11.40
2023-04-09T21:39:00,ptr,14.40
2023-04-09T21:41:00,ptr,14.40
2023-04-09T21:42:00,ptr,5.40
2023-04-09T21:44:00,ptr,14.40
2023-04-09T21:46:00,ptr,12.00
2023-04-09T21:48:00,ptr,14.40
2023-04-09T21:49:00,ptr,5.40
2023-04-09T21:51:00,ptr,11.40
2023-04-09T21:52:00,ptr,6.00
2023-04-09T21:54:00,ptr,14.40
2023-04-09T21:56:00,ptr,14.40
2023-04-09T21:58:00,ptr,11.40
2023-04-09T22:00:00,ptr,11.40
2023-04-09T22:02:00,ptr,14.40
2023-04-09T22:04:00,ptr,12.00
2023-04-09T22:06:00,ptr,14.41
2023-04-09T22:07:00,ptr,8.39
2023-04-09T22:08:00,ptr,11.40
2023-04-09T22:10:00,ptr,23.40
2023-04-09T22:12:00,ptr,19.80
2023-04-09T22:14:00,ptr,23.40
2023-04-09T22:15:00,ptr,8.40
2023-04-09T22:16:00,ptr,11.40
2023-04-09T22:18:00,ptr,23.40
2023-04-09T22:20:00,ptr,19.80
2023-04-09T22:21:00,ptr,11.40
2023-04-09T22:23:00,ptr,20.40
2023-04-09T22:25:00,ptr,20.41
2023-04-09T22:26:00,ptr,11.40
2023-04-09T22:28:00,ptr,19.80
2023-04-09T22:30:00,ptr,20.41
2023-04-09T22:32:00,ptr,20.40
2023-04-09T22:34:00,ptr,19.80
2023-04-09T22:35:00,ptr,11.40
2023-04-09T22:37:00,ptr,17.40
2023-04-09T22:38:00,ptr,11.40
2023-04-09T22:40:00,ptr,14.40
2023-04-09T22:42:00,ptr,14.40
2023-04-09T22:44:00,ptr,12.00
2023-04-09T22:46:00,ptr,14.40
2023-04-09T22:48:00,ptr,14.40
2023-04-09T22:50:00,ptr,11.40
2023-04-09T22:52:00,ptr,14.40
2023-04-09T22:54:00,ptr,11.40
2023-04-09T22:55:00,ptr,6.00
2023-04-09T22:57:00,ptr,11.40
2023-04-09T22:59:00,ptr,14.41
2023-04-09T23:00:00,ptr,5.40
2023-04-09T23:02:00,ptr,14.40
2023-04-09T23:04:00,ptr,12.00
2023-04-09T23:06:00,ptr,11.40
2023-04-09T23:07:00,ptr,8.40
