#datetime,building,power
2023-08-17T11:06:00,vfh,64.44
2023-08-17T11:07:00,vfh,22.98
2023-08-17T11:08:00,vfh,93.48
2023-08-17T11:09:00,vfh,93.48
2023-08-17T11:10:00,vfh,58.43
2023-08-17T11:11:00,vfh,58.43
2023-08-17T11:12:00,vfh,57.88
2023-08-17T11:13:00,vfh,57.88
2023-08-17T11:14:00,vfh,40.30
2023-08-17T11:15:00,vfh,61.33
2023-08-17T11:16:00,vfh,72.29
2023-08-17T11:17:00,vfh,90.56
2023-08-17T11:18:00,vfh,51.90
2023-08-17T11:19:00,vfh,14.86
2023-08-17T11:20:00,vfh,62.93
2023-08-17T11:21:00,vfh,100.71
2023-08-17T11:22:00,vfh,34.34
2023-08-17T11:23:00,vfh,34.34
2023-08-17T11:24:00,vfh,96.38
2023-08-17T11:25:00,vfh,67.67
2023-08-17T11:26:00,vfh,78.07
2023-08-17T11:27:00,vfh,78.07
2023-08-17T11:28:00,vfh,100.31
2023-08-17T11:29:00,vfh,80.91
2023-08-17T11:30:00,vfh,82.68
2023-08-17T11:31:00,vfh,92.08
2023-08-17T11:32:00,vfh,65.45
2023-08-17T11:33:00,vfh,12.90
2023-08-17T11:34:00,vfh,21.66
2023-08-17T11:35:00,vfh,12.87
2023-08-17T11:36:00,vfh,33.22
2023-08-17T11:37:00,vfh,33.22
2023-08-17T11:38:00,vfh,120.84
2023-08-17T11:39:00,vfh,67.60
2023-08-17T11:40:00,vfh,66.46
2023-08-17T11:41:00,vfh,68.83
2023-08-17T11:42:00,vfh,45.38
2023-08-17T11:43:00,vfh,46.90
2023-08-17T11:44:00,vfh,66.95
2023-08-17T11:45:00,vfh,9.69
2023-08-17T11:46:00,vfh,65.41
2023-08-17T11:47:00,vfh,76.01
2023-08-17T11:48:00,vfh,73.59
2023-08-17T11:49:00,vfh,67.90
2023-08-17T11:50:00,vfh,52.85
2023-08-17T11:51:00,vfh,52.85
2023-08-17T11:52:00,vfh,66.42
2023-08-17T11:53:00,vfh,47.06
2023-08-17T11:54:00,vfh,50.63
2023-08-17T11:55:00,vfh,24.19
2023-08-17T11:56:00,vfh,38.30
2023-08-17T11:57:00,vfh,49.14
2023-08-17T11:58:00,vfh,37.57
2023-08-17T11:59:00,vfh,43.09
2023-08-17T12:00:00,vfh,46.10
2023-08-17T12:01:00,vfh,39.30
2023-08-17T12:02:00,vfh,70.29
2023-08-17T12:03:00,vfh,70.09
2023-08-17T12:04:00,vfh,73.95
2023-08-17T12:05:00,vfh,61.62
2023-08-17T12:06:00,vfh,67.22
2023-08-17T12:07:00,vfh,35.41
2023-08-17T12:08:00,vfh,40.25
2023-08-17T12:09:00,vfh,39.53
2023-08-17T12:10:00,vfh,15.35
2023-08-17T12:11:00,vfh,56.65
2023-08-17T12:12:00,vfh,89.33
2023-08-17T12:13:00,vfh,51.99
2023-08-17T12:14:00,vfh,46.34
2023-08-17T12:15:00,vfh,73.79
2023-08-17T12:16:00,vfh,95.04
2023-08-17T12:17:00,vfh,95.04
2023-08-17T12:18:00,vfh,32.16
2023-08-17T12:19:00,vfh,32.16
2023-08-17T12:20:00,vfh,65.99
2023-08-17T12:21:00,vfh,80.35
2023-08-17T12:22:00,vfh,80.35
2023-08-17T12:23:00,vfh,19.23
2023-08-17T12:24:00,vfh,62.39
2023-08-17T12:25:00,vfh,92.55
2023-08-17T12:26:00,vfh,70.02
2023-08-17T12:27:00,vfh,28.36
2023-08-17T12:28:00,vfh,45.12
2023-08-17T12:29:00,vfh,95.07
2023-08-17T12:30:00,vfh,104.94
2023-08-17T12:31:00,vfh,49.78
2023-08-17T12:32:00,vfh,17.96
2023-08-17T12:33:00,vfh,34.19
2023-08-17T12:34:00,vfh,80.34
2023-08-17T12:35:00,vfh,57.47
2023-08-17T12:36:00,vfh,87.04
2023-08-17T12:37:00,vfh,93.70
2023-08-17T12:38:00,vfh,34.03
2023-08-17T12:39:00,vfh,51.44
2023-08-17T12:40:00,vfh,53.82
2023-08-17T12:41:00,vfh,42.81
2023-08-17T12:42:00,vfh,76.61
2023-08-17T12:43:00,vfh,76.61
2023-08-17T12:44:00,vfh,41.43
2023-08-17T12:45:00,vfh,41.43
2023-08-17T12:46:00,vfh,42.56
2023-08-17T12:47:00,vfh,46.96
2023-08-17T12:48:00,vfh,92.18
2023-08-17T12:49:00,vfh,93.39
2023-08-17T12:50:00,vfh,113.09
2023-08-17T12:51:00,vfh,85.53
2023-08-17T12:52:00,vfh,104.38
2023-08-17T12:53:00,vfh,55.73
2023-08-17T12:54:00,vfh,46.95
2023-08-17T12:55:00,vfh,63.22
2023-08-17T12:56:00,vfh,74.06
2023-08-17T12:57:00,vfh,38.44
2023-08-17T12:58:00,vfh,5.33
2023-08-17T12:59:00,vfh,99.80
2023-08-17T13:00:00,vfh,94.15
2023-08-17T13:01:00,vfh,78.79
2023-08-17T13:02:00,vfh,86.70
2023-08-17T13:03:00,vfh,86.70
2023-08-17T13:04:00,vfh,73.42
2023-08-17T13:05:00,vfh,32.08
2023-08-17T13:06:00,vfh,73.58
2023-08-17T13:07:00,vfh,101.19
2023-08-17T13:08:00,vfh,67.49
2023-08-17T13:09:00,vfh,60.32
2023-08-17T13:10:00,vfh,39.15
2023-08-17T13:11:00,vfh,92.57
2023-08-17T13:12:00,vfh,110.08
2023-08-17T13:13:00,vfh,74.76
2023-08-17T13:14:00,vfh,104.56
2023-08-17T13:15:00,vfh,64.79
2023-08-17T13:16:00,vfh,76.41
2023-08-17T13:17:00,vfh,70.88
2023-08-17T13:18:00,vfh,27.91
2023-08-17T13:19:00,vfh,27.91
2023-08-17T13:20:00,vfh,78.20
2023-08-17T13:21:00,vfh,78.20
2023-08-17T13:22:00,vfh,73.09
2023-08-17T13:23:00,vfh,98.44
2023-08-17T13:24:00,vfh,55.47
2023-08-17T13:25:00,vfh,61.28
2023-08-17T13:26:00,vfh,64.07
2023-08-17T13:27:00,vfh,44.53
2023-08-17T13:28:00,vfh,44.09
2023-08-17T13:29:00,vfh,64.71
2023-08-17T13:30:00,vfh,79.30
2023-08-17T13:31:00,vfh,43.88
2023-08-17T13:32:00,vfh,74.86
2023-08-17T13:33:00,vfh,72.29
2023-08-17T13:34:00,vfh,63.30
2023-08-17T13:35:00,vfh,86.67
2023-08-17T13:36:00,vfh,88.09
2023-08-17T13:37:00,vfh,89.57
2023-08-17T13:38:00,vfh,77.24
2023-08-17T13:39:00,vfh,19.68
2023-08-17T13:40:00,vfh,19.68
2023-08-17T13:41:00,vfh,110.02
2023-08-17T13:42:00,vfh,110.02
2023-08-17T13:43:00,vfh,41.12
2023-08-17T13:44:00,vfh,64.43
2023-08-17T13:45:00,vfh,66.24
2023-08-17T13:46:00,vfh,32.46
2023-08-17T13:47:00,vfh,55.55
2023-08-17T13:48:00,vfh,97.09
2023-08-17T13:49:00,vfh,66.26
2023-08-17T13:50:00,vfh,45.02
2023-08-17T13:51:00,vfh,53.93
2023-08-17T13:52:00,vfh,73.97
2023-08-17T13:53:00,vfh,95.70
2023-08-17T13:54:00,vfh,118.95
2023-08-17T13:55:00,vfh,63.55
2023-08-17T13:56:00,vfh,50.56
2023-08-17T13:57:00,vfh,52.32
2023-08-17T13:58:00,vfh,57.63
2023-08-17T13:59:00,vfh,53.66
2023-08-17T14:00:00,vfh,67.69
2023-08-17T14:01:00,vfh,65.49
2023-08-17T14:02:00,vfh,52.29
2023-08-17T14:03:00,vfh,63.12
2023-08-17T14:04:00,vfh,37.98
2023-08-17T14:05:00,vfh,37.98
2023-08-17T14:06:00,vfh,28.81
2023-08-17T14:07:00,vfh,14.86
2023-08-17T14:08:00,vfh,21.96
2023-08-17T14:09:00,vfh,62.05
2023-08-17T14:10:00,vfh,62.05
2023-08-17T14:11:00,vfh,58.94
2023-08-17T14:12:00,vfh,77.60
2023-08-17T14:13:00,vfh,18.60
2023-08-17T14:14:00,vfh,18.60
2023-08-17T14:15:00,vfh,32.84
2023-08-17T14:16:00,vfh,32.84
2023-08-17T14:17:00,vfh,96.33
2023-08-17T14:18:00,vfh,69.52
2023-08-17T14:19:00,vfh,44.14
2023-08-17T14:20:00,vfh,31.13
2023-08-17T14:21:00,vfh,18.26
2023-08-17T14:22:00,vfh,62.28
2023-08-17T14:23:00,vfh,98.64
2023-08-17T14:24:00,vfh,101.15
2023-08-17T14:25:00,vfh,101.15
2023-08-17T14:26:00,vfh,36.94
2023-08-17T14:27:00,vfh,101.54
2023-08-17T14:28:00,vfh,101.54
2023-08-17T14:29:00,vfh,60.29
2023-08-17T14:30:00,vfh,60.29
2023-08-17T14:31:00,vfh,60.86
2023-08-17T14:32:00,vfh,60.86
2023-08-17T14:33:00,vfh,66.32
2023-08-17T14:34:00,vfh,20.20
2023-08-17T14:35:00,vfh,29.22
2023-08-17T14:36:00,vfh,117.00
2023-08-17T14:37:00,vfh,104.31
2023-08-17T14:38:00,vfh,87.36
2023-08-17T14:39:00,vfh,127.94
2023-08-17T14:40:00,vfh,77.68
2023-08-17T14:41:00,vfh,77.68
2023-08-17T14:42:00,vfh,24.62
2023-08-17T14:43:00,vfh,24.62
2023-08-17T14:44:00,vfh,63.86
2023-08-17T14:45:00,vfh,124.13
2023-08-17T14:46:00,vfh,65.95
2023-08-17T14:47:00,vfh,65.95
2023-08-17T14:48:00,vfh,31.41
2023-08-17T14:49:00,vfh,24.98
2023-08-17T14:50:00,vfh,52.03
2023-08-17T14:51:00,vfh,67.44
2023-08-17T14:52:00,vfh,70.17
2023-08-17T14:53:00,vfh,60.42
2023-08-17T14:54:00,vfh,51.59
2023-08-17T14:55:00,vfh,101.62
2023-08-17T14:56:00,vfh,94.00
2023-08-17T14:57:00,vfh,40.51
2023-08-17T14:58:00,vfh,67.98
2023-08-17T14:59:00,vfh,107.95
2023-08-17T15:00:00,vfh,68.15
2023-08-17T15:01:00,vfh,68.15
2023-08-17T15:02:00,vfh,27.67
2023-08-17T15:03:00,vfh,40.90
2023-08-17T15:04:00,vfh,71.92
2023-08-17T15:05:00,vfh,85.63
2023-08-17T15:06:00,vfh,25.53
2023-08-17T15:07:00,vfh,25.53
2023-08-17T15:08:00,vfh,71.39
2023-08-17T15:09:00,vfh,45.79
2023-08-17T15:10:00,vfh,5.98
2023-08-17T15:11:00,vfh,64.53
2023-08-17T15:12:00,vfh,78.49
2023-08-17T15:13:00,vfh,67.77
2023-08-17T15:14:00,vfh,79.36
2023-08-17T15:15:00,vfh,94.43
2023-08-17T15:16:00,vfh,75.45
2023-08-17T15:17:00,vfh,100.80
2023-08-17T15:18:00,vfh,54.52
2023-08-17T15:19:00,vfh,64.25
2023-08-17T15:20:00,vfh,104.17
2023-08-17T15:21:00,vfh,88.48
2023-08-17T15:22:00,vfh,59.22
2023-08-17T15:23:00,vfh,59.22
2023-08-17T15:24:00,vfh,41.84
2023-08-17T15:25:00,vfh,29.71
2023-08-17T15:26:00,vfh,57.07
2023-08-17T15:27:00,vfh,55.49
2023-08-17T15:28:00,vfh,91.39
2023-08-17T15:29:00,vfh,91.39
2023-08-17T15:30:00,vfh,23.65
2023-08-17T15:31:00,vfh,23.65
2023-08-17T15:32:00,vfh,84.52
2023-08-17T15:33:00,vfh,117.72
2023-08-17T15:34:00,vfh,99.54
2023-08-17T15:35:00,vfh,99.54
2023-08-17T15:36:00,vfh,115.05
2023-08-17T15:37:00,vfh,62.42
2023-08-17T15:38:00,vfh,13.90
2023-08-17T15:39:00,vfh,55.33
2023-08-17T15:40:00,vfh,76.87
2023-08-17T15:41:00,vfh,82.74
2023-08-17T15:42:00,vfh,33.38
2023-08-17T15:43:00,vfh,33.38
2023-08-17T15:44:00,vfh,67.26
2023-08-17T15:45:00,vfh,67.26
2023-08-17T15:46:00,vfh,45.97
2023-08-17T15:47:00,vfh,46.41
2023-08-17T15:48:00,vfh,46.41
2023-08-17T15:49:00,vfh,91.10
2023-08-17T15:50:00,vfh,71.10
2023-08-17T15:51:00,vfh,63.59
2023-08-17T15:52:00,vfh,51.34
2023-08-17T15:53:00,vfh,61.97
2023-08-17T15:54:00,vfh,22.22
2023-08-17T15:55:00,vfh,61.36
2023-08-17T15:56:00,vfh,111.33
2023-08-17T15:57:00,vfh,83.64
2023-08-17T15:58:00,vfh,73.98
2023-08-17T15:59:00,vfh,83.49
2023-08-17T16:00:00,vfh,97.64
2023-08-17T16:01:00,vfh,119.34
2023-08-17T16:02:00,vfh,65.22
2023-08-17T16:03:00,vfh,76.29
2023-08-17T16:04:00,vfh,76.29
2023-08-17T16:05:00,vfh,73.67
2023-08-17T16:06:00,vfh,73.67
2023-08-17T16:07:00,vfh,48.90
2023-08-17T16:08:00,vfh,75.04
2023-08-17T16:09:00,vfh,107.35
2023-08-17T16:10:00,vfh,64.63
2023-08-17T16:11:00,vfh,68.97
2023-08-17T16:12:00,vfh,121.33
2023-08-17T16:13:00,vfh,101.73
2023-08-17T16:14:00,vfh,78.55
2023-08-17T16:15:00,vfh,43.37
2023-08-17T16:16:00,vfh,67.68
2023-08-17T16:17:00,vfh,105.35
2023-08-17T16:18:00,vfh,67.47
2023-08-17T16:19:00,vfh,67.47
2023-08-17T16:20:00,vfh,87.52
2023-08-17T16:21:00,vfh,52.97
2023-08-17T16:22:00,vfh,99.01
2023-08-17T16:23:00,vfh,60.70
2023-08-17T16:24:00,vfh,60.70
2023-08-17T16:25:00,vfh,49.62
2023-08-17T16:26:00,vfh,11.71
2023-08-17T16:27:00,vfh,41.31
2023-08-17T16:28:00,vfh,41.31
2023-08-17T16:29:00,vfh,69.03
2023-08-17T16:30:00,vfh,55.31
2023-08-17T16:31:00,vfh,67.69
2023-08-17T16:32:00,vfh,67.69
2023-08-17T16:33:00,vfh,98.70
2023-08-17T16:34:00,vfh,103.26
2023-08-17T16:35:00,vfh,81.70
2023-08-17T16:36:00,vfh,70.54
2023-08-17T16:37:00,vfh,63.47
2023-08-17T16:38:00,vfh,85.06
2023-08-17T16:39:00,vfh,85.34
2023-08-17T16:40:00,vfh,68.87
2023-08-17T16:41:00,vfh,67.33
2023-08-17T16:42:00,vfh,46.52
2023-08-17T16:43:00,vfh,46.52
2023-08-17T16:44:00,vfh,51.07
2023-08-17T16:45:00,vfh,51.07
2023-08-17T16:46:00,vfh,58.20
2023-08-17T16:47:00,vfh,58.20
2023-08-17T16:48:00,vfh,47.28
2023-08-17T16:49:00,vfh,88.87
2023-08-17T16:50:00,vfh,111.85
2023-08-17T16:51:00,vfh,93.01
2023-08-17T16:52:00,vfh,94.19
2023-08-17T16:53:00,vfh,83.44
2023-08-17T16:54:00,vfh,8.71
2023-08-17T16:55:00,vfh,29.04
2023-08-17T16:56:00,vfh,85.91
2023-08-17T16:57:00,vfh,77.40
2023-08-17T16:58:00,vfh,65.15
2023-08-17T16:59:00,vfh,60.59
2023-08-17T17:00:00,vfh,91.70
2023-08-17T17:01:00,vfh,83.01
2023-08-17T17:02:00,vfh,65.78
2023-08-17T17:03:00,vfh,6.16
2023-08-17T17:04:00,vfh,33.28
2023-08-17T17:05:00,vfh,81.60
2023-08-17T17:06:00,vfh,67.55
2023-08-17T17:07:00,vfh,94.76
2023-08-17T17:08:00,vfh,98.59
2023-08-17T17:09:00,vfh,89.89
2023-08-17T17:10:00,vfh,90.55
2023-08-17T17:11:00,vfh,87.30
2023-08-17T17:12:00,vfh,4.93
2023-08-17T17:13:00,vfh,4.93
2023-08-17T17:14:00,vfh,77.54
2023-08-17T17:15:00,vfh,17.44
2023-08-17T17:16:00,vfh,45.80
2023-08-17T17:17:00,vfh,45.80
2023-08-17T17:18:00,vfh,66.26
2023-08-17T17:19:00,vfh,76.27
2023-08-17T17:20:00,vfh,52.68
2023-08-17T17:21:00,vfh,52.68
2023-08-17T17:22:00,vfh,64.45
2023-08-17T17:23:00,vfh,88.32
2023-08-17T17:24:00,vfh,94.76
2023-08-17T17:25:00,vfh,74.20
2023-08-17T17:26:00,vfh,63.39
2023-08-17T17:27:00,vfh,50.13
2023-08-17T17:28:00,vfh,61.67
2023-08-17T17:29:00,vfh,35.00
2023-08-17T17:30:00,vfh,35.00
2023-08-17T17:31:00,vfh,12.77
2023-08-17T17:32:00,vfh,24.51
2023-08-17T17:33:00,vfh,75.62
2023-08-17T17:34:00,vfh,54.50
2023-08-17T17:35:00,vfh,61.15
2023-08-17T17:36:00,vfh,111.24
2023-08-17T17:37:00,vfh,96.64
2023-08-17T17:38:00,vfh,101.22
2023-08-17T17:39:00,vfh,111.44
2023-08-17T17:40:00,vfh,113.30
2023-08-17T17:41:00,vfh,59.50
2023-08-17T17:42:00,vfh,80.81
2023-08-17T17:43:00,vfh,67.49
2023-08-17T17:44:00,vfh,45.98
2023-08-17T17:45:00,vfh,39.61
2023-08-17T17:46:00,vfh,39.61
2023-08-17T17:47:00,vfh,99.87
2023-08-17T17:48:00,vfh,99.87
2023-08-17T17:49:00,vfh,35.32
2023-08-17T17:50:00,vfh,21.89
2023-08-17T17:51:00,vfh,71.70
2023-08-17T17:52:00,vfh,85.47
2023-08-17T17:53:00,vfh,85.47
2023-08-17T17:54:00,vfh,51.12
2023-08-17T17:55:00,vfh,63.53
2023-08-17T17:56:00,vfh,78.23
2023-08-17T17:57:00,vfh,107.79
2023-08-17T17:58:00,vfh,63.90
2023-08-17T17:59:00,vfh,58.93
2023-08-17T18:00:00,vfh,76.79
2023-08-17T18:01:00,vfh,77.86
2023-08-17T18:02:00,vfh,80.70
2023-08-17T18:03:00,vfh,80.70
2023-08-17T18:04:00,vfh,31.29
2023-08-17T18:05:00,vfh,44.58
2023-08-17T18:06:00,vfh,66.98
2023-08-17T18:07:00,vfh,100.98
2023-08-17T18:08:00,vfh,16.19
2023-08-17T18:09:00,vfh,16.19
2023-08-17T18:10:00,vfh,88.10
2023-08-17T18:11:00,vfh,58.17
2023-08-17T18:12:00,vfh,27.64
2023-08-17T18:13:00,vfh,48.10
2023-08-17T18:14:00,vfh,85.43
2023-08-17T18:15:00,vfh,121.86
2023-08-17T18:16:00,vfh,91.48
2023-08-17T18:17:00,vfh,91.48
2023-08-17T18:18:00,vfh,55.06
2023-08-17T18:19:00,vfh,80.93
2023-08-17T18:20:00,vfh,80.42
2023-08-17T18:21:00,vfh,92.62
2023-08-17T18:22:00,vfh,97.36
2023-08-17T18:23:00,vfh,65.21
2023-08-17T18:24:00,vfh,68.06
2023-08-17T18:25:00,vfh,51.20
2023-08-17T18:26:00,vfh,79.83
2023-08-17T18:27:00,vfh,85.09
2023-08-17T18:28:00,vfh,83.37
2023-08-17T18:29:00,vfh,32.13
2023-08-17T18:30:00,vfh,49.86
2023-08-17T18:31:00,vfh,49.86
2023-08-17T18:32:00,vfh,91.66
2023-08-17T18:33:00,vfh,91.66
2023-08-17T18:34:00,vfh,39.84
2023-08-17T18:35:00,vfh,35.80
2023-08-17T18:36:00,vfh,81.33
2023-08-17T18:37:00,vfh,52.08
2023-08-17T18:38:00,vfh,52.08
2023-08-17T18:39:00,vfh,64.56
2023-08-17T18:40:00,vfh,64.56
2023-08-17T18:41:00,vfh,38.47
2023-08-17T18:42:00,vfh,38.47
2023-08-17T18:43:00,vfh,118.93
2023-08-17T18:44:00,vfh,90.99
2023-08-17T18:45:00,vfh,41.47
2023-08-17T18:46:00,vfh,41.47
2023-08-17T18:47:00,vfh,123.87
2023-08-17T18:48:00,vfh,123.87
2023-08-17T18:49:00,vfh,60.62
2023-08-17T18:50:00,vfh,101.21
2023-08-17T18:51:00,vfh,57.93
2023-08-17T18:52:00,vfh,57.93
2023-08-17T18:53:00,vfh,36.27
2023-08-17T18:54:00,vfh,5.26
2023-08-17T18:55:00,vfh,46.15
2023-08-17T18:56:00,vfh,86.53
2023-08-17T18:57:00,vfh,53.73
2023-08-17T18:58:00,vfh,53.47
2023-08-17T18:59:00,vfh,50.46
2023-08-17T19:00:00,vfh,37.21
2023-08-17T19:01:00,vfh,37.21
2023-08-17T19:02:00,vfh,79.17
2023-08-17T19:03:00,vfh,27.22
2023-08-17T19:04:00,vfh,36.70
2023-08-17T19:05:00,vfh,42.88
2023-08-17T19:06:00,vfh,77.03
2023-08-17T19:07:00,vfh,77.03
2023-08-17T19:08:00,vfh,81.98
2023-08-17T19:09:00,vfh,44.34
2023-08-17T19:10:00,vfh,89.13
2023-08-17T19:11:00,vfh,111.85
2023-08-17T19:12:00,vfh,26.99
2023-08-17T19:13:00,vfh,26.99
2023-08-17T19:14:00,vfh,90.58
2023-08-17T19:15:00,vfh,39.82
2023-08-17T19:16:00,vfh,35.57
2023-08-17T19:17:00,vfh,35.57
2023-08-17T19:18:00,vfh,20.98
2023-08-17T19:19:00,vfh,13.76
2023-08-17T19:20:00,vfh,45.83
2023-08-17T19:21:00,vfh,107.35
2023-08-17T19:22:00,vfh,44.83
2023-08-17T19:23:00,vfh,57.24
2023-08-17T19:24:00,vfh,57.24
2023-08-17T19:25:00,vfh,15.39
2023-08-17T19:26:00,vfh,38.97
2023-08-17T19:27:00,vfh,61.48
2023-08-17T19:28:00,vfh,61.48
2023-08-17T19:29:00,vfh,32.72
2023-08-17T19:30:00,vfh,70.50
2023-08-17T19:31:00,vfh,70.50
2023-08-17T19:32:00,vfh,82.36
2023-08-17T19:33:00,vfh,78.19
2023-08-17T19:34:00,vfh,110.32
2023-08-17T19:35:00,vfh,111.46
2023-08-17T19:36:00,vfh,114.39
2023-08-17T19:37:00,vfh,63.90
2023-08-17T19:38:00,vfh,17.92
2023-08-17T19:39:00,vfh,17.92
2023-08-17T19:40:00,vfh,68.74
2023-08-17T19:41:00,vfh,99.02
2023-08-17T19:42:00,vfh,89.98
2023-08-17T19:43:00,vfh,108.72
2023-08-17T19:44:00,vfh,57.34
2023-08-17T19:45:00,vfh,60.19
2023-08-17T19:46:00,vfh,72.23
2023-08-17T19:47:00,vfh,118.34
2023-08-17T19:48:00,vfh,60.73
2023-08-17T19:49:00,vfh,3.98
2023-08-17T19:50:00,vfh,49.41
2023-08-17T19:51:00,vfh,46.67
2023-08-17T19:52:00,vfh,56.53
2023-08-17T19:53:00,vfh,29.02
2023-08-17T19:54:00,vfh,32.64
2023-08-17T19:55:00,vfh,23.03
2023-08-17T19:56:00,vfh,23.03
2023-08-17T19:57:00,vfh,32.14
2023-08-17T19:58:00,vfh,87.22
2023-08-17T19:59:00,vfh,102.28
2023-08-17T20:00:00,vfh,104.95
2023-08-17T20:01:00,vfh,111.72
2023-08-17T20:02:00,vfh,112.42
2023-08-17T20:03:00,vfh,122.66
2023-08-17T20:04:00,vfh,110.81
2023-08-17T20:05:00,vfh,57.81
2023-08-17T20:06:00,vfh,36.92
2023-08-17T20:07:00,vfh,44.21
2023-08-17T20:08:00,vfh,72.66
2023-08-17T20:09:00,vfh,25.65
2023-08-17T20:10:00,vfh,109.61
2023-08-17T20:11:00,vfh,90.25
2023-08-17T20:12:00,vfh,82.70
2023-08-17T20:13:00,vfh,90.89
2023-08-17T20:14:00,vfh,28.43
2023-08-17T20:15:00,vfh,28.43
2023-08-17T20:16:00,vfh,82.92
2023-08-17T20:17:00,vfh,82.92
2023-08-17T20:18:00,vfh,90.28
2023-08-17T20:19:00,vfh,86.04
2023-08-17T20:20:00,vfh,105.02
2023-08-17T20:21:00,vfh,114.33
2023-08-17T20:22:00,vfh,62.89
2023-08-17T20:23:00,vfh,69.57
2023-08-17T20:24:00,vfh,79.05
2023-08-17T20:25:00,vfh,79.05
2023-08-17T20:26:00,vfh,98.07
2023-08-17T20:27:00,vfh,90.19
2023-08-17T20:28:00,vfh,76.35
2023-08-17T20:29:00,vfh,78.05
2023-08-17T20:30:00,vfh,78.05
2023-08-17T20:31:00,vfh,45.65
2023-08-17T20:32:00,vfh,57.62
2023-08-17T20:33:00,vfh,57.62
2023-08-17T20:34:00,vfh,109.72
2023-08-17T20:35:00,vfh,81.18
2023-08-17T20:36:00,vfh,87.13
2023-08-17T20:37:00,vfh,95.38
2023-08-17T20:38:00,vfh,95.38
2023-08-17T20:39:00,vfh,84.81
2023-08-17T20:40:00,vfh,84.81
2023-08-17T20:41:00,vfh,86.24
2023-08-17T20:42:00,vfh,114.47
2023-08-17T20:43:00,vfh,55.34
2023-08-17T20:44:00,vfh,63.75
2023-08-17T20:45:00,vfh,125.52
2023-08-17T20:46:00,vfh,104.26
2023-08-17T20:47:00,vfh,36.78
2023-08-17T20:48:00,vfh,42.47
2023-08-17T20:49:00,vfh,8.93
2023-08-17T20:50:00,vfh,82.64
2023-08-17T20:51:00,vfh,82.64
2023-08-17T20:52:00,vfh,69.77
2023-08-17T20:53:00,vfh,69.77
2023-08-17T20:54:00,vfh,14.86
2023-08-17T20:55:00,vfh,34.18
2023-08-17T20:56:00,vfh,11.10
2023-08-17T20:57:00,vfh,10.90
2023-08-17T20:58:00,vfh,17.86
2023-08-17T20:59:00,vfh,50.44
2023-08-17T21:00:00,vfh,50.22
2023-08-17T21:01:00,vfh,71.31
2023-08-17T21:02:00,vfh,27.95
2023-08-17T21:03:00,vfh,31.01
2023-08-17T21:04:00,vfh,24.36
2023-08-17T21:05:00,vfh,46.32
2023-08-17T21:06:00,vfh,88.29
2023-08-17T21:07:00,vfh,112.48
2023-08-17T21:08:00,vfh,110.53
2023-08-17T21:09:00,vfh,97.65
2023-08-17T21:10:00,vfh,97.65
2023-08-17T21:11:00,vfh,58.27
2023-08-17T21:12:00,vfh,113.76
2023-08-17T21:13:00,vfh,57.51
2023-08-17T21:14:00,vfh,57.51
2023-08-17T21:15:00,vfh,92.92
2023-08-17T21:16:00,vfh,106.85
2023-08-17T21:17:00,vfh,75.54
2023-08-17T21:18:00,vfh,77.88
2023-08-17T21:19:00,vfh,43.07
2023-08-17T21:20:00,vfh,38.25
2023-08-17T21:21:00,vfh,25.38
2023-08-17T21:22:00,vfh,25.38
2023-08-17T21:23:00,vfh,68.89
2023-08-17T21:24:00,vfh,39.06
2023-08-17T21:25:00,vfh,45.43
2023-08-17T21:26:00,vfh,21.13
2023-08-17T21:27:00,vfh,24.86
2023-08-17T21:28:00,vfh,68.08
2023-08-17T21:29:00,vfh,76.10
2023-08-17T21:30:00,vfh,76.11
2023-08-17T21:31:00,vfh,78.66
2023-08-17T21:32:00,vfh,74.90
2023-08-17T21:33:00,vfh,63.34
2023-08-17T21:34:00,vfh,35.30
2023-08-17T21:35:00,vfh,35.30
2023-08-17T21:36:00,vfh,61.40
2023-08-17T21:37:00,vfh,61.40
2023-08-17T21:38:00,vfh,56.97
2023-08-17T21:39:00,vfh,51.63
2023-08-17T21:40:00,vfh,46.23
2023-08-17T21:41:00,vfh,74.23
2023-08-17T21:42:00,vfh,104.35
2023-08-17T21:43:00,vfh,62.24
2023-08-17T21:44:00,vfh,32.35
2023-08-17T21:45:00,vfh,27.12
2023-08-17T21:46:00,vfh,17.48
2023-08-17T21:47:00,vfh,23.32
2023-08-17T21:48:00,vfh,50.20
2023-08-17T21:49:00,vfh,61.62
2023-08-17T21:50:00,vfh,43.05
2023-08-17T21:51:00,vfh,50.31
2023-08-17T21:52:00,vfh,53.72
2023-08-17T21:53:00,vfh,49.65
2023-08-17T21:54:00,vfh,50.82
2023-08-17T21:55:00,vfh,18.73
2023-08-17T21:56:00,vfh,18.73
2023-08-17T21:57:00,vfh,33.04
2023-08-17T21:58:00,vfh,74.03
2023-08-17T21:59:00,vfh,74.03
2023-08-17T22:00:00,vfh,31.62
2023-08-17T22:01:00,vfh,33.37
2023-08-17T22:02:00,vfh,3.82
2023-08-17T22:03:00,vfh,38.36
2023-08-17T22:04:00,vfh,82.13
2023-08-17T22:05:00,vfh,56.23
2023-08-17T22:06:00,vfh,56.07
2023-08-17T22:07:00,vfh,58.37
2023-08-17T22:08:00,vfh,75.66
2023-08-17T22:09:00,vfh,84.59
2023-08-17T22:10:00,vfh,39.90
2023-08-17T22:11:00,vfh,43.75
