#datetime,building,power
2022-07-02T19:57:00,aln,12.00
2022-07-02T19:58:00,aln,24.00
2022-07-02T19:59:00,aln,12.00
2022-07-02T20:01:00,aln,26.40
2022-07-02T20:04:00,aln,24.00
2022-07-02T20:05:00,aln,24.00
2022-07-02T20:07:00,aln,26.40
2022-07-02T20:10:00,aln,24.00
2022-07-02T20:11:00,aln,24.00
2022-07-02T20:14:00,aln,26.40
2022-07-02T20:15:00,aln,24.00
2022-07-02T20:17:00,aln,12.00
2022-07-02T20:19:00,aln,36.00
2022-07-02T20:22:00,aln,38.40
2022-07-02T20:24:00,aln,9.60
2022-07-02T20:26:00,aln,36.00
2022-07-02T20:28:00,aln,24.00
2022-07-02T20:29:00,aln,12.00
2022-07-02T20:31:00,aln,21.60
2022-07-02T20:33:00,aln,24.00
2022-07-02T20:35:00,aln,21.60
2022-07-02T20:38:00,aln,24.00
2022-07-02T20:40:00,aln,24.00
2022-07-02T20:42:00,aln,21.60
2022-07-02T20:44:00,aln,24.00
2022-07-02T20:46:00,aln,36.00
2022-07-02T20:49:00,aln,24.00
2022-07-02T20:50:00,aln,24.00
2022-07-02T20:51:00,aln,9.60
2022-07-02T20:54:00,aln,24.00
2022-07-02T20:55:00,aln,21.60
2022-07-02T20:57:00,aln,12.00
2022-07-02T20:59:00,aln,24.00
2022-07-02T21:00:00,aln,21.60
2022-07-02T21:02:00,aln,24.00
2022-07-02T21:05:00,aln,21.60
2022-07-02T21:07:00,aln,33.60
2022-07-02T21:10:00,aln,24.00
2022-07-02T21:11:00,aln,12.00
2022-07-02T21:12:00,aln,21.60
2022-07-02T21:14:00,aln,21.60
2022-07-02T21:17:00,aln,36.00
2022-07-02T21:20:00,aln,33.60
2022-07-02T21:22:00,aln,21.60
2022-07-02T21:24:00,aln,12.00
2022-07-02T21:26:00,aln,24.00
2022-07-02T21:27:00,aln,21.60
2022-07-02T21:29:00,aln,24.00
2022-07-02T21:30:00,aln,12.00
2022-07-02T21:33:00,aln,36.00
2022-07-02T21:36:00,aln,24.00
2022-07-02T21:37:00,aln,21.60
2022-07-02T21:39:00,aln,12.00
2022-07-02T21:41:00,aln,21.60
2022-07-02T21:42:00,aln,24.00
2022-07-02T21:45:00,aln,26.40
2022-07-02T21:46:00,aln,24.00
2022-07-02T21:49:00,aln,26.40
2022-07-02T21:51:00,aln,36.00
2022-07-02T21:54:00,aln,24.00
2022-07-02T21:56:00,aln,26.40
2022-07-02T21:58:00,aln,36.00
2022-07-02T22:01:00,aln,36.00
2022-07-02T22:03:00,aln,24.00
2022-07-02T22:04:00,aln,12.00
2022-07-02T22:07:00,aln,24.00
2022-07-02T22:08:00,aln,24.00
2022-07-02T22:10:00,aln,24.00
2022-07-02T22:12:00,aln,24.00
2022-07-02T22:14:00,aln,26.40
2022-07-02T22:15:00,aln,12.00
2022-07-02T22:18:00,aln,26.40
2022-07-02T22:20:00,aln,24.00
2022-07-02T22:22:00,aln,24.00
2022-07-02T22:23:00,aln,12.00
2022-07-02T22:24:00,aln,24.00
2022-07-02T22:27:00,aln,24.00
2022-07-02T22:28:00,aln,24.00
2022-07-02T22:30:00,aln,12.00
2022-07-02T22:32:00,aln,24.00
2022-07-02T22:34:00,aln,36.00
2022-07-02T22:37:00,aln,24.00
2022-07-02T22:39:00,aln,26.40
2022-07-02T22:41:00,aln,24.00
2022-07-02T22:43:00,aln,36.00
2022-07-02T22:45:00,aln,24.00
2022-07-02T22:47:00,aln,12.00
2022-07-02T22:49:00,aln,24.00
2022-07-02T22:50:00,aln,24.00
2022-07-02T22:53:00,aln,24.00
2022-07-02T22:55:00,aln,24.00
2022-07-02T22:56:00,aln,24.00
2022-07-02T22:59:00,aln,36.00
2022-07-02T23:00:00,aln,12.00
2022-07-02T23:03:00,aln,24.00
2022-07-02T23:04:00,aln,26.40
2022-07-02T23:07:00,aln,24.00
2022-07-02T23:08:00,aln,24.00
2022-07-02T23:10:00,aln,24.00
2022-07-02T23:12:00,aln,12.00
2022-07-02T23:14:00,aln,33.60
2022-07-02T23:17:00,aln,26.40
2022-07-02T23:18:00,aln,12.00
2022-07-02T23:19:00,aln,21.60
2022-07-02T23:22:00,aln,24.00
2022-07-02T23:24:00,aln,36.00
2022-07-02T23:26:00,aln,24.00
2022-07-02T23:28:00,aln,12.00
2022-07-02T23:30:00,aln,24.00
2022-07-02T23:32:00,aln,33.60
2022-07-02T23:35:00,aln,24.00
2022-07-02T23:36:00,aln,12.00
2022-07-02T23:37:00,aln,21.60
2022-07-02T23:38:00,aln,12.00
2022-07-02T23:41:00,aln,31.20
2022-07-02T23:43:00,aln,12.00
2022-07-02T23:44:00,aln,21.60
2022-07-02T23:47:00,aln,33.60
2022-07-02T23:50:00,aln,21.60
2022-07-02T23:52:00,aln,33.60
2022-07-02T23:54:00,aln,21.60
2022-07-02T23:56:00,aln,21.60
2022-07-02T23:57:00,aln,9.60
2022-07-02T23:59:00,aln,21.60
