#datetime,building,power
2023-11-27T20:12:00,aln,11.98
2023-11-27T20:14:00,aln,23.99
2023-11-27T20:15:00,aln,12.01
2023-11-27T20:17:00,aln,23.99
2023-11-27T20:19:00,aln,23.99
2023-11-27T20:21:00,aln,24.02
2023-11-27T20:23:00,aln,23.99
2023-11-27T20:25:00,aln,23.99
2023-11-27T20:26:00,aln,12.01
2023-11-27T20:28:00,aln,21.59
2023-11-27T20:30:00,aln,26.40
2023-11-27T20:32:00,aln,21.59
2023-11-27T20:33:00,aln,12.01
2023-11-27T20:35:00,aln,23.99
2023-11-27T20:37:00,aln,23.99
2023-11-27T20:38:00,aln,12.01
2023-11-27T20:39:00,aln,11.98
2023-11-27T20:40:00,aln,14.41
2023-11-27T20:42:00,aln,23.99
2023-11-27T20:44:00,aln,23.99
2023-11-27T20:46:00,aln,24.02
2023-11-27T20:48:00,aln,23.99
2023-11-27T20:50:00,aln,26.40
2023-11-27T20:52:00,aln,23.99
2023-11-27T20:54:00,aln,23.99
2023-11-27T20:56:00,aln,21.62
2023-11-27T20:57:00,aln,11.98
2023-11-27T20:58:00,aln,14.41
2023-11-27T21:00:00,aln,23.99
2023-11-27T21:02:00,aln,26.40
2023-11-27T21:04:00,aln,23.99
2023-11-27T21:06:00,aln,23.99
2023-11-27T21:08:00,aln,21.62
2023-11-27T21:10:00,aln,23.99
2023-11-27T21:11:00,aln,11.98
2023-11-27T21:13:00,aln,21.62
2023-11-27T21:15:00,aln,23.99
2023-11-27T21:17:00,aln,21.59
2023-11-27T21:19:00,aln,23.99
2023-11-27T21:21:00,aln,24.02
2023-11-27T21:23:00,aln,26.40
2023-11-27T21:24:00,aln,11.98
2023-11-27T21:26:00,aln,24.02
2023-11-27T21:28:00,aln,23.99
2023-11-27T21:30:00,aln,23.99
2023-11-27T21:31:00,aln,9.61
2023-11-27T21:33:00,aln,23.99
2023-11-27T21:34:00,aln,11.98
2023-11-27T21:36:00,aln,24.02
2023-11-27T21:38:00,aln,23.99
2023-11-27T21:39:00,aln,11.98
2023-11-27T21:41:00,aln,21.62
2023-11-27T21:43:00,aln,26.40
2023-11-27T21:44:00,aln,9.58
2023-11-27T21:46:00,aln,24.02
2023-11-27T21:48:00,aln,23.99
2023-11-27T21:49:00,aln,11.98
2023-11-27T21:51:00,aln,24.02
2023-11-27T21:53:00,aln,23.99
2023-11-27T21:55:00,aln,26.40
2023-11-27T21:57:00,aln,23.99
2023-11-27T21:59:00,aln,23.99
2023-11-27T22:00:00,aln,12.01
2023-11-27T22:02:00,aln,21.59
2023-11-27T22:04:00,aln,21.62
2023-11-27T22:05:00,aln,11.98
2023-11-27T22:07:00,aln,21.59
2023-11-27T22:09:00,aln,21.62
2023-11-27T22:11:00,aln,21.59
2023-11-27T22:12:00,aln,9.61
2023-11-27T22:14:00,aln,21.59
2023-11-27T22:16:00,aln,19.19
2023-11-27T22:18:00,aln,21.62
2023-11-27T22:20:00,aln,21.59
2023-11-27T22:22:00,aln,19.19
2023-11-27T22:24:00,aln,23.99
2023-11-27T22:25:00,aln,9.61
2023-11-27T22:27:00,aln,21.59
2023-11-27T22:29:00,aln,24.02
2023-11-27T22:30:00,aln,11.98
2023-11-27T22:32:00,aln,23.99
2023-11-27T22:34:00,aln,21.62
2023-11-27T22:35:00,aln,9.58
2023-11-27T22:37:00,aln,24.02
2023-11-27T22:38:00,aln,9.58
2023-11-27T22:40:00,aln,21.62
2023-11-27T22:42:00,aln,23.99
2023-11-27T22:44:00,aln,21.59
2023-11-27T22:45:00,aln,12.01
2023-11-27T22:46:00,aln,9.58
2023-11-27T22:48:00,aln,21.62
2023-11-27T22:49:00,aln,11.98
2023-11-27T22:51:00,aln,21.59
2023-11-27T22:53:00,aln,21.62
2023-11-27T22:54:00,aln,11.98
2023-11-27T22:56:00,aln,19.22
2023-11-27T22:57:00,aln,11.98
2023-11-27T22:59:00,aln,21.62
2023-11-27T23:01:00,aln,21.59
2023-11-27T23:03:00,aln,21.59
2023-11-27T23:05:00,aln,21.59
