#datetime,building,power
2023-12-04T11:39:00,axn,47.65
2023-12-04T11:40:00,axn,47.77
2023-12-04T11:41:00,axn,47.09
2023-12-04T11:42:00,axn,47.37
2023-12-04T11:43:00,axn,47.68
2023-12-04T11:44:00,axn,50.65
2023-12-04T11:45:00,axn,47.72
2023-12-04T11:46:00,axn,47.84
2023-12-04T11:47:00,axn,47.52
2023-12-04T11:48:00,axn,47.44
2023-12-04T11:49:00,axn,47.30
2023-12-04T11:50:00,axn,47.47
2023-12-04T11:51:00,axn,48.05
2023-12-04T11:52:00,axn,47.73
2023-12-04T11:53:00,axn,47.73
2023-12-04T11:54:00,axn,48.08
2023-12-04T11:55:00,axn,67.74
2023-12-04T11:56:00,axn,67.45
2023-12-04T11:57:00,axn,67.17
2023-12-04T11:58:00,axn,61.88
2023-12-04T11:59:00,axn,62.66
2023-12-04T12:00:00,axn,48.38
2023-12-04T12:01:00,axn,48.65
2023-12-04T12:02:00,axn,47.49
2023-12-04T12:03:00,axn,47.88
2023-12-04T12:04:00,axn,47.90
2023-12-04T12:05:00,axn,47.81
2023-12-04T12:06:00,axn,48.02
2023-12-04T12:07:00,axn,48.83
2023-12-04T12:08:00,axn,48.41
2023-12-04T12:09:00,axn,47.97
2023-12-04T12:10:00,axn,47.88
2023-12-04T12:11:00,axn,48.79
2023-12-04T12:12:00,axn,49.14
2023-12-04T12:13:00,axn,49.24
2023-12-04T12:14:00,axn,49.06
2023-12-04T12:15:00,axn,48.81
2023-12-04T12:16:00,axn,48.91
2023-12-04T12:17:00,axn,48.25
2023-12-04T12:18:00,axn,47.81
2023-12-04T12:19:00,axn,48.12
2023-12-04T12:20:00,axn,48.23
2023-12-04T12:21:00,axn,48.57
2023-12-04T12:22:00,axn,48.89
2023-12-04T12:23:00,axn,48.23
2023-12-04T12:24:00,axn,47.71
2023-12-04T12:25:00,axn,48.25
2023-12-04T12:26:00,axn,48.04
2023-12-04T12:27:00,axn,48.42
2023-12-04T12:28:00,axn,48.78
2023-12-04T12:29:00,axn,48.44
2023-12-04T12:30:00,axn,48.95
2023-12-04T12:31:00,axn,58.13
2023-12-04T12:32:00,axn,57.66
2023-12-04T12:33:00,axn,58.11
2023-12-04T12:34:00,axn,57.41
2023-12-04T12:35:00,axn,60.63
2023-12-04T12:36:00,axn,60.35
2023-12-04T12:37:00,axn,59.37
2023-12-04T12:38:00,axn,57.05
2023-12-04T12:39:00,axn,57.87
2023-12-04T12:40:00,axn,57.03
2023-12-04T12:41:00,axn,57.14
2023-12-04T12:42:00,axn,57.27
2023-12-04T12:43:00,axn,58.01
2023-12-04T12:44:00,axn,57.76
2023-12-04T12:45:00,axn,70.71
2023-12-04T12:46:00,axn,58.25
2023-12-04T12:47:00,axn,57.49
2023-12-04T12:48:00,axn,58.05
2023-12-04T12:49:00,axn,57.84
2023-12-04T12:50:00,axn,57.83
2023-12-04T12:51:00,axn,58.57
2023-12-04T12:52:00,axn,58.55
2023-12-04T12:53:00,axn,58.82
2023-12-04T12:54:00,axn,58.66
2023-12-04T12:55:00,axn,58.89
2023-12-04T12:56:00,axn,58.94
2023-12-04T12:57:00,axn,59.34
2023-12-04T12:58:00,axn,59.40
2023-12-04T12:59:00,axn,59.19
2023-12-04T13:00:00,axn,59.34
2023-12-04T13:01:00,axn,58.74
2023-12-04T13:02:00,axn,59.04
2023-12-04T13:03:00,axn,59.88
2023-12-04T13:04:00,axn,59.51
2023-12-04T13:05:00,axn,59.64
2023-12-04T13:06:00,axn,59.48
2023-12-04T13:07:00,axn,59.46
2023-12-04T13:08:00,axn,59.01
2023-12-04T13:09:00,axn,60.09
2023-12-04T13:10:00,axn,59.18
2023-12-04T13:11:00,axn,58.95
2023-12-04T13:12:00,axn,59.18
2023-12-04T13:13:00,axn,59.93
2023-12-04T13:14:00,axn,58.86
2023-12-04T13:15:00,axn,59.10
2023-12-04T13:16:00,axn,76.31
2023-12-04T13:17:00,axn,59.45
2023-12-04T13:18:00,axn,59.77
2023-12-04T13:19:00,axn,59.26
2023-12-04T13:20:00,axn,59.75
2023-12-04T13:21:00,axn,58.85
2023-12-04T13:22:00,axn,58.85
2023-12-04T13:23:00,axn,58.64
2023-12-04T13:24:00,axn,59.62
2023-12-04T13:25:00,axn,60.17
2023-12-04T13:26:00,axn,60.22
2023-12-04T13:27:00,axn,59.20
2023-12-04T13:28:00,axn,59.09
2023-12-04T13:29:00,axn,59.46
2023-12-04T13:30:00,axn,59.39
2023-12-04T13:31:00,axn,59.78
2023-12-04T13:32:00,axn,59.41
2023-12-04T13:33:00,axn,75.59
2023-12-04T13:34:00,axn,60.16
2023-12-04T13:35:00,axn,59.79
2023-12-04T13:36:00,axn,59.31
2023-12-04T13:37:00,axn,60.07
2023-12-04T13:38:00,axn,59.15
2023-12-04T13:39:00,axn,58.83
2023-12-04T13:40:00,axn,58.66
2023-12-04T13:41:00,axn,75.03
2023-12-04T13:42:00,axn,58.64
2023-12-04T13:43:00,axn,58.78
2023-12-04T13:44:00,axn,58.12
2023-12-04T13:45:00,axn,61.00
2023-12-04T13:46:00,axn,61.17
2023-12-04T13:47:00,axn,68.55
2023-12-04T13:48:00,axn,68.96
2023-12-04T13:49:00,axn,68.53
2023-12-04T13:50:00,axn,68.90
2023-12-04T13:51:00,axn,68.70
2023-12-04T13:52:00,axn,58.85
2023-12-04T13:53:00,axn,58.42
2023-12-04T13:54:00,axn,58.90
2023-12-04T13:55:00,axn,58.79
2023-12-04T13:56:00,axn,59.87
2023-12-04T13:57:00,axn,59.11
2023-12-04T13:58:00,axn,59.04
2023-12-04T13:59:00,axn,58.37
2023-12-04T14:00:00,axn,57.69
2023-12-04T14:01:00,axn,57.94
2023-12-04T14:02:00,axn,57.87
2023-12-04T14:03:00,axn,58.04
2023-12-04T14:04:00,axn,59.35
2023-12-04T14:05:00,axn,58.71
2023-12-04T14:06:00,axn,58.39
2023-12-04T14:07:00,axn,57.66
2023-12-04T14:08:00,axn,57.72
2023-12-04T14:09:00,axn,57.91
2023-12-04T14:10:00,axn,58.45
2023-12-04T14:11:00,axn,58.08
2023-12-04T14:12:00,axn,57.65
2023-12-04T14:13:00,axn,57.88
2023-12-04T14:14:00,axn,56.77
2023-12-04T14:15:00,axn,57.39
2023-12-04T14:16:00,axn,58.09
2023-12-04T14:17:00,axn,58.18
2023-12-04T14:18:00,axn,58.16
2023-12-04T14:19:00,axn,58.24
2023-12-04T14:20:00,axn,58.39
2023-12-04T14:21:00,axn,57.80
2023-12-04T14:22:00,axn,72.25
2023-12-04T14:23:00,axn,72.30
2023-12-04T14:24:00,axn,72.17
2023-12-04T14:25:00,axn,72.07
2023-12-04T14:26:00,axn,58.59
2023-12-04T14:27:00,axn,58.57
2023-12-04T14:28:00,axn,58.16
2023-12-04T14:29:00,axn,58.07
2023-12-04T14:30:00,axn,58.15
2023-12-04T14:31:00,axn,57.46
2023-12-04T14:32:00,axn,57.53
2023-12-04T14:33:00,axn,57.52
2023-12-04T14:34:00,axn,57.82
2023-12-04T14:35:00,axn,58.13
2023-12-04T14:36:00,axn,58.33
2023-12-04T14:37:00,axn,58.38
2023-12-04T14:38:00,axn,58.57
2023-12-04T14:39:00,axn,58.11
2023-12-04T14:40:00,axn,58.20
2023-12-04T14:41:00,axn,57.77
2023-12-04T14:42:00,axn,58.42
2023-12-04T14:43:00,axn,58.21
2023-12-04T14:44:00,axn,58.08
2023-12-04T14:45:00,axn,58.40
2023-12-04T14:46:00,axn,58.62
2023-12-04T14:47:00,axn,60.24
2023-12-04T14:48:00,axn,57.53
2023-12-04T14:49:00,axn,57.87
2023-12-04T14:50:00,axn,58.50
2023-12-04T14:51:00,axn,57.10
2023-12-04T14:52:00,axn,57.15
2023-12-04T14:53:00,axn,57.09
2023-12-04T14:54:00,axn,56.97
2023-12-04T14:55:00,axn,56.86
2023-12-04T14:56:00,axn,56.94
2023-12-04T14:57:00,axn,57.53
2023-12-04T14:58:00,axn,57.16
2023-12-04T14:59:00,axn,59.47
2023-12-04T15:00:00,axn,56.47
2023-12-04T15:01:00,axn,56.64
2023-12-04T15:02:00,axn,56.78
2023-12-04T15:03:00,axn,57.26
2023-12-04T15:04:00,axn,56.60
2023-12-04T15:05:00,axn,56.44
2023-12-04T15:06:00,axn,57.73
2023-12-04T15:07:00,axn,58.88
2023-12-04T15:08:00,axn,56.44
2023-12-04T15:09:00,axn,58.13
2023-12-04T15:10:00,axn,58.63
2023-12-04T15:11:00,axn,56.68
2023-12-04T15:12:00,axn,58.75
2023-12-04T15:13:00,axn,56.83
2023-12-04T15:14:00,axn,56.90
2023-12-04T15:15:00,axn,58.84
2023-12-04T15:16:00,axn,59.19
2023-12-04T15:17:00,axn,57.56
2023-12-04T15:18:00,axn,58.17
2023-12-04T15:19:00,axn,73.72
2023-12-04T15:20:00,axn,56.34
2023-12-04T15:21:00,axn,58.61
2023-12-04T15:22:00,axn,56.35
2023-12-04T15:23:00,axn,58.03
2023-12-04T15:24:00,axn,58.79
2023-12-04T15:25:00,axn,58.14
2023-12-04T15:26:00,axn,56.94
2023-12-04T15:27:00,axn,56.27
2023-12-04T15:28:00,axn,58.31
2023-12-04T15:29:00,axn,57.92
2023-12-04T15:30:00,axn,58.90
2023-12-04T15:31:00,axn,58.33
2023-12-04T15:32:00,axn,56.64
2023-12-04T15:33:00,axn,56.18
2023-12-04T15:34:00,axn,56.60
2023-12-04T15:35:00,axn,56.30
2023-12-04T15:36:00,axn,58.52
2023-12-04T15:37:00,axn,56.13
2023-12-04T15:38:00,axn,56.16
2023-12-04T15:39:00,axn,55.88
2023-12-04T15:40:00,axn,55.97
2023-12-04T15:41:00,axn,57.05
2023-12-04T15:42:00,axn,58.36
2023-12-04T15:43:00,axn,58.23
2023-12-04T15:44:00,axn,57.34
2023-12-04T15:45:00,axn,56.12
2023-12-04T15:46:00,axn,56.16
2023-12-04T15:47:00,axn,56.01
2023-12-04T15:48:00,axn,57.37
2023-12-04T15:49:00,axn,58.26
2023-12-04T15:50:00,axn,58.17
2023-12-04T15:51:00,axn,58.29
2023-12-04T15:52:00,axn,55.70
2023-12-04T15:53:00,axn,56.06
2023-12-04T15:54:00,axn,55.79
2023-12-04T15:55:00,axn,56.85
2023-12-04T15:56:00,axn,55.59
2023-12-04T15:57:00,axn,58.41
2023-12-04T15:58:00,axn,55.71
2023-12-04T15:59:00,axn,56.21
2023-12-04T16:00:00,axn,55.37
2023-12-04T16:01:00,axn,54.92
2023-12-04T16:02:00,axn,55.78
2023-12-04T16:03:00,axn,55.56
2023-12-04T16:04:00,axn,57.91
2023-12-04T16:05:00,axn,57.98
2023-12-04T16:06:00,axn,58.79
2023-12-04T16:07:00,axn,59.02
2023-12-04T16:08:00,axn,58.71
2023-12-04T16:09:00,axn,56.41
2023-12-04T16:10:00,axn,58.63
2023-12-04T16:11:00,axn,58.25
2023-12-04T16:12:00,axn,58.63
2023-12-04T16:13:00,axn,56.97
2023-12-04T16:14:00,axn,59.02
2023-12-04T16:15:00,axn,59.74
2023-12-04T16:16:00,axn,57.14
2023-12-04T16:17:00,axn,58.88
2023-12-04T16:18:00,axn,57.66
2023-12-04T16:19:00,axn,59.50
2023-12-04T16:20:00,axn,58.20
2023-12-04T16:21:00,axn,59.23
2023-12-04T16:22:00,axn,56.55
2023-12-04T16:23:00,axn,61.63
2023-12-04T16:24:00,axn,58.18
2023-12-04T16:25:00,axn,58.40
2023-12-04T16:26:00,axn,58.20
2023-12-04T16:27:00,axn,57.18
2023-12-04T16:28:00,axn,56.64
2023-12-04T16:29:00,axn,57.18
2023-12-04T16:30:00,axn,56.18
2023-12-04T16:31:00,axn,56.71
2023-12-04T16:32:00,axn,56.49
2023-12-04T16:33:00,axn,56.88
2023-12-04T16:34:00,axn,59.17
2023-12-04T16:35:00,axn,59.07
2023-12-04T16:36:00,axn,56.89
2023-12-04T16:37:00,axn,57.71
2023-12-04T16:38:00,axn,59.95
2023-12-04T16:39:00,axn,56.92
2023-12-04T16:40:00,axn,56.95
2023-12-04T16:41:00,axn,57.14
2023-12-04T16:42:00,axn,56.84
2023-12-04T16:43:00,axn,59.18
2023-12-04T16:44:00,axn,56.84
2023-12-04T16:45:00,axn,59.39
2023-12-04T16:46:00,axn,58.60
2023-12-04T16:47:00,axn,58.15
2023-12-04T16:48:00,axn,56.76
2023-12-04T16:49:00,axn,57.37
2023-12-04T16:50:00,axn,59.57
2023-12-04T16:51:00,axn,57.40
2023-12-04T16:52:00,axn,56.74
2023-12-04T16:53:00,axn,56.63
2023-12-04T16:54:00,axn,56.52
2023-12-04T16:55:00,axn,56.36
2023-12-04T16:56:00,axn,56.42
2023-12-04T16:57:00,axn,56.79
2023-12-04T16:58:00,axn,56.57
2023-12-04T16:59:00,axn,57.17
2023-12-04T17:00:00,axn,56.40
2023-12-04T17:01:00,axn,58.84
2023-12-04T17:02:00,axn,56.36
2023-12-04T17:03:00,axn,57.35
2023-12-04T17:04:00,axn,57.01
2023-12-04T17:05:00,axn,56.88
2023-12-04T17:06:00,axn,56.16
2023-12-04T17:07:00,axn,58.91
2023-12-04T17:08:00,axn,56.54
2023-12-04T17:09:00,axn,76.34
2023-12-04T17:10:00,axn,48.74
2023-12-04T17:11:00,axn,64.22
2023-12-04T17:12:00,axn,62.60
2023-12-04T17:13:00,axn,62.90
2023-12-04T17:14:00,axn,64.57
2023-12-04T17:15:00,axn,63.34
2023-12-04T17:16:00,axn,52.24
2023-12-04T17:17:00,axn,52.42
2023-12-04T17:18:00,axn,52.06
2023-12-04T17:19:00,axn,55.05
2023-12-04T17:20:00,axn,48.72
2023-12-04T17:21:00,axn,48.66
2023-12-04T17:22:00,axn,47.73
2023-12-04T17:23:00,axn,47.86
2023-12-04T17:24:00,axn,47.29
2023-12-04T17:25:00,axn,49.98
2023-12-04T17:26:00,axn,47.98
2023-12-04T17:27:00,axn,49.91
2023-12-04T17:28:00,axn,48.12
2023-12-04T17:29:00,axn,49.84
2023-12-04T17:30:00,axn,48.26
2023-12-04T17:31:00,axn,48.67
2023-12-04T17:32:00,axn,50.52
2023-12-04T17:33:00,axn,48.65
2023-12-04T17:34:00,axn,47.40
2023-12-04T17:35:00,axn,49.15
2023-12-04T17:36:00,axn,50.01
2023-12-04T17:37:00,axn,47.90
2023-12-04T17:38:00,axn,48.98
2023-12-04T17:39:00,axn,48.32
2023-12-04T17:40:00,axn,47.25
2023-12-04T17:41:00,axn,47.51
2023-12-04T17:42:00,axn,46.95
2023-12-04T17:43:00,axn,47.31
2023-12-04T17:44:00,axn,46.89
2023-12-04T17:45:00,axn,57.86
2023-12-04T17:46:00,axn,57.35
2023-12-04T17:47:00,axn,57.57
2023-12-04T17:48:00,axn,58.67
2023-12-04T17:49:00,axn,58.59
2023-12-04T17:50:00,axn,59.47
2023-12-04T17:51:00,axn,48.51
2023-12-04T17:52:00,axn,47.75
2023-12-04T17:53:00,axn,49.63
2023-12-04T17:54:00,axn,47.72
2023-12-04T17:55:00,axn,48.64
2023-12-04T17:56:00,axn,47.33
2023-12-04T17:57:00,axn,49.53
2023-12-04T17:58:00,axn,48.33
2023-12-04T17:59:00,axn,48.26
2023-12-04T18:00:00,axn,47.48
2023-12-04T18:01:00,axn,48.00
2023-12-04T18:02:00,axn,50.89
2023-12-04T18:03:00,axn,50.77
2023-12-04T18:04:00,axn,48.12
2023-12-04T18:05:00,axn,50.66
2023-12-04T18:06:00,axn,51.28
2023-12-04T18:07:00,axn,48.62
2023-12-04T18:08:00,axn,51.13
2023-12-04T18:09:00,axn,51.39
2023-12-04T18:10:00,axn,51.05
2023-12-04T18:11:00,axn,51.69
2023-12-04T18:12:00,axn,50.73
2023-12-04T18:13:00,axn,50.79
2023-12-04T18:14:00,axn,50.53
2023-12-04T18:15:00,axn,49.40
2023-12-04T18:16:00,axn,51.21
2023-12-04T18:17:00,axn,48.95
2023-12-04T18:18:00,axn,49.01
2023-12-04T18:19:00,axn,49.33
2023-12-04T18:20:00,axn,48.22
2023-12-04T18:21:00,axn,51.19
2023-12-04T18:22:00,axn,51.30
2023-12-04T18:23:00,axn,48.56
2023-12-04T18:24:00,axn,48.16
2023-12-04T18:25:00,axn,48.98
2023-12-04T18:26:00,axn,49.07
2023-12-04T18:27:00,axn,49.13
2023-12-04T18:28:00,axn,49.75
2023-12-04T18:29:00,axn,49.14
2023-12-04T18:30:00,axn,50.75
2023-12-04T18:31:00,axn,50.21
2023-12-04T18:32:00,axn,48.52
2023-12-04T18:33:00,axn,47.87
2023-12-04T18:34:00,axn,47.63
2023-12-04T18:35:00,axn,48.48
2023-12-04T18:36:00,axn,49.39
2023-12-04T18:37:00,axn,49.91
2023-12-04T18:38:00,axn,50.52
2023-12-04T18:39:00,axn,49.40
2023-12-04T18:40:00,axn,47.37
2023-12-04T18:41:00,axn,47.98
2023-12-04T18:42:00,axn,49.32
2023-12-04T18:43:00,axn,48.92
2023-12-04T18:44:00,axn,50.65
2023-12-04T18:45:00,axn,50.00
2023-12-04T18:46:00,axn,48.24
2023-12-04T18:47:00,axn,49.82
2023-12-04T18:48:00,axn,50.70
2023-12-04T18:49:00,axn,48.29
2023-12-04T18:50:00,axn,48.02
2023-12-04T18:51:00,axn,48.06
2023-12-04T18:52:00,axn,48.18
2023-12-04T18:53:00,axn,48.95
2023-12-04T18:54:00,axn,48.23
2023-12-04T18:55:00,axn,48.05
2023-12-04T18:56:00,axn,48.10
2023-12-04T18:57:00,axn,48.06
2023-12-04T18:58:00,axn,50.49
2023-12-04T18:59:00,axn,50.12
2023-12-04T19:00:00,axn,50.66
2023-12-04T19:01:00,axn,47.33
2023-12-04T19:02:00,axn,47.57
2023-12-04T19:03:00,axn,47.59
2023-12-04T19:04:00,axn,46.93
2023-12-04T19:05:00,axn,47.02
2023-12-04T19:06:00,axn,47.81
2023-12-04T19:07:00,axn,47.61
2023-12-04T19:08:00,axn,48.04
2023-12-04T19:09:00,axn,49.59
2023-12-04T19:10:00,axn,50.75
2023-12-04T19:11:00,axn,47.70
2023-12-04T19:12:00,axn,49.87
2023-12-04T19:13:00,axn,50.35
2023-12-04T19:14:00,axn,48.91
2023-12-04T19:15:00,axn,50.23
2023-12-04T19:16:00,axn,49.31
2023-12-04T19:17:00,axn,48.18
2023-12-04T19:18:00,axn,48.30
2023-12-04T19:19:00,axn,47.88
2023-12-04T19:20:00,axn,48.04
2023-12-04T19:21:00,axn,47.81
2023-12-04T19:22:00,axn,47.84
2023-12-04T19:23:00,axn,47.78
2023-12-04T19:24:00,axn,48.03
2023-12-04T19:25:00,axn,47.77
2023-12-04T19:26:00,axn,48.32
2023-12-04T19:27:00,axn,48.78
2023-12-04T19:28:00,axn,47.99
2023-12-04T19:29:00,axn,49.26
2023-12-04T19:30:00,axn,48.46
2023-12-04T19:31:00,axn,49.05
2023-12-04T19:32:00,axn,54.61
2023-12-04T19:33:00,axn,54.08
2023-12-04T19:34:00,axn,55.86
2023-12-04T19:35:00,axn,51.24
2023-12-04T19:36:00,axn,47.29
2023-12-04T19:37:00,axn,49.52
2023-12-04T19:38:00,axn,48.16
2023-12-04T19:39:00,axn,49.35
2023-12-04T19:40:00,axn,48.64
2023-12-04T19:41:00,axn,47.31
2023-12-04T19:42:00,axn,49.97
2023-12-04T19:43:00,axn,48.02
2023-12-04T19:44:00,axn,48.10
2023-12-04T19:45:00,axn,47.67
2023-12-04T19:46:00,axn,47.78
2023-12-04T19:47:00,axn,47.78
2023-12-04T19:48:00,axn,47.48
2023-12-04T19:49:00,axn,47.31
2023-12-04T19:50:00,axn,47.01
2023-12-04T19:51:00,axn,47.11
2023-12-04T19:52:00,axn,47.47
2023-12-04T19:53:00,axn,48.96
2023-12-04T19:54:00,axn,48.53
2023-12-04T19:55:00,axn,49.96
2023-12-04T19:56:00,axn,48.99
2023-12-04T19:57:00,axn,51.08
2023-12-04T19:58:00,axn,50.30
2023-12-04T19:59:00,axn,51.28
2023-12-04T20:00:00,axn,49.26
2023-12-04T20:01:00,axn,51.10
2023-12-04T20:02:00,axn,50.70
2023-12-04T20:03:00,axn,49.02
2023-12-04T20:04:00,axn,50.34
2023-12-04T20:05:00,axn,48.77
2023-12-04T20:06:00,axn,48.76
2023-12-04T20:07:00,axn,59.49
2023-12-04T20:08:00,axn,57.60
2023-12-04T20:09:00,axn,57.31
2023-12-04T20:10:00,axn,59.31
2023-12-04T20:11:00,axn,58.32
2023-12-04T20:12:00,axn,59.16
2023-12-04T20:13:00,axn,52.62
2023-12-04T20:14:00,axn,54.42
2023-12-04T20:15:00,axn,53.64
2023-12-04T20:16:00,axn,53.05
2023-12-04T20:17:00,axn,53.83
2023-12-04T20:18:00,axn,55.89
2023-12-04T20:19:00,axn,54.65
2023-12-04T20:20:00,axn,53.68
2023-12-04T20:21:00,axn,54.58
2023-12-04T20:22:00,axn,55.37
2023-12-04T20:23:00,axn,52.76
2023-12-04T20:24:00,axn,53.36
2023-12-04T20:25:00,axn,53.52
2023-12-04T20:26:00,axn,55.49
2023-12-04T20:27:00,axn,55.00
2023-12-04T20:28:00,axn,54.93
2023-12-04T20:29:00,axn,53.50
2023-12-04T20:30:00,axn,53.81
2023-12-04T20:31:00,axn,53.27
2023-12-04T20:32:00,axn,53.72
2023-12-04T20:33:00,axn,56.14
2023-12-04T20:34:00,axn,55.91
2023-12-04T20:35:00,axn,56.11
2023-12-04T20:36:00,axn,53.50
2023-12-04T20:37:00,axn,53.36
2023-12-04T20:38:00,axn,54.31
2023-12-04T20:39:00,axn,55.68
2023-12-04T20:40:00,axn,53.95
2023-12-04T20:41:00,axn,53.53
2023-12-04T20:42:00,axn,55.70
2023-12-04T20:43:00,axn,54.53
2023-12-04T20:44:00,axn,54.76
2023-12-04T20:45:00,axn,53.41
2023-12-04T20:46:00,axn,55.54
2023-12-04T20:47:00,axn,55.46
2023-12-04T20:48:00,axn,53.01
2023-12-04T20:49:00,axn,54.03
2023-12-04T20:50:00,axn,53.91
2023-12-04T20:51:00,axn,53.90
2023-12-04T20:52:00,axn,54.78
2023-12-04T20:53:00,axn,55.66
2023-12-04T20:54:00,axn,53.50
2023-12-04T20:55:00,axn,53.30
2023-12-04T20:56:00,axn,53.49
2023-12-04T20:57:00,axn,55.95
2023-12-04T20:58:00,axn,54.21
2023-12-04T20:59:00,axn,55.81
2023-12-04T21:00:00,axn,56.32
2023-12-04T21:01:00,axn,55.99
2023-12-04T21:02:00,axn,47.22
2023-12-04T21:03:00,axn,43.83
2023-12-04T21:04:00,axn,43.48
2023-12-04T21:05:00,axn,43.44
2023-12-04T21:06:00,axn,43.31
2023-12-04T21:07:00,axn,43.23
2023-12-04T21:08:00,axn,44.63
2023-12-04T21:09:00,axn,43.97
2023-12-04T21:10:00,axn,43.93
2023-12-04T21:11:00,axn,54.71
2023-12-04T21:12:00,axn,54.79
2023-12-04T21:13:00,axn,54.45
2023-12-04T21:14:00,axn,54.37
2023-12-04T21:15:00,axn,43.98
2023-12-04T21:16:00,axn,44.83
2023-12-04T21:17:00,axn,43.88
2023-12-04T21:18:00,axn,43.54
2023-12-04T21:19:00,axn,46.48
2023-12-04T21:20:00,axn,46.35
2023-12-04T21:21:00,axn,43.48
2023-12-04T21:22:00,axn,43.75
2023-12-04T21:23:00,axn,43.39
2023-12-04T21:24:00,axn,43.79
2023-12-04T21:25:00,axn,42.73
2023-12-04T21:26:00,axn,42.69
2023-12-04T21:27:00,axn,42.49
2023-12-04T21:28:00,axn,42.69
2023-12-04T21:29:00,axn,42.22
2023-12-04T21:30:00,axn,42.26
2023-12-04T21:31:00,axn,42.20
2023-12-04T21:32:00,axn,42.19
2023-12-04T21:33:00,axn,42.31
2023-12-04T21:34:00,axn,42.53
2023-12-04T21:35:00,axn,42.25
2023-12-04T21:36:00,axn,42.12
2023-12-04T21:37:00,axn,42.08
2023-12-04T21:38:00,axn,42.56
2023-12-04T21:39:00,axn,43.66
2023-12-04T21:40:00,axn,43.30
2023-12-04T21:41:00,axn,43.41
2023-12-04T21:42:00,axn,44.09
2023-12-04T21:43:00,axn,43.42
2023-12-04T21:44:00,axn,43.37
2023-12-04T21:45:00,axn,43.49
2023-12-04T21:46:00,axn,43.50
2023-12-04T21:47:00,axn,43.51
2023-12-04T21:48:00,axn,35.11
2023-12-04T21:49:00,axn,34.94
2023-12-04T21:50:00,axn,35.15
2023-12-04T21:51:00,axn,35.33
2023-12-04T21:52:00,axn,35.29
2023-12-04T21:53:00,axn,35.11
2023-12-04T21:54:00,axn,35.05
2023-12-04T21:55:00,axn,34.91
2023-12-04T21:56:00,axn,35.07
2023-12-04T21:57:00,axn,34.86
2023-12-04T21:58:00,axn,34.84
2023-12-04T21:59:00,axn,49.92
2023-12-04T22:00:00,axn,49.52
2023-12-04T22:01:00,axn,49.66
2023-12-04T22:02:00,axn,49.77
2023-12-04T22:03:00,axn,49.67
2023-12-04T22:04:00,axn,49.62
2023-12-04T22:05:00,axn,35.18
2023-12-04T22:06:00,axn,35.33
2023-12-04T22:07:00,axn,35.06
2023-12-04T22:08:00,axn,34.96
2023-12-04T22:09:00,axn,34.96
2023-12-04T22:10:00,axn,35.04
2023-12-04T22:11:00,axn,34.96
2023-12-04T22:12:00,axn,34.99
2023-12-04T22:13:00,axn,35.08
2023-12-04T22:14:00,axn,35.15
2023-12-04T22:15:00,axn,35.34
2023-12-04T22:16:00,axn,35.33
2023-12-04T22:17:00,axn,35.38
2023-12-04T22:18:00,axn,34.92
2023-12-04T22:19:00,axn,35.13
2023-12-04T22:20:00,axn,35.60
2023-12-04T22:21:00,axn,35.37
2023-12-04T22:22:00,axn,35.28
2023-12-04T22:23:00,axn,35.62
2023-12-04T22:24:00,axn,35.63
2023-12-04T22:25:00,axn,36.16
2023-12-04T22:26:00,axn,35.76
2023-12-04T22:27:00,axn,35.56
2023-12-04T22:28:00,axn,35.60
2023-12-04T22:29:00,axn,35.41
2023-12-04T22:30:00,axn,35.79
2023-12-04T22:31:00,axn,33.54
2023-12-04T22:32:00,axn,33.36
2023-12-04T22:33:00,axn,33.97
2023-12-04T22:34:00,axn,33.78
2023-12-04T22:35:00,axn,33.68
2023-12-04T22:36:00,axn,33.54
2023-12-04T22:37:00,axn,33.64
2023-12-04T22:38:00,axn,33.66
2023-12-04T22:39:00,axn,34.04
2023-12-04T22:40:00,axn,33.93
2023-12-04T22:41:00,axn,33.34
2023-12-04T22:42:00,axn,33.17
2023-12-04T22:43:00,axn,33.66
2023-12-04T22:44:00,axn,33.69
2023-12-04T22:45:00,axn,34.00
2023-12-04T22:46:00,axn,33.54
2023-12-04T22:47:00,axn,33.47
2023-12-04T22:48:00,axn,33.41
2023-12-04T22:49:00,axn,33.78
2023-12-04T22:50:00,axn,34.00
2023-12-04T22:51:00,axn,34.01
2023-12-04T22:52:00,axn,33.77
2023-12-04T22:53:00,axn,34.37
2023-12-04T22:54:00,axn,34.38
2023-12-04T22:55:00,axn,36.77
2023-12-04T22:56:00,axn,39.04
2023-12-04T22:57:00,axn,33.84
2023-12-04T22:58:00,axn,34.10
2023-12-04T22:59:00,axn,33.93
2023-12-04T23:00:00,axn,33.81
2023-12-04T23:01:00,axn,30.46
2023-12-04T23:02:00,axn,30.12
2023-12-04T23:03:00,axn,30.81
2023-12-04T23:04:00,axn,31.00
2023-12-04T23:05:00,axn,30.83
2023-12-04T23:06:00,axn,30.46
2023-12-04T23:07:00,axn,30.27
2023-12-04T23:08:00,axn,30.52
2023-12-04T23:09:00,axn,30.36
2023-12-04T23:10:00,axn,30.49
2023-12-04T23:11:00,axn,30.29
2023-12-04T23:12:00,axn,30.47
2023-12-04T23:13:00,axn,30.43
2023-12-04T23:14:00,axn,30.51
2023-12-04T23:15:00,axn,30.73
2023-12-04T23:16:00,axn,30.04
2023-12-04T23:17:00,axn,30.19
