#datetime,building,power
2022-12-29T20:26:00,och,11.40
2022-12-29T20:28:00,och,12.01
2022-12-29T20:30:00,och,9.58
2022-12-29T20:32:00,och,10.22
2022-12-29T20:34:00,och,11.40
2022-12-29T20:36:00,och,10.20
2022-12-29T20:37:00,och,6.01
2022-12-29T20:39:00,och,10.20
2022-12-29T20:41:00,och,9.58
2022-12-29T20:42:00,och,6.01
2022-12-29T20:44:00,och,11.40
2022-12-29T20:45:00,och,4.22
2022-12-29T20:47:00,och,11.98
2022-12-29T20:49:00,och,11.40
2022-12-29T20:51:00,och,11.43
2022-12-29T20:53:00,och,10.20
2022-12-29T20:54:00,och,5.39
2022-12-29T20:56:00,och,12.01
2022-12-29T20:57:00,och,5.39
2022-12-29T20:59:00,och,13.21
2022-12-29T21:00:00,och,5.39
2022-12-29T21:02:00,och,11.98
2022-12-29T21:04:00,och,12.63
2022-12-29T21:06:00,och,11.40
2022-12-29T21:08:00,och,13.18
2022-12-29T21:09:00,och,6.01
2022-12-29T21:11:00,och,12.60
2022-12-29T21:13:00,och,13.21
2022-12-29T21:15:00,och,11.40
2022-12-29T21:16:00,och,6.01
2022-12-29T21:18:00,och,11.40
2022-12-29T21:20:00,och,11.40
2022-12-29T21:22:00,och,11.40
2022-12-29T21:24:00,och,11.40
2022-12-29T21:25:00,och,6.01
2022-12-29T21:27:00,och,14.38
2022-12-29T21:28:00,och,15.62
2022-12-29T21:29:00,och,13.18
2022-12-29T21:31:00,och,11.43
2022-12-29T21:33:00,och,13.18
2022-12-29T21:35:00,och,11.40
2022-12-29T21:37:00,och,11.40
2022-12-29T21:39:00,och,11.40
2022-12-29T21:41:00,och,10.22
2022-12-29T21:42:00,och,5.98
2022-12-29T21:44:00,och,10.22
2022-12-29T21:45:00,och,5.39
2022-12-29T21:47:00,och,11.40
2022-12-29T21:48:00,och,6.01
2022-12-29T21:50:00,och,10.20
2022-12-29T21:52:00,och,11.40
2022-12-29T21:54:00,och,11.40
2022-12-29T21:55:00,och,4.22
2022-12-29T21:57:00,och,11.98
2022-12-29T21:59:00,och,11.40
2022-12-29T22:00:00,och,5.42
2022-12-29T22:01:00,och,4.78
2022-12-29T22:02:00,och,5.42
2022-12-29T22:04:00,och,11.40
2022-12-29T22:06:00,och,12.01
2022-12-29T22:08:00,och,11.40
2022-12-29T22:09:00,och,5.39
2022-12-29T22:11:00,och,12.01
2022-12-29T22:13:00,och,11.40
2022-12-29T22:15:00,och,11.40
2022-12-29T22:16:00,och,11.40
2022-12-29T22:17:00,och,11.40
2022-12-29T22:18:00,och,6.01
2022-12-29T22:20:00,och,11.40
2022-12-29T22:22:00,och,11.40
2022-12-29T22:23:00,och,7.21
2022-12-29T22:25:00,och,11.40
2022-12-29T22:26:00,och,4.80
2022-12-29T22:28:00,och,11.40
2022-12-29T22:30:00,och,11.40
2022-12-29T22:31:00,och,6.01
2022-12-29T22:33:00,och,9.58
2022-12-29T22:34:00,och,7.21
2022-12-29T22:36:00,och,12.01
2022-12-29T22:38:00,och,12.60
2022-12-29T22:40:00,och,11.40
2022-12-29T22:41:00,och,6.01
2022-12-29T22:43:00,och,13.18
2022-12-29T22:44:00,och,5.42
2022-12-29T22:46:00,och,13.18
2022-12-29T22:48:00,och,12.60
2022-12-29T22:49:00,och,6.01
2022-12-29T22:51:00,och,11.40
2022-12-29T22:53:00,och,11.40
