#datetime,building,power
2023-06-16T11:39:00,atd,29.13
2023-06-16T11:40:00,atd,77.00
2023-06-16T11:41:00,atd,72.37
2023-06-16T11:42:00,atd,74.03
2023-06-16T11:43:00,atd,69.16
2023-06-16T11:44:00,atd,77.76
2023-06-16T11:45:00,atd,109.30
2023-06-16T11:46:00,atd,117.31
2023-06-16T11:47:00,atd,124.44
2023-06-16T11:48:00,atd,123.77
2023-06-16T11:49:00,atd,85.11
2023-06-16T11:50:00,atd,33.94
2023-06-16T11:51:00,atd,35.61
2023-06-16T11:52:00,atd,44.78
2023-06-16T11:53:00,atd,29.36
2023-06-16T11:54:00,atd,31.42
2023-06-16T11:55:00,atd,33.26
2023-06-16T11:56:00,atd,34.05
2023-06-16T11:57:00,atd,31.54
2023-06-16T11:58:00,atd,78.10
2023-06-16T11:59:00,atd,79.96
2023-06-16T12:00:00,atd,83.45
2023-06-16T12:01:00,atd,80.34
2023-06-16T12:02:00,atd,87.85
2023-06-16T12:03:00,atd,106.78
2023-06-16T12:04:00,atd,111.60
2023-06-16T12:05:00,atd,118.50
2023-06-16T12:06:00,atd,84.98
2023-06-16T12:07:00,atd,36.77
2023-06-16T12:08:00,atd,34.32
2023-06-16T12:09:00,atd,33.60
2023-06-16T12:10:00,atd,31.24
2023-06-16T12:11:00,atd,31.94
2023-06-16T12:12:00,atd,31.65
2023-06-16T12:13:00,atd,31.81
2023-06-16T12:14:00,atd,77.11
2023-06-16T12:15:00,atd,79.90
2023-06-16T12:16:00,atd,82.59
2023-06-16T12:17:00,atd,85.49
2023-06-16T12:18:00,atd,92.63
2023-06-16T12:19:00,atd,90.19
2023-06-16T12:20:00,atd,106.91
2023-06-16T12:21:00,atd,100.83
2023-06-16T12:22:00,atd,95.39
2023-06-16T12:23:00,atd,101.13
2023-06-16T12:24:00,atd,84.74
2023-06-16T12:25:00,atd,46.16
2023-06-16T12:26:00,atd,32.67
2023-06-16T12:27:00,atd,34.28
2023-06-16T12:28:00,atd,36.22
2023-06-16T12:29:00,atd,36.98
2023-06-16T12:30:00,atd,36.25
2023-06-16T12:31:00,atd,96.41
2023-06-16T12:32:00,atd,83.32
2023-06-16T12:33:00,atd,85.26
2023-06-16T12:34:00,atd,81.65
2023-06-16T12:35:00,atd,83.13
2023-06-16T12:36:00,atd,82.94
2023-06-16T12:37:00,atd,84.18
2023-06-16T12:38:00,atd,84.39
2023-06-16T12:39:00,atd,82.47
2023-06-16T12:40:00,atd,85.13
2023-06-16T12:41:00,atd,88.88
2023-06-16T12:42:00,atd,91.12
2023-06-16T12:43:00,atd,85.64
2023-06-16T12:44:00,atd,83.61
2023-06-16T12:45:00,atd,85.08
2023-06-16T12:46:00,atd,84.61
2023-06-16T12:47:00,atd,47.48
2023-06-16T12:48:00,atd,33.26
2023-06-16T12:49:00,atd,38.22
2023-06-16T12:50:00,atd,35.32
2023-06-16T12:51:00,atd,41.28
2023-06-16T12:52:00,atd,38.06
2023-06-16T12:53:00,atd,76.26
2023-06-16T12:54:00,atd,84.24
2023-06-16T12:55:00,atd,81.83
2023-06-16T12:56:00,atd,81.99
2023-06-16T12:57:00,atd,83.24
2023-06-16T12:58:00,atd,92.21
2023-06-16T12:59:00,atd,86.27
2023-06-16T13:00:00,atd,85.10
2023-06-16T13:01:00,atd,89.80
2023-06-16T13:02:00,atd,90.51
2023-06-16T13:03:00,atd,96.24
2023-06-16T13:04:00,atd,95.18
2023-06-16T13:05:00,atd,95.88
2023-06-16T13:06:00,atd,93.51
2023-06-16T13:07:00,atd,94.50
2023-06-16T13:08:00,atd,90.72
2023-06-16T13:09:00,atd,87.49
2023-06-16T13:10:00,atd,84.59
2023-06-16T13:11:00,atd,85.11
2023-06-16T13:12:00,atd,82.14
2023-06-16T13:13:00,atd,80.84
2023-06-16T13:14:00,atd,81.39
2023-06-16T13:15:00,atd,83.78
2023-06-16T13:16:00,atd,80.79
2023-06-16T13:17:00,atd,83.51
2023-06-16T13:18:00,atd,84.99
2023-06-16T13:19:00,atd,82.04
2023-06-16T13:20:00,atd,81.57
2023-06-16T13:21:00,atd,81.06
2023-06-16T13:22:00,atd,82.35
2023-06-16T13:23:00,atd,79.44
2023-06-16T13:24:00,atd,82.83
2023-06-16T13:25:00,atd,79.59
2023-06-16T13:26:00,atd,79.14
2023-06-16T13:27:00,atd,81.59
2023-06-16T13:28:00,atd,81.12
2023-06-16T13:29:00,atd,77.61
2023-06-16T13:30:00,atd,76.18
2023-06-16T13:31:00,atd,76.90
2023-06-16T13:32:00,atd,77.49
2023-06-16T13:33:00,atd,76.19
2023-06-16T13:34:00,atd,78.39
2023-06-16T13:35:00,atd,82.88
2023-06-16T13:36:00,atd,35.14
2023-06-16T13:37:00,atd,32.90
2023-06-16T13:38:00,atd,30.29
2023-06-16T13:39:00,atd,30.46
2023-06-16T13:40:00,atd,28.46
2023-06-16T13:41:00,atd,67.95
2023-06-16T13:42:00,atd,68.45
2023-06-16T13:43:00,atd,106.03
2023-06-16T13:44:00,atd,111.60
2023-06-16T13:45:00,atd,112.67
2023-06-16T13:46:00,atd,113.55
2023-06-16T13:47:00,atd,113.62
2023-06-16T13:48:00,atd,48.00
2023-06-16T13:49:00,atd,29.77
2023-06-16T13:50:00,atd,27.70
2023-06-16T13:51:00,atd,27.41
2023-06-16T13:52:00,atd,30.28
2023-06-16T13:53:00,atd,61.80
2023-06-16T13:54:00,atd,65.73
2023-06-16T13:55:00,atd,75.18
2023-06-16T13:56:00,atd,75.86
2023-06-16T13:57:00,atd,80.84
2023-06-16T13:58:00,atd,87.81
2023-06-16T13:59:00,atd,87.16
2023-06-16T14:00:00,atd,96.42
2023-06-16T14:01:00,atd,98.55
2023-06-16T14:02:00,atd,94.18
2023-06-16T14:03:00,atd,97.88
2023-06-16T14:04:00,atd,108.95
2023-06-16T14:05:00,atd,94.67
2023-06-16T14:06:00,atd,88.85
2023-06-16T14:07:00,atd,86.98
2023-06-16T14:08:00,atd,85.95
2023-06-16T14:09:00,atd,82.58
2023-06-16T14:10:00,atd,78.46
2023-06-16T14:11:00,atd,79.14
2023-06-16T14:12:00,atd,77.04
2023-06-16T14:13:00,atd,78.83
2023-06-16T14:14:00,atd,79.66
2023-06-16T14:15:00,atd,80.52
2023-06-16T14:16:00,atd,77.59
2023-06-16T14:17:00,atd,75.09
2023-06-16T14:18:00,atd,74.81
2023-06-16T14:19:00,atd,73.83
2023-06-16T14:20:00,atd,75.01
2023-06-16T14:21:00,atd,77.02
2023-06-16T14:22:00,atd,75.65
2023-06-16T14:23:00,atd,74.72
2023-06-16T14:24:00,atd,73.84
2023-06-16T14:25:00,atd,77.36
2023-06-16T14:26:00,atd,77.34
2023-06-16T14:27:00,atd,75.61
2023-06-16T14:28:00,atd,75.61
2023-06-16T14:29:00,atd,75.23
2023-06-16T14:30:00,atd,75.53
2023-06-16T14:31:00,atd,74.62
2023-06-16T14:32:00,atd,74.85
2023-06-16T14:33:00,atd,77.01
2023-06-16T14:34:00,atd,77.89
2023-06-16T14:35:00,atd,78.33
2023-06-16T14:36:00,atd,77.48
2023-06-16T14:37:00,atd,86.05
2023-06-16T14:38:00,atd,75.27
2023-06-16T14:39:00,atd,73.30
2023-06-16T14:40:00,atd,71.28
2023-06-16T14:41:00,atd,77.45
2023-06-16T14:42:00,atd,73.26
2023-06-16T14:43:00,atd,73.39
2023-06-16T14:44:00,atd,75.48
2023-06-16T14:45:00,atd,78.02
2023-06-16T14:46:00,atd,75.14
2023-06-16T14:47:00,atd,72.99
2023-06-16T14:48:00,atd,72.72
2023-06-16T14:49:00,atd,71.13
2023-06-16T14:50:00,atd,76.73
2023-06-16T14:51:00,atd,75.85
2023-06-16T14:52:00,atd,75.40
2023-06-16T14:53:00,atd,85.51
2023-06-16T14:54:00,atd,72.34
2023-06-16T14:55:00,atd,74.96
2023-06-16T14:56:00,atd,78.56
2023-06-16T14:57:00,atd,79.97
2023-06-16T14:58:00,atd,77.64
2023-06-16T14:59:00,atd,78.46
2023-06-16T15:00:00,atd,77.44
2023-06-16T15:01:00,atd,74.47
2023-06-16T15:02:00,atd,74.69
2023-06-16T15:03:00,atd,77.41
2023-06-16T15:04:00,atd,73.23
2023-06-16T15:05:00,atd,75.65
2023-06-16T15:06:00,atd,76.47
2023-06-16T15:07:00,atd,71.87
2023-06-16T15:08:00,atd,75.25
2023-06-16T15:09:00,atd,88.38
2023-06-16T15:10:00,atd,71.54
2023-06-16T15:11:00,atd,76.54
2023-06-16T15:12:00,atd,73.27
2023-06-16T15:13:00,atd,75.82
2023-06-16T15:14:00,atd,75.55
2023-06-16T15:15:00,atd,76.96
2023-06-16T15:16:00,atd,72.63
2023-06-16T15:17:00,atd,72.03
2023-06-16T15:18:00,atd,73.06
2023-06-16T15:19:00,atd,73.07
2023-06-16T15:20:00,atd,75.02
2023-06-16T15:21:00,atd,75.93
2023-06-16T15:22:00,atd,75.50
2023-06-16T15:23:00,atd,84.02
2023-06-16T15:24:00,atd,81.95
2023-06-16T15:25:00,atd,97.22
2023-06-16T15:26:00,atd,85.49
2023-06-16T15:27:00,atd,79.40
2023-06-16T15:28:00,atd,88.65
2023-06-16T15:29:00,atd,87.99
2023-06-16T15:30:00,atd,89.50
2023-06-16T15:31:00,atd,88.53
2023-06-16T15:32:00,atd,74.73
2023-06-16T15:33:00,atd,74.78
2023-06-16T15:34:00,atd,72.52
2023-06-16T15:35:00,atd,73.69
2023-06-16T15:36:00,atd,75.06
2023-06-16T15:37:00,atd,74.53
2023-06-16T15:38:00,atd,74.00
2023-06-16T15:39:00,atd,75.19
2023-06-16T15:40:00,atd,75.45
2023-06-16T15:41:00,atd,84.87
2023-06-16T15:42:00,atd,74.04
2023-06-16T15:43:00,atd,72.68
2023-06-16T15:44:00,atd,70.67
2023-06-16T15:45:00,atd,75.29
2023-06-16T15:46:00,atd,74.37
2023-06-16T15:47:00,atd,71.89
2023-06-16T15:48:00,atd,72.11
2023-06-16T15:49:00,atd,76.53
2023-06-16T15:50:00,atd,74.51
2023-06-16T15:51:00,atd,74.53
2023-06-16T15:52:00,atd,73.40
2023-06-16T15:53:00,atd,73.86
2023-06-16T15:54:00,atd,75.92
2023-06-16T15:55:00,atd,77.92
2023-06-16T15:56:00,atd,79.64
2023-06-16T15:57:00,atd,79.27
2023-06-16T15:58:00,atd,92.78
2023-06-16T15:59:00,atd,80.33
2023-06-16T16:00:00,atd,81.33
2023-06-16T16:01:00,atd,86.80
2023-06-16T16:02:00,atd,85.80
2023-06-16T16:03:00,atd,83.23
2023-06-16T16:04:00,atd,80.75
2023-06-16T16:05:00,atd,76.78
2023-06-16T16:06:00,atd,74.61
2023-06-16T16:07:00,atd,69.87
2023-06-16T16:08:00,atd,70.67
2023-06-16T16:09:00,atd,72.18
2023-06-16T16:10:00,atd,71.92
2023-06-16T16:11:00,atd,70.72
2023-06-16T16:12:00,atd,72.82
2023-06-16T16:13:00,atd,74.41
2023-06-16T16:14:00,atd,86.17
2023-06-16T16:15:00,atd,79.08
2023-06-16T16:16:00,atd,75.58
2023-06-16T16:17:00,atd,73.77
2023-06-16T16:18:00,atd,67.21
2023-06-16T16:19:00,atd,71.20
2023-06-16T16:20:00,atd,68.69
2023-06-16T16:21:00,atd,69.50
2023-06-16T16:22:00,atd,71.88
2023-06-16T16:23:00,atd,69.18
2023-06-16T16:24:00,atd,69.42
2023-06-16T16:25:00,atd,71.57
2023-06-16T16:26:00,atd,70.89
2023-06-16T16:27:00,atd,71.66
2023-06-16T16:28:00,atd,72.00
2023-06-16T16:29:00,atd,75.72
2023-06-16T16:30:00,atd,31.78
2023-06-16T16:31:00,atd,42.86
2023-06-16T16:32:00,atd,30.84
2023-06-16T16:33:00,atd,34.79
2023-06-16T16:34:00,atd,31.72
2023-06-16T16:35:00,atd,31.51
2023-06-16T16:36:00,atd,80.94
2023-06-16T16:37:00,atd,76.86
2023-06-16T16:38:00,atd,76.82
2023-06-16T16:39:00,atd,80.56
2023-06-16T16:40:00,atd,74.78
2023-06-16T16:41:00,atd,75.09
2023-06-16T16:42:00,atd,73.69
2023-06-16T16:43:00,atd,75.02
2023-06-16T16:44:00,atd,78.48
2023-06-16T16:45:00,atd,78.04
2023-06-16T16:46:00,atd,78.72
2023-06-16T16:47:00,atd,79.07
2023-06-16T16:48:00,atd,33.20
2023-06-16T16:49:00,atd,31.77
2023-06-16T16:50:00,atd,28.28
2023-06-16T16:51:00,atd,28.12
2023-06-16T16:52:00,atd,30.00
2023-06-16T16:53:00,atd,32.94
2023-06-16T16:54:00,atd,33.46
2023-06-16T16:55:00,atd,76.36
2023-06-16T16:56:00,atd,78.10
2023-06-16T16:57:00,atd,76.23
2023-06-16T16:58:00,atd,78.38
2023-06-16T16:59:00,atd,75.30
2023-06-16T17:00:00,atd,81.15
2023-06-16T17:01:00,atd,81.68
2023-06-16T17:02:00,atd,79.63
2023-06-16T17:03:00,atd,81.03
2023-06-16T17:04:00,atd,80.13
2023-06-16T17:05:00,atd,76.72
2023-06-16T17:06:00,atd,75.34
2023-06-16T17:07:00,atd,31.97
2023-06-16T17:08:00,atd,27.77
2023-06-16T17:09:00,atd,29.30
2023-06-16T17:10:00,atd,28.35
2023-06-16T17:11:00,atd,32.50
2023-06-16T17:12:00,atd,30.69
2023-06-16T17:13:00,atd,31.24
2023-06-16T17:14:00,atd,68.59
2023-06-16T17:15:00,atd,77.16
2023-06-16T17:16:00,atd,78.27
2023-06-16T17:17:00,atd,78.72
2023-06-16T17:18:00,atd,78.98
2023-06-16T17:19:00,atd,78.60
2023-06-16T17:20:00,atd,86.39
2023-06-16T17:21:00,atd,75.72
2023-06-16T17:22:00,atd,78.94
2023-06-16T17:23:00,atd,78.29
2023-06-16T17:24:00,atd,81.63
2023-06-16T17:25:00,atd,82.62
2023-06-16T17:26:00,atd,79.30
2023-06-16T17:27:00,atd,76.74
2023-06-16T17:28:00,atd,78.79
2023-06-16T17:29:00,atd,35.12
2023-06-16T17:30:00,atd,32.87
2023-06-16T17:31:00,atd,34.13
2023-06-16T17:32:00,atd,35.87
2023-06-16T17:33:00,atd,33.97
2023-06-16T17:34:00,atd,32.88
2023-06-16T17:35:00,atd,74.16
2023-06-16T17:36:00,atd,76.23
2023-06-16T17:37:00,atd,78.11
2023-06-16T17:38:00,atd,76.92
2023-06-16T17:39:00,atd,77.37
2023-06-16T17:40:00,atd,77.71
2023-06-16T17:41:00,atd,76.08
2023-06-16T17:42:00,atd,78.28
2023-06-16T17:43:00,atd,75.42
2023-06-16T17:44:00,atd,27.50
2023-06-16T17:45:00,atd,27.43
2023-06-16T17:46:00,atd,28.77
2023-06-16T17:47:00,atd,29.87
2023-06-16T17:48:00,atd,33.73
2023-06-16T17:49:00,atd,31.40
2023-06-16T17:50:00,atd,30.90
2023-06-16T17:51:00,atd,77.98
2023-06-16T17:52:00,atd,73.10
2023-06-16T17:53:00,atd,90.65
2023-06-16T17:54:00,atd,75.93
2023-06-16T17:55:00,atd,73.53
2023-06-16T17:56:00,atd,74.82
2023-06-16T17:57:00,atd,74.22
2023-06-16T17:58:00,atd,73.87
2023-06-16T17:59:00,atd,74.00
2023-06-16T18:00:00,atd,76.29
2023-06-16T18:01:00,atd,73.82
2023-06-16T18:02:00,atd,34.21
2023-06-16T18:03:00,atd,31.11
2023-06-16T18:04:00,atd,31.72
2023-06-16T18:05:00,atd,32.46
2023-06-16T18:06:00,atd,34.24
2023-06-16T18:07:00,atd,30.23
2023-06-16T18:08:00,atd,30.04
2023-06-16T18:09:00,atd,81.04
2023-06-16T18:10:00,atd,71.51
2023-06-16T18:11:00,atd,75.43
2023-06-16T18:12:00,atd,77.10
2023-06-16T18:13:00,atd,77.49
2023-06-16T18:14:00,atd,74.01
2023-06-16T18:15:00,atd,75.08
2023-06-16T18:16:00,atd,74.87
2023-06-16T18:17:00,atd,75.77
2023-06-16T18:18:00,atd,76.41
2023-06-16T18:19:00,atd,82.24
2023-06-16T18:20:00,atd,35.17
2023-06-16T18:21:00,atd,34.69
2023-06-16T18:22:00,atd,34.30
2023-06-16T18:23:00,atd,34.02
2023-06-16T18:24:00,atd,34.52
2023-06-16T18:25:00,atd,33.42
2023-06-16T18:26:00,atd,44.36
2023-06-16T18:27:00,atd,76.04
2023-06-16T18:28:00,atd,74.21
2023-06-16T18:29:00,atd,76.36
2023-06-16T18:30:00,atd,77.31
2023-06-16T18:31:00,atd,75.12
2023-06-16T18:32:00,atd,75.86
2023-06-16T18:33:00,atd,82.82
2023-06-16T18:34:00,atd,88.09
2023-06-16T18:35:00,atd,89.65
2023-06-16T18:36:00,atd,41.12
2023-06-16T18:37:00,atd,31.15
2023-06-16T18:38:00,atd,30.96
2023-06-16T18:39:00,atd,29.00
2023-06-16T18:40:00,atd,39.14
2023-06-16T18:41:00,atd,38.45
2023-06-16T18:42:00,atd,37.25
2023-06-16T18:43:00,atd,92.57
2023-06-16T18:44:00,atd,69.03
2023-06-16T18:45:00,atd,73.46
2023-06-16T18:46:00,atd,71.83
2023-06-16T18:47:00,atd,73.27
2023-06-16T18:48:00,atd,71.08
2023-06-16T18:49:00,atd,75.48
2023-06-16T18:50:00,atd,78.80
2023-06-16T18:51:00,atd,29.54
2023-06-16T18:52:00,atd,33.97
2023-06-16T18:53:00,atd,30.06
2023-06-16T18:54:00,atd,25.66
2023-06-16T18:55:00,atd,27.78
2023-06-16T18:56:00,atd,30.42
2023-06-16T18:57:00,atd,29.64
2023-06-16T18:58:00,atd,25.51
2023-06-16T18:59:00,atd,78.19
2023-06-16T19:00:00,atd,69.38
2023-06-16T19:01:00,atd,70.81
2023-06-16T19:02:00,atd,75.43
2023-06-16T19:03:00,atd,73.71
2023-06-16T19:04:00,atd,72.01
2023-06-16T19:05:00,atd,77.12
2023-06-16T19:06:00,atd,73.47
2023-06-16T19:07:00,atd,31.84
2023-06-16T19:08:00,atd,28.60
2023-06-16T19:09:00,atd,28.41
2023-06-16T19:10:00,atd,25.64
2023-06-16T19:11:00,atd,27.30
2023-06-16T19:12:00,atd,28.98
2023-06-16T19:13:00,atd,27.95
2023-06-16T19:14:00,atd,28.97
2023-06-16T19:15:00,atd,42.36
2023-06-16T19:16:00,atd,74.09
2023-06-16T19:17:00,atd,71.06
2023-06-16T19:18:00,atd,73.82
2023-06-16T19:19:00,atd,74.31
2023-06-16T19:20:00,atd,74.14
2023-06-16T19:21:00,atd,75.82
2023-06-16T19:22:00,atd,76.62
2023-06-16T19:23:00,atd,32.70
2023-06-16T19:24:00,atd,32.53
2023-06-16T19:25:00,atd,29.28
2023-06-16T19:26:00,atd,28.57
2023-06-16T19:27:00,atd,27.83
2023-06-16T19:28:00,atd,28.01
2023-06-16T19:29:00,atd,29.22
2023-06-16T19:30:00,atd,24.99
2023-06-16T19:31:00,atd,27.14
2023-06-16T19:32:00,atd,82.17
2023-06-16T19:33:00,atd,75.44
2023-06-16T19:34:00,atd,76.79
2023-06-16T19:35:00,atd,75.00
2023-06-16T19:36:00,atd,78.12
2023-06-16T19:37:00,atd,77.21
2023-06-16T19:38:00,atd,77.79
2023-06-16T19:39:00,atd,74.74
2023-06-16T19:40:00,atd,31.86
2023-06-16T19:41:00,atd,29.51
2023-06-16T19:42:00,atd,29.88
2023-06-16T19:43:00,atd,29.51
2023-06-16T19:44:00,atd,31.78
2023-06-16T19:45:00,atd,29.09
2023-06-16T19:46:00,atd,28.62
2023-06-16T19:47:00,atd,29.27
2023-06-16T19:48:00,atd,80.54
2023-06-16T19:49:00,atd,72.09
2023-06-16T19:50:00,atd,71.70
2023-06-16T19:51:00,atd,72.42
2023-06-16T19:52:00,atd,76.03
2023-06-16T19:53:00,atd,71.83
2023-06-16T19:54:00,atd,73.50
2023-06-16T19:55:00,atd,74.29
2023-06-16T19:56:00,atd,75.35
2023-06-16T19:57:00,atd,28.27
2023-06-16T19:58:00,atd,25.79
2023-06-16T19:59:00,atd,29.89
2023-06-16T20:00:00,atd,32.12
2023-06-16T20:01:00,atd,30.81
2023-06-16T20:02:00,atd,29.88
2023-06-16T20:03:00,atd,29.48
2023-06-16T20:04:00,atd,30.54
2023-06-16T20:05:00,atd,81.57
2023-06-16T20:06:00,atd,69.85
2023-06-16T20:07:00,atd,72.78
2023-06-16T20:08:00,atd,73.26
2023-06-16T20:09:00,atd,74.94
2023-06-16T20:10:00,atd,75.92
2023-06-16T20:11:00,atd,76.42
2023-06-16T20:12:00,atd,78.92
2023-06-16T20:13:00,atd,31.58
2023-06-16T20:14:00,atd,29.04
2023-06-16T20:15:00,atd,30.69
2023-06-16T20:16:00,atd,26.48
2023-06-16T20:17:00,atd,26.93
2023-06-16T20:18:00,atd,26.21
2023-06-16T20:19:00,atd,26.24
2023-06-16T20:20:00,atd,25.68
2023-06-16T20:21:00,atd,68.75
2023-06-16T20:22:00,atd,80.49
2023-06-16T20:23:00,atd,71.45
2023-06-16T20:24:00,atd,77.67
2023-06-16T20:25:00,atd,73.72
2023-06-16T20:26:00,atd,77.06
2023-06-16T20:27:00,atd,74.73
2023-06-16T20:28:00,atd,33.03
2023-06-16T20:29:00,atd,29.86
2023-06-16T20:30:00,atd,29.46
2023-06-16T20:31:00,atd,28.59
2023-06-16T20:32:00,atd,28.72
2023-06-16T20:33:00,atd,27.68
2023-06-16T20:34:00,atd,30.29
2023-06-16T20:35:00,atd,26.74
2023-06-16T20:36:00,atd,29.35
2023-06-16T20:37:00,atd,63.81
2023-06-16T20:38:00,atd,61.00
2023-06-16T20:39:00,atd,66.04
2023-06-16T20:40:00,atd,66.25
2023-06-16T20:41:00,atd,67.54
2023-06-16T20:42:00,atd,67.08
2023-06-16T20:43:00,atd,63.99
2023-06-16T20:44:00,atd,70.77
2023-06-16T20:45:00,atd,67.26
2023-06-16T20:46:00,atd,34.00
2023-06-16T20:47:00,atd,33.81
2023-06-16T20:48:00,atd,35.27
2023-06-16T20:49:00,atd,33.08
2023-06-16T20:50:00,atd,32.59
2023-06-16T20:51:00,atd,33.55
2023-06-16T20:52:00,atd,38.30
2023-06-16T20:53:00,atd,32.54
2023-06-16T20:54:00,atd,32.67
2023-06-16T20:55:00,atd,71.76
2023-06-16T20:56:00,atd,74.73
2023-06-16T20:57:00,atd,78.86
2023-06-16T20:58:00,atd,77.45
2023-06-16T20:59:00,atd,74.99
2023-06-16T21:00:00,atd,73.09
2023-06-16T21:01:00,atd,75.90
2023-06-16T21:02:00,atd,33.39
2023-06-16T21:03:00,atd,31.44
2023-06-16T21:04:00,atd,29.80
2023-06-16T21:05:00,atd,30.85
2023-06-16T21:06:00,atd,29.14
2023-06-16T21:07:00,atd,27.52
2023-06-16T21:08:00,atd,31.57
2023-06-16T21:09:00,atd,33.99
2023-06-16T21:10:00,atd,32.36
2023-06-16T21:11:00,atd,65.43
2023-06-16T21:12:00,atd,68.87
2023-06-16T21:13:00,atd,67.92
2023-06-16T21:14:00,atd,68.15
2023-06-16T21:15:00,atd,68.76
2023-06-16T21:16:00,atd,69.02
2023-06-16T21:17:00,atd,32.04
2023-06-16T21:18:00,atd,31.05
2023-06-16T21:19:00,atd,30.94
2023-06-16T21:20:00,atd,30.48
2023-06-16T21:21:00,atd,30.85
2023-06-16T21:22:00,atd,29.99
2023-06-16T21:23:00,atd,28.03
2023-06-16T21:24:00,atd,28.07
2023-06-16T21:25:00,atd,34.61
2023-06-16T21:26:00,atd,72.73
2023-06-16T21:27:00,atd,73.86
2023-06-16T21:28:00,atd,75.00
2023-06-16T21:29:00,atd,85.57
2023-06-16T21:30:00,atd,70.32
2023-06-16T21:31:00,atd,72.95
2023-06-16T21:32:00,atd,26.27
2023-06-16T21:33:00,atd,24.71
2023-06-16T21:34:00,atd,26.08
2023-06-16T21:35:00,atd,27.94
2023-06-16T21:36:00,atd,29.59
2023-06-16T21:37:00,atd,31.68
2023-06-16T21:38:00,atd,29.92
2023-06-16T21:39:00,atd,28.99
2023-06-16T21:40:00,atd,32.32
2023-06-16T21:41:00,atd,38.23
2023-06-16T21:42:00,atd,69.30
2023-06-16T21:43:00,atd,73.98
2023-06-16T21:44:00,atd,80.23
2023-06-16T21:45:00,atd,65.75
2023-06-16T21:46:00,atd,65.16
2023-06-16T21:47:00,atd,71.00
2023-06-16T21:48:00,atd,34.42
2023-06-16T21:49:00,atd,32.58
2023-06-16T21:50:00,atd,32.52
2023-06-16T21:51:00,atd,34.38
2023-06-16T21:52:00,atd,46.38
2023-06-16T21:53:00,atd,46.70
2023-06-16T21:54:00,atd,44.99
2023-06-16T21:55:00,atd,46.39
2023-06-16T21:56:00,atd,35.96
2023-06-16T21:57:00,atd,32.59
2023-06-16T21:58:00,atd,71.98
2023-06-16T21:59:00,atd,73.12
2023-06-16T22:00:00,atd,71.88
2023-06-16T22:01:00,atd,25.73
2023-06-16T22:02:00,atd,26.89
2023-06-16T22:03:00,atd,20.21
2023-06-16T22:04:00,atd,20.14
2023-06-16T22:05:00,atd,16.37
2023-06-16T22:06:00,atd,17.88
2023-06-16T22:07:00,atd,16.31
2023-06-16T22:08:00,atd,18.72
2023-06-16T22:09:00,atd,19.47
2023-06-16T22:10:00,atd,20.45
2023-06-16T22:11:00,atd,21.72
2023-06-16T22:12:00,atd,23.47
2023-06-16T22:13:00,atd,19.26
2023-06-16T22:14:00,atd,20.04
2023-06-16T22:15:00,atd,16.52
2023-06-16T22:16:00,atd,17.74
2023-06-16T22:17:00,atd,15.87
2023-06-16T22:18:00,atd,19.43
2023-06-16T22:19:00,atd,20.71
2023-06-16T22:20:00,atd,34.53
2023-06-16T22:21:00,atd,23.43
2023-06-16T22:22:00,atd,22.56
2023-06-16T22:23:00,atd,21.43
2023-06-16T22:24:00,atd,21.69
2023-06-16T22:25:00,atd,25.53
2023-06-16T22:26:00,atd,23.05
2023-06-16T22:27:00,atd,24.26
2023-06-16T22:28:00,atd,24.26
2023-06-16T22:29:00,atd,21.05
2023-06-16T22:30:00,atd,20.34
2023-06-16T22:31:00,atd,18.59
2023-06-16T22:32:00,atd,21.47
2023-06-16T22:33:00,atd,21.00
2023-06-16T22:34:00,atd,19.95
2023-06-16T22:35:00,atd,21.37
2023-06-16T22:36:00,atd,20.82
2023-06-16T22:37:00,atd,17.19
2023-06-16T22:38:00,atd,16.66
2023-06-16T22:39:00,atd,16.24
2023-06-16T22:40:00,atd,23.69
2023-06-16T22:41:00,atd,20.23
2023-06-16T22:42:00,atd,20.62
2023-06-16T22:43:00,atd,20.78
2023-06-16T22:44:00,atd,20.34
2023-06-16T22:45:00,atd,17.57
2023-06-16T22:46:00,atd,18.77
2023-06-16T22:47:00,atd,16.66
2023-06-16T22:48:00,atd,19.40
2023-06-16T22:49:00,atd,17.41
2023-06-16T22:50:00,atd,18.12
2023-06-16T22:51:00,atd,18.03
2023-06-16T22:52:00,atd,17.74
2023-06-16T22:53:00,atd,20.83
2023-06-16T22:54:00,atd,16.02
2023-06-16T22:55:00,atd,20.59
2023-06-16T22:56:00,atd,19.44
2023-06-16T22:57:00,atd,17.89
2023-06-16T22:58:00,atd,20.12
2023-06-16T22:59:00,atd,17.82
2023-06-16T23:00:00,atd,19.65
2023-06-16T23:01:00,atd,19.22
2023-06-16T23:02:00,atd,21.11
2023-06-16T23:03:00,atd,18.19
2023-06-16T23:04:00,atd,18.49
2023-06-16T23:05:00,atd,16.33
2023-06-16T23:06:00,atd,17.87
2023-06-16T23:07:00,atd,17.63
2023-06-16T23:08:00,atd,19.29
2023-06-16T23:09:00,atd,15.94
2023-06-16T23:10:00,atd,18.37
2023-06-16T23:11:00,atd,20.03
2023-06-16T23:12:00,atd,22.74
2023-06-16T23:13:00,atd,21.94
2023-06-16T23:14:00,atd,19.77
2023-06-16T23:15:00,atd,21.29
2023-06-16T23:16:00,atd,14.94
2023-06-16T23:17:00,atd,16.92
