#datetime,building,power
2021-12-25T19:24:00,ptr,5.42
2021-12-25T19:26:00,ptr,14.38
2021-12-25T19:28:00,ptr,14.41
2021-12-25T19:30:00,ptr,14.38
2021-12-25T19:32:00,ptr,11.40
2021-12-25T19:34:00,ptr,14.41
2021-12-25T19:35:00,ptr,6.01
2021-12-25T19:37:00,ptr,14.38
2021-12-25T19:39:00,ptr,11.40
2021-12-25T19:41:00,ptr,14.41
2021-12-25T19:43:00,ptr,17.40
2021-12-25T19:45:00,ptr,14.38
2021-12-25T19:47:00,ptr,14.41
2021-12-25T19:48:00,ptr,8.41
2021-12-25T19:49:00,ptr,5.98
2021-12-25T19:51:00,ptr,14.41
2021-12-25T19:53:00,ptr,11.40
2021-12-25T19:54:00,ptr,8.99
2021-12-25T19:56:00,ptr,11.40
2021-12-25T19:58:00,ptr,14.41
2021-12-25T19:59:00,ptr,5.39
2021-12-25T20:01:00,ptr,14.41
2021-12-25T20:03:00,ptr,14.38
2021-12-25T20:04:00,ptr,6.01
2021-12-25T20:06:00,ptr,14.41
2021-12-25T20:07:00,ptr,8.38
2021-12-25T20:09:00,ptr,14.41
2021-12-25T20:11:00,ptr,11.98
2021-12-25T20:13:00,ptr,14.41
2021-12-25T20:15:00,ptr,14.38
2021-12-25T20:16:00,ptr,8.41
2021-12-25T20:18:00,ptr,11.40
2021-12-25T20:20:00,ptr,14.41
2021-12-25T20:21:00,ptr,8.99
2021-12-25T20:23:00,ptr,14.38
2021-12-25T20:25:00,ptr,11.43
2021-12-25T20:27:00,ptr,14.38
2021-12-25T20:29:00,ptr,11.40
2021-12-25T20:31:00,ptr,14.41
2021-12-25T20:33:00,ptr,14.38
2021-12-25T20:35:00,ptr,11.40
2021-12-25T20:36:00,ptr,9.02
2021-12-25T20:38:00,ptr,14.38
2021-12-25T20:40:00,ptr,14.41
2021-12-25T20:41:00,ptr,5.39
2021-12-25T20:43:00,ptr,14.38
2021-12-25T20:45:00,ptr,14.41
2021-12-25T20:47:00,ptr,11.40
2021-12-25T20:48:00,ptr,8.99
2021-12-25T20:50:00,ptr,11.40
2021-12-25T20:51:00,ptr,8.41
2021-12-25T20:53:00,ptr,12.01
2021-12-25T20:55:00,ptr,14.38
2021-12-25T20:57:00,ptr,14.41
2021-12-25T20:59:00,ptr,14.38
2021-12-25T21:00:00,ptr,5.42
2021-12-25T21:02:00,ptr,14.38
2021-12-25T21:03:00,ptr,6.01
2021-12-25T21:05:00,ptr,14.38
2021-12-25T21:08:00,ptr,19.80
2021-12-25T21:10:00,ptr,12.01
2021-12-25T21:12:00,ptr,14.38
2021-12-25T21:13:00,ptr,8.41
2021-12-25T21:15:00,ptr,11.40
2021-12-25T21:17:00,ptr,14.41
2021-12-25T21:19:00,ptr,14.38
2021-12-25T21:21:00,ptr,11.40
2021-12-25T21:23:00,ptr,14.41
2021-12-25T21:25:00,ptr,14.38
2021-12-25T21:27:00,ptr,12.01
2021-12-25T21:29:00,ptr,14.41
2021-12-25T21:30:00,ptr,8.38
2021-12-25T21:32:00,ptr,14.41
2021-12-25T21:34:00,ptr,11.40
2021-12-25T21:35:00,ptr,8.99
2021-12-25T21:37:00,ptr,14.41
2021-12-25T21:38:00,ptr,5.39
2021-12-25T21:40:00,ptr,14.41
2021-12-25T21:42:00,ptr,11.40
2021-12-25T21:43:00,ptr,8.99
2021-12-25T21:44:00,ptr,5.39
2021-12-25T21:46:00,ptr,14.41
2021-12-25T21:48:00,ptr,14.38
2021-12-25T21:49:00,ptr,6.01
2021-12-25T21:51:00,ptr,14.41
2021-12-25T21:52:00,ptr,5.98
2021-12-25T21:54:00,ptr,14.41
2021-12-25T21:55:00,ptr,5.39
2021-12-25T21:57:00,ptr,14.41
2021-12-25T21:59:00,ptr,11.40
2021-12-25T22:01:00,ptr,14.38
2021-12-25T22:03:00,ptr,12.01
2021-12-25T22:05:00,ptr,14.38
2021-12-25T22:07:00,ptr,14.41
2021-12-25T22:08:00,ptr,5.39
2021-12-25T22:10:00,ptr,14.41
2021-12-25T22:12:00,ptr,14.38
2021-12-25T22:14:00,ptr,11.40
2021-12-25T22:15:00,ptr,6.01
2021-12-25T22:17:00,ptr,14.41
2021-12-25T22:19:00,ptr,14.38
2021-12-25T22:21:00,ptr,14.41
2021-12-25T22:22:00,ptr,6.01
2021-12-25T22:23:00,ptr,8.38
2021-12-25T22:25:00,ptr,14.41
2021-12-25T22:27:00,ptr,11.40
2021-12-25T22:29:00,ptr,14.38
2021-12-25T22:30:00,ptr,6.01
2021-12-25T22:32:00,ptr,14.41
2021-12-25T22:34:00,ptr,14.38
2021-12-25T22:36:00,ptr,14.41
2021-12-25T22:38:00,ptr,11.40
2021-12-25T22:39:00,ptr,8.41
2021-12-25T22:41:00,ptr,14.38
2021-12-25T22:43:00,ptr,14.41
2021-12-25T22:44:00,ptr,6.01
2021-12-25T22:46:00,ptr,14.38
2021-12-25T22:48:00,ptr,14.41
2021-12-25T22:49:00,ptr,5.98
2021-12-25T22:51:00,ptr,14.41
2021-12-25T22:53:00,ptr,14.38
2021-12-25T22:55:00,ptr,14.41
2021-12-25T22:57:00,ptr,14.38
2021-12-25T22:58:00,ptr,5.42
2021-12-25T23:00:00,ptr,14.38
2021-12-25T23:02:00,ptr,14.41
2021-12-25T23:03:00,ptr,6.01
2021-12-25T23:05:00,ptr,14.38
2021-12-25T23:07:00,ptr,14.41
2021-12-25T23:09:00,ptr,14.38
2021-12-25T23:10:00,ptr,5.39
2021-12-25T23:12:00,ptr,14.41
2021-12-25T23:14:00,ptr,14.41
2021-12-25T23:16:00,ptr,14.38
2021-12-25T23:17:00,ptr,6.01
2021-12-25T23:18:00,ptr,8.41
2021-12-25T23:20:00,ptr,14.38
2021-12-25T23:22:00,ptr,12.01
2021-12-25T23:24:00,ptr,14.38
2021-12-25T23:26:00,ptr,14.41
2021-12-25T23:28:00,ptr,14.38
2021-12-25T23:30:00,ptr,14.41
2021-12-25T23:32:00,ptr,14.38
2021-12-25T23:33:00,ptr,8.41
2021-12-25T23:35:00,ptr,11.40
2021-12-25T23:37:00,ptr,14.41
2021-12-25T23:39:00,ptr,14.38
2021-12-25T23:41:00,ptr,14.41
2021-12-25T23:43:00,ptr,14.38
2021-12-25T23:44:00,ptr,6.01
2021-12-25T23:45:00,ptr,8.41
2021-12-25T23:47:00,ptr,14.38
2021-12-25T23:49:00,ptr,14.41
2021-12-25T23:51:00,ptr,14.38
2021-12-25T23:53:00,ptr,14.41
2021-12-25T23:54:00,ptr,6.01
2021-12-25T23:56:00,ptr,14.38
2021-12-25T23:58:00,ptr,14.41
