#datetime,building,power
2021-12-10T11:06:00,mfh,49.20
2021-12-10T11:07:00,mfh,49.23
2021-12-10T11:08:00,mfh,50.16
2021-12-10T11:09:00,mfh,50.05
2021-12-10T11:10:00,mfh,49.81
2021-12-10T11:11:00,mfh,51.70
2021-12-10T11:12:00,mfh,51.11
2021-12-10T11:13:00,mfh,52.34
2021-12-10T11:14:00,mfh,52.03
2021-12-10T11:15:00,mfh,52.26
2021-12-10T11:16:00,mfh,50.52
2021-12-10T11:17:00,mfh,50.57
2021-12-10T11:18:00,mfh,49.86
2021-12-10T11:19:00,mfh,49.86
2021-12-10T11:20:00,mfh,50.05
2021-12-10T11:21:00,mfh,51.26
2021-12-10T11:22:00,mfh,51.91
2021-12-10T11:23:00,mfh,52.06
2021-12-10T11:24:00,mfh,51.75
2021-12-10T11:25:00,mfh,52.44
2021-12-10T11:26:00,mfh,51.47
2021-12-10T11:27:00,mfh,51.28
2021-12-10T11:28:00,mfh,49.33
2021-12-10T11:29:00,mfh,49.31
2021-12-10T11:30:00,mfh,49.98
2021-12-10T11:31:00,mfh,50.00
2021-12-10T11:32:00,mfh,50.30
2021-12-10T11:33:00,mfh,50.33
2021-12-10T11:34:00,mfh,49.71
2021-12-10T11:35:00,mfh,49.50
2021-12-10T11:36:00,mfh,49.39
2021-12-10T11:37:00,mfh,49.62
2021-12-10T11:38:00,mfh,50.09
2021-12-10T11:39:00,mfh,50.23
2021-12-10T11:40:00,mfh,50.36
2021-12-10T11:41:00,mfh,50.89
2021-12-10T11:42:00,mfh,50.75
2021-12-10T11:43:00,mfh,50.01
2021-12-10T11:44:00,mfh,49.93
2021-12-10T11:45:00,mfh,50.21
2021-12-10T11:46:00,mfh,50.48
2021-12-10T11:47:00,mfh,50.71
2021-12-10T11:48:00,mfh,51.15
2021-12-10T11:49:00,mfh,50.66
2021-12-10T11:50:00,mfh,51.20
2021-12-10T11:51:00,mfh,50.37
2021-12-10T11:52:00,mfh,50.34
2021-12-10T11:53:00,mfh,50.02
2021-12-10T11:54:00,mfh,66.37
2021-12-10T11:55:00,mfh,76.19
2021-12-10T11:56:00,mfh,77.77
2021-12-10T11:57:00,mfh,78.43
2021-12-10T11:58:00,mfh,78.72
2021-12-10T11:59:00,mfh,78.08
2021-12-10T12:00:00,mfh,78.18
2021-12-10T12:01:00,mfh,78.15
2021-12-10T12:02:00,mfh,78.31
2021-12-10T12:03:00,mfh,78.62
2021-12-10T12:04:00,mfh,78.66
2021-12-10T12:05:00,mfh,78.87
2021-12-10T12:06:00,mfh,78.44
2021-12-10T12:07:00,mfh,77.80
2021-12-10T12:08:00,mfh,77.94
2021-12-10T12:09:00,mfh,77.73
2021-12-10T12:10:00,mfh,77.76
2021-12-10T12:11:00,mfh,70.37
2021-12-10T12:12:00,mfh,70.62
2021-12-10T12:13:00,mfh,70.70
2021-12-10T12:14:00,mfh,70.59
2021-12-10T12:15:00,mfh,70.95
2021-12-10T12:16:00,mfh,70.52
2021-12-10T12:17:00,mfh,70.76
2021-12-10T12:18:00,mfh,71.07
2021-12-10T12:19:00,mfh,71.17
2021-12-10T12:20:00,mfh,70.09
2021-12-10T12:21:00,mfh,69.72
2021-12-10T12:22:00,mfh,69.64
2021-12-10T12:23:00,mfh,69.09
2021-12-10T12:24:00,mfh,69.04
2021-12-10T12:25:00,mfh,68.95
2021-12-10T12:26:00,mfh,55.68
2021-12-10T12:27:00,mfh,55.87
2021-12-10T12:28:00,mfh,49.17
2021-12-10T12:29:00,mfh,49.64
2021-12-10T12:30:00,mfh,48.89
2021-12-10T12:31:00,mfh,48.07
2021-12-10T12:32:00,mfh,48.28
2021-12-10T12:33:00,mfh,47.68
2021-12-10T12:34:00,mfh,47.93
2021-12-10T12:35:00,mfh,48.74
2021-12-10T12:36:00,mfh,48.02
2021-12-10T12:37:00,mfh,48.73
2021-12-10T12:38:00,mfh,50.18
2021-12-10T12:39:00,mfh,58.01
2021-12-10T12:40:00,mfh,59.71
2021-12-10T12:41:00,mfh,59.25
2021-12-10T12:42:00,mfh,58.81
2021-12-10T12:43:00,mfh,59.51
2021-12-10T12:44:00,mfh,60.75
2021-12-10T12:45:00,mfh,60.08
2021-12-10T12:46:00,mfh,60.24
2021-12-10T12:47:00,mfh,60.08
2021-12-10T12:48:00,mfh,58.45
2021-12-10T12:49:00,mfh,58.84
2021-12-10T12:50:00,mfh,78.59
2021-12-10T12:51:00,mfh,80.02
2021-12-10T12:52:00,mfh,81.08
2021-12-10T12:53:00,mfh,81.23
2021-12-10T12:54:00,mfh,81.32
2021-12-10T12:55:00,mfh,82.20
2021-12-10T12:56:00,mfh,80.48
2021-12-10T12:57:00,mfh,80.50
2021-12-10T12:58:00,mfh,80.48
2021-12-10T12:59:00,mfh,80.33
2021-12-10T13:00:00,mfh,80.67
2021-12-10T13:01:00,mfh,80.95
2021-12-10T13:02:00,mfh,82.66
2021-12-10T13:03:00,mfh,75.55
2021-12-10T13:04:00,mfh,75.76
2021-12-10T13:05:00,mfh,75.04
2021-12-10T13:06:00,mfh,69.94
2021-12-10T13:07:00,mfh,69.34
2021-12-10T13:08:00,mfh,62.45
2021-12-10T13:09:00,mfh,63.86
2021-12-10T13:10:00,mfh,86.68
2021-12-10T13:11:00,mfh,86.85
2021-12-10T13:12:00,mfh,87.02
2021-12-10T13:13:00,mfh,86.61
2021-12-10T13:14:00,mfh,86.67
2021-12-10T13:15:00,mfh,86.52
2021-12-10T13:16:00,mfh,86.73
2021-12-10T13:17:00,mfh,86.83
2021-12-10T13:18:00,mfh,86.41
2021-12-10T13:19:00,mfh,86.33
2021-12-10T13:20:00,mfh,85.31
2021-12-10T13:21:00,mfh,84.77
2021-12-10T13:22:00,mfh,84.75
2021-12-10T13:23:00,mfh,79.15
2021-12-10T13:24:00,mfh,84.82
2021-12-10T13:25:00,mfh,84.79
2021-12-10T13:26:00,mfh,84.15
2021-12-10T13:27:00,mfh,83.97
2021-12-10T13:28:00,mfh,83.90
2021-12-10T13:29:00,mfh,83.51
2021-12-10T13:30:00,mfh,84.06
2021-12-10T13:31:00,mfh,83.72
2021-12-10T13:32:00,mfh,83.25
2021-12-10T13:33:00,mfh,83.83
2021-12-10T13:34:00,mfh,83.67
2021-12-10T13:35:00,mfh,83.71
2021-12-10T13:36:00,mfh,83.84
2021-12-10T13:37:00,mfh,83.15
2021-12-10T13:38:00,mfh,83.21
2021-12-10T13:39:00,mfh,83.20
2021-12-10T13:40:00,mfh,77.11
2021-12-10T13:41:00,mfh,71.65
2021-12-10T13:42:00,mfh,71.68
2021-12-10T13:43:00,mfh,63.89
2021-12-10T13:44:00,mfh,64.38
2021-12-10T13:45:00,mfh,64.74
2021-12-10T13:46:00,mfh,64.05
2021-12-10T13:47:00,mfh,64.14
2021-12-10T13:48:00,mfh,64.04
2021-12-10T13:49:00,mfh,64.62
2021-12-10T13:50:00,mfh,64.32
2021-12-10T13:51:00,mfh,65.09
2021-12-10T13:52:00,mfh,64.81
2021-12-10T13:53:00,mfh,64.66
2021-12-10T13:54:00,mfh,63.44
2021-12-10T13:55:00,mfh,63.07
2021-12-10T13:56:00,mfh,62.09
2021-12-10T13:57:00,mfh,62.72
2021-12-10T13:58:00,mfh,62.62
2021-12-10T13:59:00,mfh,62.58
2021-12-10T14:00:00,mfh,62.52
2021-12-10T14:01:00,mfh,62.77
2021-12-10T14:02:00,mfh,62.07
2021-12-10T14:03:00,mfh,62.03
2021-12-10T14:04:00,mfh,61.92
2021-12-10T14:05:00,mfh,74.46
2021-12-10T14:06:00,mfh,77.03
2021-12-10T14:07:00,mfh,77.30
2021-12-10T14:08:00,mfh,77.26
2021-12-10T14:09:00,mfh,77.22
2021-12-10T14:10:00,mfh,76.88
2021-12-10T14:11:00,mfh,76.84
2021-12-10T14:12:00,mfh,76.85
2021-12-10T14:13:00,mfh,77.00
2021-12-10T14:14:00,mfh,77.34
2021-12-10T14:15:00,mfh,77.30
2021-12-10T14:16:00,mfh,77.18
2021-12-10T14:17:00,mfh,77.22
2021-12-10T14:18:00,mfh,76.70
2021-12-10T14:19:00,mfh,76.46
2021-12-10T14:20:00,mfh,76.64
2021-12-10T14:21:00,mfh,76.50
2021-12-10T14:22:00,mfh,76.77
2021-12-10T14:23:00,mfh,76.66
2021-12-10T14:24:00,mfh,77.10
2021-12-10T14:25:00,mfh,76.69
2021-12-10T14:26:00,mfh,76.81
2021-12-10T14:27:00,mfh,76.39
2021-12-10T14:28:00,mfh,81.26
2021-12-10T14:29:00,mfh,82.45
2021-12-10T14:30:00,mfh,83.01
2021-12-10T14:31:00,mfh,83.14
2021-12-10T14:32:00,mfh,83.15
2021-12-10T14:33:00,mfh,84.18
2021-12-10T14:34:00,mfh,83.53
2021-12-10T14:35:00,mfh,83.94
2021-12-10T14:36:00,mfh,84.02
2021-12-10T14:37:00,mfh,83.80
2021-12-10T14:38:00,mfh,84.10
2021-12-10T14:39:00,mfh,84.37
2021-12-10T14:40:00,mfh,84.00
2021-12-10T14:41:00,mfh,83.83
2021-12-10T14:42:00,mfh,83.87
2021-12-10T14:43:00,mfh,83.55
2021-12-10T14:44:00,mfh,83.47
2021-12-10T14:45:00,mfh,83.48
2021-12-10T14:46:00,mfh,83.45
2021-12-10T14:47:00,mfh,83.75
2021-12-10T14:48:00,mfh,83.81
2021-12-10T14:49:00,mfh,83.54
2021-12-10T14:50:00,mfh,83.74
2021-12-10T14:51:00,mfh,83.42
2021-12-10T14:52:00,mfh,83.41
2021-12-10T14:53:00,mfh,83.32
2021-12-10T14:54:00,mfh,83.43
2021-12-10T14:55:00,mfh,84.12
2021-12-10T14:56:00,mfh,83.62
2021-12-10T14:57:00,mfh,83.44
2021-12-10T14:58:00,mfh,83.31
2021-12-10T14:59:00,mfh,83.17
2021-12-10T15:00:00,mfh,83.20
2021-12-10T15:01:00,mfh,83.09
2021-12-10T15:02:00,mfh,83.31
2021-12-10T15:03:00,mfh,83.89
2021-12-10T15:04:00,mfh,83.02
2021-12-10T15:05:00,mfh,83.07
2021-12-10T15:06:00,mfh,83.48
2021-12-10T15:07:00,mfh,83.31
2021-12-10T15:08:00,mfh,83.71
2021-12-10T15:09:00,mfh,83.81
2021-12-10T15:10:00,mfh,83.67
2021-12-10T15:11:00,mfh,83.55
2021-12-10T15:12:00,mfh,83.13
2021-12-10T15:13:00,mfh,83.17
2021-12-10T15:14:00,mfh,83.09
2021-12-10T15:15:00,mfh,84.16
2021-12-10T15:16:00,mfh,83.54
2021-12-10T15:17:00,mfh,83.43
2021-12-10T15:18:00,mfh,83.47
2021-12-10T15:19:00,mfh,83.64
2021-12-10T15:20:00,mfh,84.05
2021-12-10T15:21:00,mfh,83.92
2021-12-10T15:22:00,mfh,83.45
2021-12-10T15:23:00,mfh,83.11
2021-12-10T15:24:00,mfh,83.43
2021-12-10T15:25:00,mfh,83.67
2021-12-10T15:26:00,mfh,83.87
2021-12-10T15:27:00,mfh,83.71
2021-12-10T15:28:00,mfh,83.30
2021-12-10T15:29:00,mfh,83.36
2021-12-10T15:30:00,mfh,83.42
2021-12-10T15:31:00,mfh,83.26
2021-12-10T15:32:00,mfh,83.77
2021-12-10T15:33:00,mfh,83.90
2021-12-10T15:34:00,mfh,83.48
2021-12-10T15:35:00,mfh,83.28
2021-12-10T15:36:00,mfh,83.23
2021-12-10T15:37:00,mfh,82.77
2021-12-10T15:38:00,mfh,76.58
2021-12-10T15:39:00,mfh,76.93
2021-12-10T15:40:00,mfh,72.16
2021-12-10T15:41:00,mfh,72.34
2021-12-10T15:42:00,mfh,72.22
2021-12-10T15:43:00,mfh,72.39
2021-12-10T15:44:00,mfh,72.41
2021-12-10T15:45:00,mfh,65.17
2021-12-10T15:46:00,mfh,57.54
2021-12-10T15:47:00,mfh,57.40
2021-12-10T15:48:00,mfh,58.06
2021-12-10T15:49:00,mfh,58.86
2021-12-10T15:50:00,mfh,58.41
2021-12-10T15:51:00,mfh,57.13
2021-12-10T15:52:00,mfh,56.09
2021-12-10T15:53:00,mfh,55.92
2021-12-10T15:54:00,mfh,56.02
2021-12-10T15:55:00,mfh,55.97
2021-12-10T15:56:00,mfh,57.20
2021-12-10T15:57:00,mfh,58.09
2021-12-10T15:58:00,mfh,57.98
2021-12-10T15:59:00,mfh,57.45
2021-12-10T16:00:00,mfh,56.84
2021-12-10T16:01:00,mfh,57.18
2021-12-10T16:02:00,mfh,57.17
2021-12-10T16:03:00,mfh,57.12
2021-12-10T16:04:00,mfh,57.64
2021-12-10T16:05:00,mfh,58.57
2021-12-10T16:06:00,mfh,58.22
2021-12-10T16:07:00,mfh,58.27
2021-12-10T16:08:00,mfh,58.23
2021-12-10T16:09:00,mfh,57.33
2021-12-10T16:10:00,mfh,57.89
2021-12-10T16:11:00,mfh,59.49
2021-12-10T16:12:00,mfh,59.02
2021-12-10T16:13:00,mfh,59.63
2021-12-10T16:14:00,mfh,59.59
2021-12-10T16:15:00,mfh,59.61
2021-12-10T16:16:00,mfh,59.33
2021-12-10T16:17:00,mfh,57.74
2021-12-10T16:18:00,mfh,57.57
2021-12-10T16:19:00,mfh,57.46
2021-12-10T16:20:00,mfh,57.85
2021-12-10T16:21:00,mfh,58.09
2021-12-10T16:22:00,mfh,58.05
2021-12-10T16:23:00,mfh,58.18
2021-12-10T16:24:00,mfh,58.03
2021-12-10T16:25:00,mfh,58.01
2021-12-10T16:26:00,mfh,58.82
2021-12-10T16:27:00,mfh,58.12
2021-12-10T16:28:00,mfh,57.67
2021-12-10T16:29:00,mfh,58.44
2021-12-10T16:30:00,mfh,58.81
2021-12-10T16:31:00,mfh,58.37
2021-12-10T16:32:00,mfh,59.82
2021-12-10T16:33:00,mfh,58.79
2021-12-10T16:34:00,mfh,58.19
2021-12-10T16:35:00,mfh,58.39
2021-12-10T16:36:00,mfh,59.40
2021-12-10T16:37:00,mfh,62.11
2021-12-10T16:38:00,mfh,60.68
2021-12-10T16:39:00,mfh,61.27
2021-12-10T16:40:00,mfh,62.27
2021-12-10T16:41:00,mfh,61.72
2021-12-10T16:42:00,mfh,60.48
2021-12-10T16:43:00,mfh,61.02
2021-12-10T16:44:00,mfh,61.74
2021-12-10T16:45:00,mfh,61.95
2021-12-10T16:46:00,mfh,61.86
2021-12-10T16:47:00,mfh,61.79
2021-12-10T16:48:00,mfh,61.52
2021-12-10T16:49:00,mfh,63.22
2021-12-10T16:50:00,mfh,70.92
2021-12-10T16:51:00,mfh,71.07
2021-12-10T16:52:00,mfh,71.03
2021-12-10T16:53:00,mfh,71.05
2021-12-10T16:54:00,mfh,71.08
2021-12-10T16:55:00,mfh,70.78
2021-12-10T16:56:00,mfh,71.01
2021-12-10T16:57:00,mfh,81.60
2021-12-10T16:58:00,mfh,82.62
2021-12-10T16:59:00,mfh,83.00
2021-12-10T17:00:00,mfh,83.72
2021-12-10T17:01:00,mfh,84.19
2021-12-10T17:02:00,mfh,78.84
2021-12-10T17:03:00,mfh,79.05
2021-12-10T17:04:00,mfh,78.87
2021-12-10T17:05:00,mfh,78.31
2021-12-10T17:06:00,mfh,77.43
2021-12-10T17:07:00,mfh,75.64
2021-12-10T17:08:00,mfh,75.30
2021-12-10T17:09:00,mfh,75.55
2021-12-10T17:10:00,mfh,76.07
2021-12-10T17:11:00,mfh,74.86
2021-12-10T17:12:00,mfh,69.26
2021-12-10T17:13:00,mfh,69.32
2021-12-10T17:14:00,mfh,68.95
2021-12-10T17:15:00,mfh,69.03
2021-12-10T17:16:00,mfh,64.72
2021-12-10T17:17:00,mfh,65.31
2021-12-10T17:18:00,mfh,66.07
2021-12-10T17:19:00,mfh,65.31
2021-12-10T17:20:00,mfh,65.05
2021-12-10T17:21:00,mfh,64.67
2021-12-10T17:22:00,mfh,65.54
2021-12-10T17:23:00,mfh,63.95
2021-12-10T17:24:00,mfh,63.95
2021-12-10T17:25:00,mfh,65.31
2021-12-10T17:26:00,mfh,64.12
2021-12-10T17:27:00,mfh,64.52
2021-12-10T17:28:00,mfh,66.50
2021-12-10T17:29:00,mfh,64.94
2021-12-10T17:30:00,mfh,64.84
2021-12-10T17:31:00,mfh,77.39
2021-12-10T17:32:00,mfh,79.17
2021-12-10T17:33:00,mfh,79.96
2021-12-10T17:34:00,mfh,79.95
2021-12-10T17:35:00,mfh,80.80
2021-12-10T17:36:00,mfh,80.83
2021-12-10T17:37:00,mfh,80.81
2021-12-10T17:38:00,mfh,80.57
2021-12-10T17:39:00,mfh,80.07
2021-12-10T17:40:00,mfh,79.88
2021-12-10T17:41:00,mfh,79.78
2021-12-10T17:42:00,mfh,79.85
2021-12-10T17:43:00,mfh,80.15
2021-12-10T17:44:00,mfh,79.91
2021-12-10T17:45:00,mfh,79.84
2021-12-10T17:46:00,mfh,79.80
2021-12-10T17:47:00,mfh,79.24
2021-12-10T17:48:00,mfh,79.23
2021-12-10T17:49:00,mfh,64.14
2021-12-10T17:50:00,mfh,64.11
2021-12-10T17:51:00,mfh,64.11
2021-12-10T17:52:00,mfh,64.97
2021-12-10T17:53:00,mfh,58.86
2021-12-10T17:54:00,mfh,59.16
2021-12-10T17:55:00,mfh,51.36
2021-12-10T17:56:00,mfh,51.94
2021-12-10T17:57:00,mfh,50.63
2021-12-10T17:58:00,mfh,50.40
2021-12-10T17:59:00,mfh,50.42
2021-12-10T18:00:00,mfh,51.10
2021-12-10T18:01:00,mfh,50.99
2021-12-10T18:02:00,mfh,51.16
2021-12-10T18:03:00,mfh,51.14
2021-12-10T18:04:00,mfh,50.37
2021-12-10T18:05:00,mfh,50.34
2021-12-10T18:06:00,mfh,50.33
2021-12-10T18:07:00,mfh,50.99
2021-12-10T18:08:00,mfh,50.88
2021-12-10T18:09:00,mfh,50.87
2021-12-10T18:10:00,mfh,50.96
2021-12-10T18:11:00,mfh,50.07
2021-12-10T18:12:00,mfh,49.47
2021-12-10T18:13:00,mfh,49.23
2021-12-10T18:14:00,mfh,49.41
2021-12-10T18:15:00,mfh,50.00
2021-12-10T18:16:00,mfh,50.07
2021-12-10T18:17:00,mfh,49.98
2021-12-10T18:18:00,mfh,50.01
2021-12-10T18:19:00,mfh,49.98
2021-12-10T18:20:00,mfh,49.36
2021-12-10T18:21:00,mfh,49.15
2021-12-10T18:22:00,mfh,49.36
2021-12-10T18:23:00,mfh,49.20
2021-12-10T18:24:00,mfh,50.62
2021-12-10T18:25:00,mfh,49.89
2021-12-10T18:26:00,mfh,49.82
2021-12-10T18:27:00,mfh,49.81
2021-12-10T18:28:00,mfh,49.02
2021-12-10T18:29:00,mfh,49.79
2021-12-10T18:30:00,mfh,49.94
2021-12-10T18:31:00,mfh,50.53
2021-12-10T18:32:00,mfh,51.59
2021-12-10T18:33:00,mfh,50.88
2021-12-10T18:34:00,mfh,51.00
2021-12-10T18:35:00,mfh,53.34
2021-12-10T18:36:00,mfh,52.42
2021-12-10T18:37:00,mfh,52.26
2021-12-10T18:38:00,mfh,52.35
2021-12-10T18:39:00,mfh,52.61
2021-12-10T18:40:00,mfh,52.69
2021-12-10T18:41:00,mfh,52.81
2021-12-10T18:42:00,mfh,52.57
2021-12-10T18:43:00,mfh,52.66
2021-12-10T18:44:00,mfh,50.19
2021-12-10T18:45:00,mfh,50.18
2021-12-10T18:46:00,mfh,50.19
2021-12-10T18:47:00,mfh,49.99
2021-12-10T18:48:00,mfh,50.76
2021-12-10T18:49:00,mfh,50.71
2021-12-10T18:50:00,mfh,51.11
2021-12-10T18:51:00,mfh,50.87
2021-12-10T18:52:00,mfh,50.87
2021-12-10T18:53:00,mfh,50.20
2021-12-10T18:54:00,mfh,45.52
2021-12-10T18:55:00,mfh,45.99
2021-12-10T18:56:00,mfh,45.72
2021-12-10T18:57:00,mfh,46.36
2021-12-10T18:58:00,mfh,46.39
2021-12-10T18:59:00,mfh,46.34
2021-12-10T19:00:00,mfh,46.44
2021-12-10T19:01:00,mfh,45.66
2021-12-10T19:02:00,mfh,45.60
2021-12-10T19:03:00,mfh,47.32
2021-12-10T19:04:00,mfh,47.04
2021-12-10T19:05:00,mfh,48.58
2021-12-10T19:06:00,mfh,49.24
2021-12-10T19:07:00,mfh,49.78
2021-12-10T19:08:00,mfh,49.46
2021-12-10T19:09:00,mfh,47.93
2021-12-10T19:10:00,mfh,48.03
2021-12-10T19:11:00,mfh,46.24
2021-12-10T19:12:00,mfh,46.18
2021-12-10T19:13:00,mfh,46.80
2021-12-10T19:14:00,mfh,46.78
2021-12-10T19:15:00,mfh,46.82
2021-12-10T19:16:00,mfh,46.75
2021-12-10T19:17:00,mfh,53.54
2021-12-10T19:18:00,mfh,53.88
2021-12-10T19:19:00,mfh,54.20
2021-12-10T19:20:00,mfh,54.41
2021-12-10T19:21:00,mfh,53.06
2021-12-10T19:22:00,mfh,52.94
2021-12-10T19:23:00,mfh,52.71
2021-12-10T19:24:00,mfh,52.97
2021-12-10T19:25:00,mfh,52.68
2021-12-10T19:26:00,mfh,51.80
2021-12-10T19:27:00,mfh,52.10
2021-12-10T19:28:00,mfh,51.70
2021-12-10T19:29:00,mfh,43.96
2021-12-10T19:30:00,mfh,43.88
2021-12-10T19:31:00,mfh,43.91
2021-12-10T19:32:00,mfh,43.95
2021-12-10T19:33:00,mfh,44.00
2021-12-10T19:34:00,mfh,43.42
2021-12-10T19:35:00,mfh,44.04
2021-12-10T19:36:00,mfh,43.86
2021-12-10T19:37:00,mfh,44.95
2021-12-10T19:38:00,mfh,44.39
2021-12-10T19:39:00,mfh,44.35
2021-12-10T19:40:00,mfh,44.27
2021-12-10T19:41:00,mfh,44.57
2021-12-10T19:42:00,mfh,43.69
2021-12-10T19:43:00,mfh,44.39
2021-12-10T19:44:00,mfh,43.37
2021-12-10T19:45:00,mfh,43.46
2021-12-10T19:46:00,mfh,44.07
2021-12-10T19:47:00,mfh,44.04
2021-12-10T19:48:00,mfh,44.13
2021-12-10T19:49:00,mfh,44.24
2021-12-10T19:50:00,mfh,43.46
2021-12-10T19:51:00,mfh,43.48
2021-12-10T19:52:00,mfh,43.35
2021-12-10T19:53:00,mfh,43.32
2021-12-10T19:54:00,mfh,44.08
2021-12-10T19:55:00,mfh,43.96
2021-12-10T19:56:00,mfh,44.02
2021-12-10T19:57:00,mfh,44.27
2021-12-10T19:58:00,mfh,43.57
2021-12-10T19:59:00,mfh,43.61
2021-12-10T20:00:00,mfh,43.44
2021-12-10T20:01:00,mfh,43.44
2021-12-10T20:02:00,mfh,44.38
2021-12-10T20:03:00,mfh,44.27
2021-12-10T20:04:00,mfh,44.12
2021-12-10T20:05:00,mfh,44.09
2021-12-10T20:06:00,mfh,43.40
2021-12-10T20:07:00,mfh,43.52
2021-12-10T20:08:00,mfh,44.10
2021-12-10T20:09:00,mfh,43.50
2021-12-10T20:10:00,mfh,44.42
2021-12-10T20:11:00,mfh,44.16
2021-12-10T20:12:00,mfh,44.10
2021-12-10T20:13:00,mfh,44.25
2021-12-10T20:14:00,mfh,44.06
2021-12-10T20:15:00,mfh,44.16
2021-12-10T20:16:00,mfh,43.48
2021-12-10T20:17:00,mfh,43.73
2021-12-10T20:18:00,mfh,43.68
2021-12-10T20:19:00,mfh,44.46
2021-12-10T20:20:00,mfh,44.40
2021-12-10T20:21:00,mfh,44.37
2021-12-10T20:22:00,mfh,44.78
2021-12-10T20:23:00,mfh,43.74
2021-12-10T20:24:00,mfh,43.75
2021-12-10T20:25:00,mfh,43.48
2021-12-10T20:26:00,mfh,43.48
2021-12-10T20:27:00,mfh,45.70
2021-12-10T20:28:00,mfh,44.29
2021-12-10T20:29:00,mfh,44.37
2021-12-10T20:30:00,mfh,44.78
2021-12-10T20:31:00,mfh,43.73
2021-12-10T20:32:00,mfh,43.56
2021-12-10T20:33:00,mfh,43.53
2021-12-10T20:34:00,mfh,43.70
2021-12-10T20:35:00,mfh,44.14
2021-12-10T20:36:00,mfh,44.24
2021-12-10T20:37:00,mfh,44.08
2021-12-10T20:38:00,mfh,44.38
2021-12-10T20:39:00,mfh,43.69
2021-12-10T20:40:00,mfh,43.79
2021-12-10T20:41:00,mfh,43.77
2021-12-10T20:42:00,mfh,43.73
2021-12-10T20:43:00,mfh,43.83
2021-12-10T20:44:00,mfh,44.48
2021-12-10T20:45:00,mfh,44.48
2021-12-10T20:46:00,mfh,44.29
2021-12-10T20:47:00,mfh,44.69
2021-12-10T20:48:00,mfh,43.83
2021-12-10T20:49:00,mfh,43.72
2021-12-10T20:50:00,mfh,43.89
2021-12-10T20:51:00,mfh,44.55
2021-12-10T20:52:00,mfh,44.48
2021-12-10T20:53:00,mfh,44.49
2021-12-10T20:54:00,mfh,46.41
2021-12-10T20:55:00,mfh,46.51
2021-12-10T20:56:00,mfh,45.88
2021-12-10T20:57:00,mfh,45.84
2021-12-10T20:58:00,mfh,45.97
2021-12-10T20:59:00,mfh,46.49
2021-12-10T21:00:00,mfh,46.74
2021-12-10T21:01:00,mfh,46.35
2021-12-10T21:02:00,mfh,46.41
2021-12-10T21:03:00,mfh,46.67
2021-12-10T21:04:00,mfh,45.72
2021-12-10T21:05:00,mfh,45.69
2021-12-10T21:06:00,mfh,45.60
2021-12-10T21:07:00,mfh,45.05
2021-12-10T21:08:00,mfh,45.72
2021-12-10T21:09:00,mfh,45.76
2021-12-10T21:10:00,mfh,45.75
2021-12-10T21:11:00,mfh,45.78
2021-12-10T21:12:00,mfh,45.11
2021-12-10T21:13:00,mfh,43.21
2021-12-10T21:14:00,mfh,43.18
2021-12-10T21:15:00,mfh,43.27
2021-12-10T21:16:00,mfh,44.53
2021-12-10T21:17:00,mfh,43.23
2021-12-10T21:18:00,mfh,43.39
2021-12-10T21:19:00,mfh,43.52
2021-12-10T21:20:00,mfh,43.60
2021-12-10T21:21:00,mfh,44.13
2021-12-10T21:22:00,mfh,44.19
2021-12-10T21:23:00,mfh,44.14
2021-12-10T21:24:00,mfh,44.18
2021-12-10T21:25:00,mfh,43.43
2021-12-10T21:26:00,mfh,43.46
2021-12-10T21:27:00,mfh,43.26
2021-12-10T21:28:00,mfh,43.25
2021-12-10T21:29:00,mfh,44.67
2021-12-10T21:30:00,mfh,43.84
2021-12-10T21:31:00,mfh,43.82
2021-12-10T21:32:00,mfh,43.81
2021-12-10T21:33:00,mfh,43.87
2021-12-10T21:34:00,mfh,43.25
2021-12-10T21:35:00,mfh,43.19
2021-12-10T21:36:00,mfh,43.25
2021-12-10T21:37:00,mfh,44.07
2021-12-10T21:38:00,mfh,43.97
2021-12-10T21:39:00,mfh,43.99
2021-12-10T21:40:00,mfh,44.43
2021-12-10T21:41:00,mfh,44.37
2021-12-10T21:42:00,mfh,43.59
2021-12-10T21:43:00,mfh,43.57
2021-12-10T21:44:00,mfh,43.45
2021-12-10T21:45:00,mfh,43.51
2021-12-10T21:46:00,mfh,44.25
2021-12-10T21:47:00,mfh,44.49
2021-12-10T21:48:00,mfh,44.04
2021-12-10T21:49:00,mfh,44.11
2021-12-10T21:50:00,mfh,43.41
2021-12-10T21:51:00,mfh,43.58
2021-12-10T21:52:00,mfh,43.83
2021-12-10T21:53:00,mfh,43.30
2021-12-10T21:54:00,mfh,43.93
2021-12-10T21:55:00,mfh,43.92
2021-12-10T21:56:00,mfh,43.83
2021-12-10T21:57:00,mfh,43.80
2021-12-10T21:58:00,mfh,43.56
2021-12-10T21:59:00,mfh,43.18
2021-12-10T22:00:00,mfh,43.32
2021-12-10T22:01:00,mfh,39.30
2021-12-10T22:02:00,mfh,26.89
2021-12-10T22:03:00,mfh,25.67
2021-12-10T22:04:00,mfh,26.54
2021-12-10T22:05:00,mfh,25.84
2021-12-10T22:06:00,mfh,24.36
2021-12-10T22:07:00,mfh,24.41
2021-12-10T22:08:00,mfh,24.49
2021-12-10T22:09:00,mfh,24.27
2021-12-10T22:10:00,mfh,24.90
2021-12-10T22:11:00,mfh,24.91
