#datetime,building,power
2023-06-01T11:06:00,hdy,41.66
2023-06-01T11:07:00,hdy,41.42
2023-06-01T11:08:00,hdy,39.95
2023-06-01T11:09:00,hdy,40.22
2023-06-01T11:10:00,hdy,40.74
2023-06-01T11:11:00,hdy,42.31
2023-06-01T11:12:00,hdy,41.19
2023-06-01T11:13:00,hdy,39.61
2023-06-01T11:14:00,hdy,40.60
2023-06-01T11:15:00,hdy,64.04
2023-06-01T11:16:00,hdy,41.54
2023-06-01T11:17:00,hdy,40.68
2023-06-01T11:18:00,hdy,41.09
2023-06-01T11:19:00,hdy,44.63
2023-06-01T11:20:00,hdy,65.57
2023-06-01T11:21:00,hdy,41.03
2023-06-01T11:22:00,hdy,42.15
2023-06-01T11:23:00,hdy,42.07
2023-06-01T11:24:00,hdy,42.74
2023-06-01T11:25:00,hdy,42.32
2023-06-01T11:26:00,hdy,41.28
2023-06-01T11:27:00,hdy,41.00
2023-06-01T11:28:00,hdy,41.04
2023-06-01T11:29:00,hdy,41.73
2023-06-01T11:30:00,hdy,41.63
2023-06-01T11:31:00,hdy,41.80
2023-06-01T11:32:00,hdy,40.35
2023-06-01T11:33:00,hdy,41.41
2023-06-01T11:34:00,hdy,44.10
2023-06-01T11:35:00,hdy,41.03
2023-06-01T11:36:00,hdy,42.54
2023-06-01T11:37:00,hdy,41.14
2023-06-01T11:38:00,hdy,42.35
2023-06-01T11:39:00,hdy,49.08
2023-06-01T11:40:00,hdy,46.30
2023-06-01T11:41:00,hdy,46.92
2023-06-01T11:42:00,hdy,46.44
2023-06-01T11:43:00,hdy,45.81
2023-06-01T11:44:00,hdy,45.72
2023-06-01T11:45:00,hdy,46.06
2023-06-01T11:46:00,hdy,46.46
2023-06-01T11:47:00,hdy,48.15
2023-06-01T11:48:00,hdy,45.44
2023-06-01T11:49:00,hdy,64.88
2023-06-01T11:50:00,hdy,47.22
2023-06-01T11:51:00,hdy,66.74
2023-06-01T11:52:00,hdy,46.77
2023-06-01T11:53:00,hdy,49.47
2023-06-01T11:54:00,hdy,45.94
2023-06-01T11:55:00,hdy,45.49
2023-06-01T11:56:00,hdy,46.04
2023-06-01T11:57:00,hdy,45.25
2023-06-01T11:58:00,hdy,48.10
2023-06-01T11:59:00,hdy,47.90
2023-06-01T12:00:00,hdy,46.57
2023-06-01T12:01:00,hdy,41.49
2023-06-01T12:02:00,hdy,41.96
2023-06-01T12:03:00,hdy,41.57
2023-06-01T12:04:00,hdy,41.02
2023-06-01T12:05:00,hdy,41.00
2023-06-01T12:06:00,hdy,43.44
2023-06-01T12:07:00,hdy,40.60
2023-06-01T12:08:00,hdy,40.55
2023-06-01T12:09:00,hdy,42.45
2023-06-01T12:10:00,hdy,40.65
2023-06-01T12:11:00,hdy,41.54
2023-06-01T12:12:00,hdy,40.86
2023-06-01T12:13:00,hdy,39.77
2023-06-01T12:14:00,hdy,39.30
2023-06-01T12:15:00,hdy,40.14
2023-06-01T12:16:00,hdy,40.79
2023-06-01T12:17:00,hdy,65.78
2023-06-01T12:18:00,hdy,41.57
2023-06-01T12:19:00,hdy,39.38
2023-06-01T12:20:00,hdy,40.06
2023-06-01T12:21:00,hdy,40.32
2023-06-01T12:22:00,hdy,42.19
2023-06-01T12:23:00,hdy,41.44
2023-06-01T12:24:00,hdy,41.65
2023-06-01T12:25:00,hdy,39.56
2023-06-01T12:26:00,hdy,40.54
2023-06-01T12:27:00,hdy,40.48
2023-06-01T12:28:00,hdy,41.17
2023-06-01T12:29:00,hdy,39.78
2023-06-01T12:30:00,hdy,40.99
2023-06-01T12:31:00,hdy,39.82
2023-06-01T12:32:00,hdy,40.48
2023-06-01T12:33:00,hdy,40.28
2023-06-01T12:34:00,hdy,41.70
2023-06-01T12:35:00,hdy,40.51
2023-06-01T12:36:00,hdy,39.36
2023-06-01T12:37:00,hdy,40.24
2023-06-01T12:38:00,hdy,41.10
2023-06-01T12:39:00,hdy,64.38
2023-06-01T12:40:00,hdy,41.25
2023-06-01T12:41:00,hdy,40.36
2023-06-01T12:42:00,hdy,40.25
2023-06-01T12:43:00,hdy,39.86
2023-06-01T12:44:00,hdy,40.28
2023-06-01T12:45:00,hdy,40.10
2023-06-01T12:46:00,hdy,40.71
2023-06-01T12:47:00,hdy,61.14
2023-06-01T12:48:00,hdy,39.03
2023-06-01T12:49:00,hdy,38.79
2023-06-01T12:50:00,hdy,40.15
2023-06-01T12:51:00,hdy,40.17
2023-06-01T12:52:00,hdy,39.72
2023-06-01T12:53:00,hdy,39.35
2023-06-01T12:54:00,hdy,41.64
2023-06-01T12:55:00,hdy,40.68
2023-06-01T12:56:00,hdy,41.52
2023-06-01T12:57:00,hdy,42.39
2023-06-01T12:58:00,hdy,42.33
2023-06-01T12:59:00,hdy,54.79
2023-06-01T13:00:00,hdy,40.72
2023-06-01T13:01:00,hdy,46.08
2023-06-01T13:02:00,hdy,46.06
2023-06-01T13:03:00,hdy,46.00
2023-06-01T13:04:00,hdy,44.67
2023-06-01T13:05:00,hdy,46.83
2023-06-01T13:06:00,hdy,44.29
2023-06-01T13:07:00,hdy,45.32
2023-06-01T13:08:00,hdy,46.17
2023-06-01T13:09:00,hdy,45.60
2023-06-01T13:10:00,hdy,43.89
2023-06-01T13:11:00,hdy,43.82
2023-06-01T13:12:00,hdy,46.60
2023-06-01T13:13:00,hdy,47.57
2023-06-01T13:14:00,hdy,46.04
2023-06-01T13:15:00,hdy,48.57
2023-06-01T13:16:00,hdy,45.57
2023-06-01T13:17:00,hdy,46.81
2023-06-01T13:18:00,hdy,45.40
2023-06-01T13:19:00,hdy,46.59
2023-06-01T13:20:00,hdy,46.57
2023-06-01T13:21:00,hdy,46.45
2023-06-01T13:22:00,hdy,43.72
2023-06-01T13:23:00,hdy,43.47
2023-06-01T13:24:00,hdy,43.40
2023-06-01T13:25:00,hdy,44.37
2023-06-01T13:26:00,hdy,45.81
2023-06-01T13:27:00,hdy,41.37
2023-06-01T13:28:00,hdy,40.38
2023-06-01T13:29:00,hdy,40.12
2023-06-01T13:30:00,hdy,42.49
2023-06-01T13:31:00,hdy,42.33
2023-06-01T13:32:00,hdy,42.77
2023-06-01T13:33:00,hdy,41.66
2023-06-01T13:34:00,hdy,39.87
2023-06-01T13:35:00,hdy,40.60
2023-06-01T13:36:00,hdy,42.53
2023-06-01T13:37:00,hdy,43.78
2023-06-01T13:38:00,hdy,42.96
2023-06-01T13:39:00,hdy,41.98
2023-06-01T13:40:00,hdy,44.31
2023-06-01T13:41:00,hdy,44.46
2023-06-01T13:42:00,hdy,46.01
2023-06-01T13:43:00,hdy,46.90
2023-06-01T13:44:00,hdy,45.74
2023-06-01T13:45:00,hdy,45.60
2023-06-01T13:46:00,hdy,46.15
2023-06-01T13:47:00,hdy,43.28
2023-06-01T13:48:00,hdy,44.71
2023-06-01T13:49:00,hdy,45.93
2023-06-01T13:50:00,hdy,45.05
2023-06-01T13:51:00,hdy,40.20
2023-06-01T13:52:00,hdy,40.39
2023-06-01T13:53:00,hdy,40.34
2023-06-01T13:54:00,hdy,42.29
2023-06-01T13:55:00,hdy,42.26
2023-06-01T13:56:00,hdy,40.73
2023-06-01T13:57:00,hdy,41.92
2023-06-01T13:58:00,hdy,41.36
2023-06-01T13:59:00,hdy,41.10
2023-06-01T14:00:00,hdy,41.78
2023-06-01T14:01:00,hdy,42.55
2023-06-01T14:02:00,hdy,43.10
2023-06-01T14:03:00,hdy,42.05
2023-06-01T14:04:00,hdy,43.86
2023-06-01T14:05:00,hdy,45.82
2023-06-01T14:06:00,hdy,64.80
2023-06-01T14:07:00,hdy,40.58
2023-06-01T14:08:00,hdy,40.52
2023-06-01T14:09:00,hdy,39.66
2023-06-01T14:10:00,hdy,39.32
2023-06-01T14:11:00,hdy,39.34
2023-06-01T14:12:00,hdy,40.30
2023-06-01T14:13:00,hdy,40.33
2023-06-01T14:14:00,hdy,41.44
2023-06-01T14:15:00,hdy,40.34
2023-06-01T14:16:00,hdy,40.40
2023-06-01T14:17:00,hdy,42.05
2023-06-01T14:18:00,hdy,43.04
2023-06-01T14:19:00,hdy,41.62
2023-06-01T14:20:00,hdy,40.38
2023-06-01T14:21:00,hdy,40.37
2023-06-01T14:22:00,hdy,40.81
2023-06-01T14:23:00,hdy,41.29
2023-06-01T14:24:00,hdy,40.68
2023-06-01T14:25:00,hdy,40.02
2023-06-01T14:26:00,hdy,39.32
2023-06-01T14:27:00,hdy,39.76
2023-06-01T14:28:00,hdy,39.81
2023-06-01T14:29:00,hdy,40.65
2023-06-01T14:30:00,hdy,40.53
2023-06-01T14:31:00,hdy,40.39
2023-06-01T14:32:00,hdy,38.67
2023-06-01T14:33:00,hdy,39.04
2023-06-01T14:34:00,hdy,39.27
2023-06-01T14:35:00,hdy,39.77
2023-06-01T14:36:00,hdy,42.54
2023-06-01T14:37:00,hdy,40.83
2023-06-01T14:38:00,hdy,40.10
2023-06-01T14:39:00,hdy,40.01
2023-06-01T14:40:00,hdy,42.19
2023-06-01T14:41:00,hdy,41.64
2023-06-01T14:42:00,hdy,40.54
2023-06-01T14:43:00,hdy,41.41
2023-06-01T14:44:00,hdy,42.52
2023-06-01T14:45:00,hdy,41.16
2023-06-01T14:46:00,hdy,42.01
2023-06-01T14:47:00,hdy,39.78
2023-06-01T14:48:00,hdy,39.22
2023-06-01T14:49:00,hdy,60.99
2023-06-01T14:50:00,hdy,37.89
2023-06-01T14:51:00,hdy,60.56
2023-06-01T14:52:00,hdy,40.42
2023-06-01T14:53:00,hdy,39.35
2023-06-01T14:54:00,hdy,39.45
2023-06-01T14:55:00,hdy,39.81
2023-06-01T14:56:00,hdy,39.02
2023-06-01T14:57:00,hdy,39.23
2023-06-01T14:58:00,hdy,41.82
2023-06-01T14:59:00,hdy,40.25
2023-06-01T15:00:00,hdy,40.13
2023-06-01T15:01:00,hdy,40.47
2023-06-01T15:02:00,hdy,40.10
2023-06-01T15:03:00,hdy,40.87
2023-06-01T15:04:00,hdy,40.06
2023-06-01T15:05:00,hdy,40.27
2023-06-01T15:06:00,hdy,63.61
2023-06-01T15:07:00,hdy,39.35
2023-06-01T15:08:00,hdy,39.24
2023-06-01T15:09:00,hdy,39.70
2023-06-01T15:10:00,hdy,40.53
2023-06-01T15:11:00,hdy,40.34
2023-06-01T15:12:00,hdy,40.40
2023-06-01T15:13:00,hdy,39.52
2023-06-01T15:14:00,hdy,40.67
2023-06-01T15:15:00,hdy,41.34
2023-06-01T15:16:00,hdy,40.63
2023-06-01T15:17:00,hdy,40.97
2023-06-01T15:18:00,hdy,40.69
2023-06-01T15:19:00,hdy,39.46
2023-06-01T15:20:00,hdy,39.43
2023-06-01T15:21:00,hdy,40.69
2023-06-01T15:22:00,hdy,41.75
2023-06-01T15:23:00,hdy,63.45
2023-06-01T15:24:00,hdy,40.71
2023-06-01T15:25:00,hdy,40.21
2023-06-01T15:26:00,hdy,40.07
2023-06-01T15:27:00,hdy,39.95
2023-06-01T15:28:00,hdy,39.65
2023-06-01T15:29:00,hdy,39.43
2023-06-01T15:30:00,hdy,41.11
2023-06-01T15:31:00,hdy,38.94
2023-06-01T15:32:00,hdy,40.63
2023-06-01T15:33:00,hdy,39.95
2023-06-01T15:34:00,hdy,39.74
2023-06-01T15:35:00,hdy,39.47
2023-06-01T15:36:00,hdy,38.75
2023-06-01T15:37:00,hdy,39.52
2023-06-01T15:38:00,hdy,41.04
2023-06-01T15:39:00,hdy,39.56
2023-06-01T15:40:00,hdy,39.48
2023-06-01T15:41:00,hdy,39.94
2023-06-01T15:42:00,hdy,39.11
2023-06-01T15:43:00,hdy,38.93
2023-06-01T15:44:00,hdy,39.64
2023-06-01T15:45:00,hdy,40.38
2023-06-01T15:46:00,hdy,41.22
2023-06-01T15:47:00,hdy,40.62
2023-06-01T15:48:00,hdy,64.68
2023-06-01T15:49:00,hdy,41.21
2023-06-01T15:50:00,hdy,40.54
2023-06-01T15:51:00,hdy,40.77
2023-06-01T15:52:00,hdy,40.65
2023-06-01T15:53:00,hdy,40.11
2023-06-01T15:54:00,hdy,40.72
2023-06-01T15:55:00,hdy,39.13
2023-06-01T15:56:00,hdy,39.63
2023-06-01T15:57:00,hdy,39.97
2023-06-01T15:58:00,hdy,39.98
2023-06-01T15:59:00,hdy,40.05
2023-06-01T16:00:00,hdy,40.31
2023-06-01T16:01:00,hdy,39.82
2023-06-01T16:02:00,hdy,39.74
2023-06-01T16:03:00,hdy,42.14
2023-06-01T16:04:00,hdy,39.80
2023-06-01T16:05:00,hdy,41.66
2023-06-01T16:06:00,hdy,39.42
2023-06-01T16:07:00,hdy,40.51
2023-06-01T16:08:00,hdy,39.72
2023-06-01T16:09:00,hdy,39.56
2023-06-01T16:10:00,hdy,39.65
2023-06-01T16:11:00,hdy,39.23
2023-06-01T16:12:00,hdy,39.62
2023-06-01T16:13:00,hdy,38.79
2023-06-01T16:14:00,hdy,39.91
2023-06-01T16:15:00,hdy,40.32
2023-06-01T16:16:00,hdy,40.15
2023-06-01T16:17:00,hdy,39.60
2023-06-01T16:18:00,hdy,39.11
2023-06-01T16:19:00,hdy,39.01
2023-06-01T16:20:00,hdy,41.79
2023-06-01T16:21:00,hdy,40.62
2023-06-01T16:22:00,hdy,40.92
2023-06-01T16:23:00,hdy,42.17
2023-06-01T16:24:00,hdy,40.62
2023-06-01T16:25:00,hdy,40.73
2023-06-01T16:26:00,hdy,42.39
2023-06-01T16:27:00,hdy,40.78
2023-06-01T16:28:00,hdy,40.73
2023-06-01T16:29:00,hdy,41.35
2023-06-01T16:30:00,hdy,39.47
2023-06-01T16:31:00,hdy,39.63
2023-06-01T16:32:00,hdy,39.25
2023-06-01T16:33:00,hdy,39.14
2023-06-01T16:34:00,hdy,39.11
2023-06-01T16:35:00,hdy,38.59
2023-06-01T16:36:00,hdy,38.73
2023-06-01T16:37:00,hdy,38.68
2023-06-01T16:38:00,hdy,38.68
2023-06-01T16:39:00,hdy,39.84
2023-06-01T16:40:00,hdy,38.43
2023-06-01T16:41:00,hdy,38.59
2023-06-01T16:42:00,hdy,38.54
2023-06-01T16:43:00,hdy,39.67
2023-06-01T16:44:00,hdy,40.05
2023-06-01T16:45:00,hdy,40.47
2023-06-01T16:46:00,hdy,39.34
2023-06-01T16:47:00,hdy,38.84
2023-06-01T16:48:00,hdy,39.62
2023-06-01T16:49:00,hdy,39.67
2023-06-01T16:50:00,hdy,41.11
2023-06-01T16:51:00,hdy,39.37
2023-06-01T16:52:00,hdy,38.82
2023-06-01T16:53:00,hdy,38.80
2023-06-01T16:54:00,hdy,40.14
2023-06-01T16:55:00,hdy,41.31
2023-06-01T16:56:00,hdy,40.62
2023-06-01T16:57:00,hdy,40.21
2023-06-01T16:58:00,hdy,41.78
2023-06-01T16:59:00,hdy,40.12
2023-06-01T17:00:00,hdy,40.02
2023-06-01T17:01:00,hdy,40.94
2023-06-01T17:02:00,hdy,39.90
2023-06-01T17:03:00,hdy,39.13
2023-06-01T17:04:00,hdy,40.26
2023-06-01T17:05:00,hdy,39.86
2023-06-01T17:06:00,hdy,40.57
2023-06-01T17:07:00,hdy,42.01
2023-06-01T17:08:00,hdy,40.61
2023-06-01T17:09:00,hdy,40.60
2023-06-01T17:10:00,hdy,40.58
2023-06-01T17:11:00,hdy,40.44
2023-06-01T17:12:00,hdy,40.22
2023-06-01T17:13:00,hdy,40.46
2023-06-01T17:14:00,hdy,40.74
2023-06-01T17:15:00,hdy,39.12
2023-06-01T17:16:00,hdy,63.86
2023-06-01T17:17:00,hdy,40.07
2023-06-01T17:18:00,hdy,41.49
2023-06-01T17:19:00,hdy,40.05
2023-06-01T17:20:00,hdy,40.01
2023-06-01T17:21:00,hdy,39.95
2023-06-01T17:22:00,hdy,38.89
2023-06-01T17:23:00,hdy,39.44
2023-06-01T17:24:00,hdy,41.12
2023-06-01T17:25:00,hdy,39.99
2023-06-01T17:26:00,hdy,39.22
2023-06-01T17:27:00,hdy,39.01
2023-06-01T17:28:00,hdy,40.69
2023-06-01T17:29:00,hdy,40.15
2023-06-01T17:30:00,hdy,39.99
2023-06-01T17:31:00,hdy,41.26
2023-06-01T17:32:00,hdy,39.76
2023-06-01T17:33:00,hdy,40.77
2023-06-01T17:34:00,hdy,39.43
2023-06-01T17:35:00,hdy,39.74
2023-06-01T17:36:00,hdy,39.90
2023-06-01T17:37:00,hdy,40.88
2023-06-01T17:38:00,hdy,38.87
2023-06-01T17:39:00,hdy,38.92
2023-06-01T17:40:00,hdy,38.42
2023-06-01T17:41:00,hdy,39.65
2023-06-01T17:42:00,hdy,39.59
2023-06-01T17:43:00,hdy,40.50
2023-06-01T17:44:00,hdy,39.67
2023-06-01T17:45:00,hdy,40.85
2023-06-01T17:46:00,hdy,40.08
2023-06-01T17:47:00,hdy,40.10
2023-06-01T17:48:00,hdy,40.06
2023-06-01T17:49:00,hdy,40.09
2023-06-01T17:50:00,hdy,38.98
2023-06-01T17:51:00,hdy,39.39
2023-06-01T17:52:00,hdy,40.41
2023-06-01T17:53:00,hdy,39.85
2023-06-01T17:54:00,hdy,40.21
2023-06-01T17:55:00,hdy,40.76
2023-06-01T17:56:00,hdy,40.37
2023-06-01T17:57:00,hdy,39.12
2023-06-01T17:58:00,hdy,39.45
2023-06-01T17:59:00,hdy,39.03
2023-06-01T18:00:00,hdy,38.47
2023-06-01T18:01:00,hdy,39.30
2023-06-01T18:02:00,hdy,38.16
2023-06-01T18:03:00,hdy,38.20
2023-06-01T18:04:00,hdy,39.00
2023-06-01T18:05:00,hdy,39.20
2023-06-01T18:06:00,hdy,41.14
2023-06-01T18:07:00,hdy,40.00
2023-06-01T18:08:00,hdy,40.02
2023-06-01T18:09:00,hdy,39.34
2023-06-01T18:10:00,hdy,39.45
2023-06-01T18:11:00,hdy,39.85
2023-06-01T18:12:00,hdy,39.65
2023-06-01T18:13:00,hdy,38.79
2023-06-01T18:14:00,hdy,38.82
2023-06-01T18:15:00,hdy,39.45
2023-06-01T18:16:00,hdy,39.65
2023-06-01T18:17:00,hdy,41.57
2023-06-01T18:18:00,hdy,40.14
2023-06-01T18:19:00,hdy,38.28
2023-06-01T18:20:00,hdy,37.91
2023-06-01T18:21:00,hdy,38.57
2023-06-01T18:22:00,hdy,39.10
2023-06-01T18:23:00,hdy,38.50
2023-06-01T18:24:00,hdy,39.05
2023-06-01T18:25:00,hdy,37.92
2023-06-01T18:26:00,hdy,36.30
2023-06-01T18:27:00,hdy,36.58
2023-06-01T18:28:00,hdy,37.55
2023-06-01T18:29:00,hdy,38.35
2023-06-01T18:30:00,hdy,39.61
2023-06-01T18:31:00,hdy,38.26
2023-06-01T18:32:00,hdy,38.27
2023-06-01T18:33:00,hdy,39.23
2023-06-01T18:34:00,hdy,38.97
2023-06-01T18:35:00,hdy,39.31
2023-06-01T18:36:00,hdy,38.11
2023-06-01T18:37:00,hdy,39.75
2023-06-01T18:38:00,hdy,37.99
2023-06-01T18:39:00,hdy,38.93
2023-06-01T18:40:00,hdy,40.07
2023-06-01T18:41:00,hdy,40.58
2023-06-01T18:42:00,hdy,40.36
2023-06-01T18:43:00,hdy,38.29
2023-06-01T18:44:00,hdy,39.35
2023-06-01T18:45:00,hdy,40.87
2023-06-01T18:46:00,hdy,40.49
2023-06-01T18:47:00,hdy,39.85
2023-06-01T18:48:00,hdy,38.90
2023-06-01T18:49:00,hdy,38.68
2023-06-01T18:50:00,hdy,40.09
2023-06-01T18:51:00,hdy,40.16
2023-06-01T18:52:00,hdy,40.96
2023-06-01T18:53:00,hdy,39.66
2023-06-01T18:54:00,hdy,39.85
2023-06-01T18:55:00,hdy,38.20
2023-06-01T18:56:00,hdy,39.10
2023-06-01T18:57:00,hdy,41.17
2023-06-01T18:58:00,hdy,39.20
2023-06-01T18:59:00,hdy,38.90
2023-06-01T19:00:00,hdy,39.40
2023-06-01T19:01:00,hdy,39.18
2023-06-01T19:02:00,hdy,40.41
2023-06-01T19:03:00,hdy,41.36
2023-06-01T19:04:00,hdy,41.89
2023-06-01T19:05:00,hdy,40.33
2023-06-01T19:06:00,hdy,40.31
2023-06-01T19:07:00,hdy,42.74
2023-06-01T19:08:00,hdy,41.05
2023-06-01T19:09:00,hdy,41.40
2023-06-01T19:10:00,hdy,40.82
2023-06-01T19:11:00,hdy,39.16
2023-06-01T19:12:00,hdy,39.07
2023-06-01T19:13:00,hdy,39.84
2023-06-01T19:14:00,hdy,39.71
2023-06-01T19:15:00,hdy,40.49
2023-06-01T19:16:00,hdy,41.23
2023-06-01T19:17:00,hdy,39.07
2023-06-01T19:18:00,hdy,39.05
2023-06-01T19:19:00,hdy,39.86
2023-06-01T19:20:00,hdy,41.78
2023-06-01T19:21:00,hdy,43.55
2023-06-01T19:22:00,hdy,41.34
2023-06-01T19:23:00,hdy,41.41
2023-06-01T19:24:00,hdy,41.10
2023-06-01T19:25:00,hdy,42.01
2023-06-01T19:26:00,hdy,42.79
2023-06-01T19:27:00,hdy,43.35
2023-06-01T19:28:00,hdy,40.77
2023-06-01T19:29:00,hdy,41.17
2023-06-01T19:30:00,hdy,41.37
2023-06-01T19:31:00,hdy,40.84
2023-06-01T19:32:00,hdy,40.61
2023-06-01T19:33:00,hdy,39.88
2023-06-01T19:34:00,hdy,38.97
2023-06-01T19:35:00,hdy,39.41
2023-06-01T19:36:00,hdy,39.20
2023-06-01T19:37:00,hdy,40.82
2023-06-01T19:38:00,hdy,41.19
2023-06-01T19:39:00,hdy,42.12
2023-06-01T19:40:00,hdy,39.35
2023-06-01T19:41:00,hdy,39.06
2023-06-01T19:42:00,hdy,40.81
2023-06-01T19:43:00,hdy,39.71
2023-06-01T19:44:00,hdy,40.97
2023-06-01T19:45:00,hdy,39.06
2023-06-01T19:46:00,hdy,37.83
2023-06-01T19:47:00,hdy,37.75
2023-06-01T19:48:00,hdy,38.70
2023-06-01T19:49:00,hdy,39.92
2023-06-01T19:50:00,hdy,39.61
2023-06-01T19:51:00,hdy,38.63
2023-06-01T19:52:00,hdy,38.19
2023-06-01T19:53:00,hdy,38.49
2023-06-01T19:54:00,hdy,39.60
2023-06-01T19:55:00,hdy,39.75
2023-06-01T19:56:00,hdy,39.51
2023-06-01T19:57:00,hdy,38.84
2023-06-01T19:58:00,hdy,39.98
2023-06-01T19:59:00,hdy,38.50
2023-06-01T20:00:00,hdy,40.53
2023-06-01T20:01:00,hdy,39.97
2023-06-01T20:02:00,hdy,39.90
2023-06-01T20:03:00,hdy,38.57
2023-06-01T20:04:00,hdy,39.36
2023-06-01T20:05:00,hdy,38.40
2023-06-01T20:06:00,hdy,39.95
2023-06-01T20:07:00,hdy,40.19
2023-06-01T20:08:00,hdy,41.68
2023-06-01T20:09:00,hdy,38.91
2023-06-01T20:10:00,hdy,38.92
2023-06-01T20:11:00,hdy,40.47
2023-06-01T20:12:00,hdy,40.80
2023-06-01T20:13:00,hdy,40.88
2023-06-01T20:14:00,hdy,39.82
2023-06-01T20:15:00,hdy,38.31
2023-06-01T20:16:00,hdy,38.74
2023-06-01T20:17:00,hdy,40.72
2023-06-01T20:18:00,hdy,40.12
2023-06-01T20:19:00,hdy,40.18
2023-06-01T20:20:00,hdy,41.75
2023-06-01T20:21:00,hdy,39.33
2023-06-01T20:22:00,hdy,39.84
2023-06-01T20:23:00,hdy,41.06
2023-06-01T20:24:00,hdy,40.73
2023-06-01T20:25:00,hdy,40.77
2023-06-01T20:26:00,hdy,40.42
2023-06-01T20:27:00,hdy,39.50
2023-06-01T20:28:00,hdy,39.86
2023-06-01T20:29:00,hdy,40.58
2023-06-01T20:30:00,hdy,41.96
2023-06-01T20:31:00,hdy,41.77
2023-06-01T20:32:00,hdy,42.92
2023-06-01T20:33:00,hdy,40.49
2023-06-01T20:34:00,hdy,42.25
2023-06-01T20:35:00,hdy,42.54
2023-06-01T20:36:00,hdy,41.23
2023-06-01T20:37:00,hdy,43.42
2023-06-01T20:38:00,hdy,40.50
2023-06-01T20:39:00,hdy,40.99
2023-06-01T20:40:00,hdy,43.32
2023-06-01T20:41:00,hdy,42.08
2023-06-01T20:42:00,hdy,41.63
2023-06-01T20:43:00,hdy,43.83
2023-06-01T20:44:00,hdy,41.06
2023-06-01T20:45:00,hdy,42.14
2023-06-01T20:46:00,hdy,43.07
2023-06-01T20:47:00,hdy,41.04
2023-06-01T20:48:00,hdy,41.42
2023-06-01T20:49:00,hdy,41.16
2023-06-01T20:50:00,hdy,41.14
2023-06-01T20:51:00,hdy,41.94
2023-06-01T20:52:00,hdy,41.46
2023-06-01T20:53:00,hdy,41.46
2023-06-01T20:54:00,hdy,41.58
2023-06-01T20:55:00,hdy,40.85
2023-06-01T20:56:00,hdy,40.81
2023-06-01T20:57:00,hdy,43.82
2023-06-01T20:58:00,hdy,42.50
2023-06-01T20:59:00,hdy,40.71
2023-06-01T21:00:00,hdy,41.00
2023-06-01T21:01:00,hdy,40.09
2023-06-01T21:02:00,hdy,39.74
2023-06-01T21:03:00,hdy,42.06
2023-06-01T21:04:00,hdy,41.31
2023-06-01T21:05:00,hdy,40.84
2023-06-01T21:06:00,hdy,41.21
2023-06-01T21:07:00,hdy,40.02
2023-06-01T21:08:00,hdy,40.12
2023-06-01T21:09:00,hdy,40.89
2023-06-01T21:10:00,hdy,40.21
2023-06-01T21:11:00,hdy,41.26
2023-06-01T21:12:00,hdy,38.45
2023-06-01T21:13:00,hdy,40.82
2023-06-01T21:14:00,hdy,39.72
2023-06-01T21:15:00,hdy,41.62
2023-06-01T21:16:00,hdy,41.56
2023-06-01T21:17:00,hdy,40.67
2023-06-01T21:18:00,hdy,42.06
2023-06-01T21:19:00,hdy,39.46
2023-06-01T21:20:00,hdy,39.97
2023-06-01T21:21:00,hdy,41.19
2023-06-01T21:22:00,hdy,40.84
2023-06-01T21:23:00,hdy,40.34
2023-06-01T21:24:00,hdy,40.59
2023-06-01T21:25:00,hdy,39.14
2023-06-01T21:26:00,hdy,39.10
2023-06-01T21:27:00,hdy,41.77
2023-06-01T21:28:00,hdy,40.21
2023-06-01T21:29:00,hdy,40.77
2023-06-01T21:30:00,hdy,39.52
2023-06-01T21:31:00,hdy,39.75
2023-06-01T21:32:00,hdy,39.96
2023-06-01T21:33:00,hdy,41.97
2023-06-01T21:34:00,hdy,41.43
2023-06-01T21:35:00,hdy,41.51
2023-06-01T21:36:00,hdy,42.46
2023-06-01T21:37:00,hdy,40.74
2023-06-01T21:38:00,hdy,40.80
2023-06-01T21:39:00,hdy,40.94
2023-06-01T21:40:00,hdy,40.46
2023-06-01T21:41:00,hdy,40.82
2023-06-01T21:42:00,hdy,39.92
2023-06-01T21:43:00,hdy,39.43
2023-06-01T21:44:00,hdy,39.71
2023-06-01T21:45:00,hdy,40.17
2023-06-01T21:46:00,hdy,41.45
2023-06-01T21:47:00,hdy,41.53
2023-06-01T21:48:00,hdy,40.19
2023-06-01T21:49:00,hdy,39.33
2023-06-01T21:50:00,hdy,41.85
2023-06-01T21:51:00,hdy,40.42
2023-06-01T21:52:00,hdy,40.49
2023-06-01T21:53:00,hdy,40.33
2023-06-01T21:54:00,hdy,40.49
2023-06-01T21:55:00,hdy,40.16
2023-06-01T21:56:00,hdy,40.75
2023-06-01T21:57:00,hdy,41.19
2023-06-01T21:58:00,hdy,42.00
2023-06-01T21:59:00,hdy,39.17
2023-06-01T22:00:00,hdy,39.90
2023-06-01T22:01:00,hdy,40.90
2023-06-01T22:02:00,hdy,40.55
2023-06-01T22:03:00,hdy,40.81
2023-06-01T22:04:00,hdy,41.81
2023-06-01T22:05:00,hdy,40.84
2023-06-01T22:06:00,hdy,40.43
2023-06-01T22:07:00,hdy,41.27
2023-06-01T22:08:00,hdy,40.34
2023-06-01T22:09:00,hdy,40.14
2023-06-01T22:10:00,hdy,40.73
2023-06-01T22:11:00,hdy,38.92
