#datetime,building,power
2021-12-10T18:54:00,kyn,255.00
2021-12-10T18:56:00,kyn,240.00
2021-12-10T18:58:00,kyn,240.00
2021-12-10T19:00:00,kyn,247.50
2021-12-10T19:01:00,kyn,120.00
2021-12-10T19:02:00,kyn,120.00
2021-12-10T19:04:00,kyn,255.00
2021-12-10T19:05:00,kyn,120.00
2021-12-10T19:07:00,kyn,255.00
2021-12-10T19:09:00,kyn,247.50
2021-12-10T19:10:00,kyn,135.00
2021-12-10T19:12:00,kyn,240.00
2021-12-10T19:14:00,kyn,247.50
2021-12-10T19:15:00,kyn,135.00
2021-12-10T19:17:00,kyn,240.00
2021-12-10T19:19:00,kyn,255.00
2021-12-10T19:20:00,kyn,127.50
2021-12-10T19:21:00,kyn,120.00
2021-12-10T19:23:00,kyn,255.00
2021-12-10T19:24:00,kyn,120.00
2021-12-10T19:26:00,kyn,247.50
2021-12-10T19:27:00,kyn,120.00
2021-12-10T19:29:00,kyn,255.00
2021-12-10T19:31:00,kyn,240.00
2021-12-10T19:32:00,kyn,120.00
2021-12-10T19:33:00,kyn,120.00
2021-12-10T19:35:00,kyn,255.00
2021-12-10T19:37:00,kyn,240.00
2021-12-10T19:39:00,kyn,240.00
2021-12-10T19:41:00,kyn,247.50
2021-12-10T19:43:00,kyn,255.00
2021-12-10T19:44:00,kyn,120.00
2021-12-10T19:46:00,kyn,247.50
2021-12-10T19:47:00,kyn,135.00
2021-12-10T19:49:00,kyn,240.00
2021-12-10T19:51:00,kyn,255.00
2021-12-10T19:52:00,kyn,120.00
2021-12-10T19:54:00,kyn,247.50
2021-12-10T19:56:00,kyn,255.00
2021-12-10T19:58:00,kyn,247.50
2021-12-10T20:00:00,kyn,255.00
2021-12-10T20:01:00,kyn,120.00
2021-12-10T20:03:00,kyn,255.00
2021-12-10T20:04:00,kyn,127.50
2021-12-10T20:05:00,kyn,120.00
2021-12-10T20:07:00,kyn,240.00
2021-12-10T20:08:00,kyn,135.00
2021-12-10T20:10:00,kyn,240.00
2021-12-10T20:12:00,kyn,247.50
2021-12-10T20:13:00,kyn,120.00
2021-12-10T20:15:00,kyn,255.00
2021-12-10T20:16:00,kyn,135.00
2021-12-10T20:18:00,kyn,247.50
2021-12-10T20:19:00,kyn,142.50
2021-12-10T20:21:00,kyn,255.00
2021-12-10T20:22:00,kyn,120.00
2021-12-10T20:23:00,kyn,120.00
2021-12-10T20:25:00,kyn,240.00
2021-12-10T20:26:00,kyn,120.00
2021-12-10T20:28:00,kyn,240.00
2021-12-10T20:29:00,kyn,135.00
2021-12-10T20:31:00,kyn,240.00
2021-12-10T20:33:00,kyn,240.00
2021-12-10T20:34:00,kyn,127.50
2021-12-10T20:36:00,kyn,240.00
2021-12-10T20:38:00,kyn,240.00
2021-12-10T20:40:00,kyn,240.00
2021-12-10T20:41:00,kyn,120.00
2021-12-10T20:43:00,kyn,255.00
2021-12-10T20:45:00,kyn,240.00
2021-12-10T20:46:00,kyn,120.00
2021-12-10T20:48:00,kyn,247.50
2021-12-10T20:49:00,kyn,120.00
2021-12-10T20:51:00,kyn,255.00
2021-12-10T20:53:00,kyn,255.00
2021-12-10T20:55:00,kyn,247.50
2021-12-10T20:56:00,kyn,120.00
2021-12-10T20:58:00,kyn,240.00
2021-12-10T21:00:00,kyn,255.00
2021-12-10T21:02:00,kyn,247.50
2021-12-10T21:04:00,kyn,255.00
2021-12-10T21:05:00,kyn,120.00
2021-12-10T21:06:00,kyn,120.00
2021-12-10T21:08:00,kyn,255.00
2021-12-10T21:10:00,kyn,240.00
2021-12-10T21:12:00,kyn,247.50
2021-12-10T21:14:00,kyn,255.00
2021-12-10T21:16:00,kyn,247.50
2021-12-10T21:18:00,kyn,240.00
2021-12-10T21:20:00,kyn,255.00
2021-12-10T21:21:00,kyn,120.00
2021-12-10T21:23:00,kyn,255.00
2021-12-10T21:25:00,kyn,240.00
2021-12-10T21:27:00,kyn,240.00
2021-12-10T21:29:00,kyn,247.50
2021-12-10T21:31:00,kyn,240.00
2021-12-10T21:33:00,kyn,255.00
2021-12-10T21:34:00,kyn,120.00
2021-12-10T21:36:00,kyn,240.00
2021-12-10T21:38:00,kyn,247.50
2021-12-10T21:39:00,kyn,120.00
2021-12-10T21:41:00,kyn,255.00
2021-12-10T21:42:00,kyn,120.00
2021-12-10T21:44:00,kyn,255.00
2021-12-10T21:45:00,kyn,127.50
2021-12-10T21:46:00,kyn,120.00
2021-12-10T21:48:00,kyn,262.50
2021-12-10T21:49:00,kyn,120.00
2021-12-10T21:51:00,kyn,255.00
2021-12-10T21:53:00,kyn,240.00
2021-12-10T21:55:00,kyn,255.00
2021-12-10T21:57:00,kyn,262.50
2021-12-10T21:58:00,kyn,127.50
2021-12-10T21:59:00,kyn,120.00
2021-12-10T22:01:00,kyn,255.00
2021-12-10T22:03:00,kyn,255.00
2021-12-10T22:05:00,kyn,225.00
2021-12-10T22:06:00,kyn,75.00
2021-12-10T22:08:00,kyn,150.00
2021-12-10T22:09:00,kyn,75.00
2021-12-10T22:11:00,kyn,142.50
2021-12-10T22:12:00,kyn,82.50
2021-12-10T22:14:00,kyn,157.50
2021-12-10T22:16:00,kyn,157.50
2021-12-10T22:18:00,kyn,157.50
2021-12-10T22:20:00,kyn,142.50
2021-12-10T22:22:00,kyn,157.50
2021-12-10T22:24:00,kyn,165.00
2021-12-10T22:26:00,kyn,157.50
2021-12-10T22:28:00,kyn,157.50
2021-12-10T22:30:00,kyn,157.50
2021-12-10T22:31:00,kyn,67.50
2021-12-10T22:32:00,kyn,75.00
2021-12-10T22:34:00,kyn,142.50
2021-12-10T22:35:00,kyn,75.00
2021-12-10T22:36:00,kyn,82.50
2021-12-10T22:37:00,kyn,67.50
2021-12-10T22:39:00,kyn,150.00
2021-12-10T22:40:00,kyn,67.50
2021-12-10T22:42:00,kyn,142.50
2021-12-10T22:44:00,kyn,157.50
2021-12-10T22:46:00,kyn,157.50
2021-12-10T22:47:00,kyn,75.00
2021-12-10T22:49:00,kyn,150.00
2021-12-10T22:50:00,kyn,75.00
2021-12-10T22:52:00,kyn,157.50
2021-12-10T22:54:00,kyn,157.50
2021-12-10T22:55:00,kyn,67.50
2021-12-10T22:57:00,kyn,157.50
2021-12-10T22:59:00,kyn,157.50
2021-12-10T23:00:00,kyn,67.50
2021-12-10T23:02:00,kyn,157.50
2021-12-10T23:04:00,kyn,157.50
2021-12-10T23:06:00,kyn,157.50
2021-12-10T23:07:00,kyn,67.50
2021-12-10T23:09:00,kyn,157.50
2021-12-10T23:11:00,kyn,157.50
2021-12-10T23:13:00,kyn,142.50
2021-12-10T23:14:00,kyn,82.50
2021-12-10T23:16:00,kyn,157.50
2021-12-10T23:18:00,kyn,142.50
2021-12-10T23:19:00,kyn,75.00
2021-12-10T23:21:00,kyn,142.50
2021-12-10T23:23:00,kyn,157.50
2021-12-10T23:24:00,kyn,75.00
2021-12-10T23:26:00,kyn,142.50
2021-12-10T23:28:00,kyn,157.50
2021-12-10T23:30:00,kyn,142.50
2021-12-10T23:32:00,kyn,157.50
2021-12-10T23:34:00,kyn,142.50
2021-12-10T23:36:00,kyn,157.50
2021-12-10T23:38:00,kyn,142.50
2021-12-10T23:39:00,kyn,82.50
2021-12-10T23:40:00,kyn,75.00
2021-12-10T23:42:00,kyn,90.00
2021-12-10T23:44:00,kyn,97.50
2021-12-10T23:45:00,kyn,52.50
2021-12-10T23:47:00,kyn,90.00
2021-12-10T23:49:00,kyn,97.50
2021-12-10T23:51:00,kyn,97.50
2021-12-10T23:52:00,kyn,45.00
2021-12-10T23:54:00,kyn,97.50
2021-12-10T23:55:00,kyn,52.50
2021-12-10T23:57:00,kyn,90.00
2021-12-10T23:58:00,kyn,52.50
