#datetime,building,power
2022-07-31T11:06:00,vfh,54.50
2022-07-31T11:07:00,vfh,54.50
2022-07-31T11:08:00,vfh,86.55
2022-07-31T11:09:00,vfh,86.55
2022-07-31T11:10:00,vfh,54.95
2022-07-31T11:11:00,vfh,10.32
2022-07-31T11:12:00,vfh,10.32
2022-07-31T11:13:00,vfh,55.25
2022-07-31T11:14:00,vfh,102.34
2022-07-31T11:15:00,vfh,57.77
2022-07-31T11:16:00,vfh,57.77
2022-07-31T11:17:00,vfh,102.91
2022-07-31T11:18:00,vfh,102.91
2022-07-31T11:19:00,vfh,61.07
2022-07-31T11:20:00,vfh,43.27
2022-07-31T11:21:00,vfh,43.27
2022-07-31T11:22:00,vfh,77.08
2022-07-31T11:23:00,vfh,77.08
2022-07-31T11:24:00,vfh,69.52
2022-07-31T11:25:00,vfh,47.50
2022-07-31T11:26:00,vfh,47.50
2022-07-31T11:27:00,vfh,82.30
2022-07-31T11:28:00,vfh,65.23
2022-07-31T11:29:00,vfh,58.84
2022-07-31T11:30:00,vfh,20.70
2022-07-31T11:31:00,vfh,51.51
2022-07-31T11:32:00,vfh,87.25
2022-07-31T11:33:00,vfh,87.25
2022-07-31T11:34:00,vfh,41.45
2022-07-31T11:35:00,vfh,41.45
2022-07-31T11:36:00,vfh,43.01
2022-07-31T11:37:00,vfh,71.46
2022-07-31T11:38:00,vfh,19.50
2022-07-31T11:39:00,vfh,96.86
2022-07-31T11:40:00,vfh,96.86
2022-07-31T11:41:00,vfh,56.50
2022-07-31T11:42:00,vfh,81.92
2022-07-31T11:43:00,vfh,81.92
2022-07-31T11:44:00,vfh,68.64
2022-07-31T11:45:00,vfh,68.64
2022-07-31T11:46:00,vfh,116.91
2022-07-31T11:47:00,vfh,116.91
2022-07-31T11:48:00,vfh,32.58
2022-07-31T11:49:00,vfh,101.87
2022-07-31T11:50:00,vfh,101.87
2022-07-31T11:51:00,vfh,75.35
2022-07-31T11:52:00,vfh,75.35
2022-07-31T11:53:00,vfh,103.20
2022-07-31T11:54:00,vfh,56.61
2022-07-31T11:55:00,vfh,52.71
2022-07-31T11:56:00,vfh,52.71
2022-07-31T11:57:00,vfh,15.92
2022-07-31T11:58:00,vfh,27.73
2022-07-31T11:59:00,vfh,42.67
2022-07-31T12:00:00,vfh,52.81
2022-07-31T12:01:00,vfh,52.81
2022-07-31T12:02:00,vfh,52.25
2022-07-31T12:03:00,vfh,52.25
2022-07-31T12:04:00,vfh,62.03
2022-07-31T12:05:00,vfh,62.03
2022-07-31T12:06:00,vfh,119.80
2022-07-31T12:07:00,vfh,54.63
2022-07-31T12:08:00,vfh,54.63
2022-07-31T12:09:00,vfh,119.17
2022-07-31T12:10:00,vfh,119.17
2022-07-31T12:11:00,vfh,1.62
2022-07-31T12:12:00,vfh,61.93
2022-07-31T12:13:00,vfh,61.93
2022-07-31T12:14:00,vfh,91.03
2022-07-31T12:15:00,vfh,91.03
2022-07-31T12:16:00,vfh,77.09
2022-07-31T12:17:00,vfh,77.09
2022-07-31T12:18:00,vfh,83.87
2022-07-31T12:19:00,vfh,83.87
2022-07-31T12:20:00,vfh,111.75
2022-07-31T12:21:00,vfh,111.75
2022-07-31T12:22:00,vfh,64.35
2022-07-31T12:23:00,vfh,76.87
2022-07-31T12:24:00,vfh,76.87
2022-07-31T12:25:00,vfh,80.04
2022-07-31T12:26:00,vfh,80.04
2022-07-31T12:27:00,vfh,47.38
2022-07-31T12:28:00,vfh,47.38
2022-07-31T12:29:00,vfh,6.71
2022-07-31T12:30:00,vfh,6.71
2022-07-31T12:31:00,vfh,33.07
2022-07-31T12:32:00,vfh,54.61
2022-07-31T12:33:00,vfh,54.61
2022-07-31T12:34:00,vfh,60.06
2022-07-31T12:35:00,vfh,60.06
2022-07-31T12:36:00,vfh,110.13
2022-07-31T12:37:00,vfh,123.52
2022-07-31T12:38:00,vfh,23.25
2022-07-31T12:39:00,vfh,67.37
2022-07-31T12:40:00,vfh,67.37
2022-07-31T12:41:00,vfh,113.41
2022-07-31T12:42:00,vfh,53.27
2022-07-31T12:43:00,vfh,53.27
2022-07-31T12:44:00,vfh,79.49
2022-07-31T12:45:00,vfh,76.71
2022-07-31T12:46:00,vfh,76.71
2022-07-31T12:47:00,vfh,73.58
2022-07-31T12:48:00,vfh,73.58
2022-07-31T12:49:00,vfh,46.10
2022-07-31T12:50:00,vfh,21.17
2022-07-31T12:51:00,vfh,57.65
2022-07-31T12:52:00,vfh,81.38
2022-07-31T12:53:00,vfh,81.38
2022-07-31T12:54:00,vfh,78.42
2022-07-31T12:55:00,vfh,78.42
2022-07-31T12:56:00,vfh,64.77
2022-07-31T12:57:00,vfh,64.77
2022-07-31T12:58:00,vfh,35.67
2022-07-31T12:59:00,vfh,49.98
2022-07-31T13:00:00,vfh,89.78
2022-07-31T13:01:00,vfh,89.78
2022-07-31T13:02:00,vfh,47.89
2022-07-31T13:03:00,vfh,67.10
2022-07-31T13:04:00,vfh,67.10
2022-07-31T13:05:00,vfh,64.30
2022-07-31T13:06:00,vfh,64.30
2022-07-31T13:07:00,vfh,83.16
2022-07-31T13:08:00,vfh,64.50
2022-07-31T13:09:00,vfh,64.50
2022-07-31T13:10:00,vfh,107.14
2022-07-31T13:11:00,vfh,107.14
2022-07-31T13:12:00,vfh,69.28
2022-07-31T13:13:00,vfh,69.28
2022-07-31T13:14:00,vfh,2.45
2022-07-31T13:15:00,vfh,99.00
2022-07-31T13:16:00,vfh,99.00
2022-07-31T13:17:00,vfh,113.01
2022-07-31T13:18:00,vfh,113.01
2022-07-31T13:19:00,vfh,65.98
2022-07-31T13:20:00,vfh,65.98
2022-07-31T13:21:00,vfh,88.05
2022-07-31T13:22:00,vfh,88.05
2022-07-31T13:23:00,vfh,75.22
2022-07-31T13:24:00,vfh,64.83
2022-07-31T13:25:00,vfh,64.83
2022-07-31T13:26:00,vfh,79.93
2022-07-31T13:27:00,vfh,79.93
2022-07-31T13:28:00,vfh,34.81
2022-07-31T13:29:00,vfh,58.12
2022-07-31T13:30:00,vfh,59.61
2022-07-31T13:31:00,vfh,30.01
2022-07-31T13:32:00,vfh,30.01
2022-07-31T13:33:00,vfh,75.87
2022-07-31T13:34:00,vfh,64.82
2022-07-31T13:35:00,vfh,64.82
2022-07-31T13:36:00,vfh,104.95
2022-07-31T13:37:00,vfh,104.95
2022-07-31T13:38:00,vfh,13.99
2022-07-31T13:39:00,vfh,62.16
2022-07-31T13:40:00,vfh,116.73
2022-07-31T13:41:00,vfh,26.41
2022-07-31T13:42:00,vfh,26.41
2022-07-31T13:43:00,vfh,81.36
2022-07-31T13:44:00,vfh,81.36
2022-07-31T13:45:00,vfh,127.75
2022-07-31T13:46:00,vfh,127.75
2022-07-31T13:47:00,vfh,90.35
2022-07-31T13:48:00,vfh,90.35
2022-07-31T13:49:00,vfh,74.13
2022-07-31T13:50:00,vfh,32.35
2022-07-31T13:51:00,vfh,32.35
2022-07-31T13:52:00,vfh,52.46
2022-07-31T13:53:00,vfh,52.46
2022-07-31T13:54:00,vfh,68.80
2022-07-31T13:55:00,vfh,68.80
2022-07-31T13:56:00,vfh,52.48
2022-07-31T13:57:00,vfh,86.52
2022-07-31T13:58:00,vfh,98.22
2022-07-31T13:59:00,vfh,98.76
2022-07-31T14:00:00,vfh,98.76
2022-07-31T14:01:00,vfh,56.05
2022-07-31T14:02:00,vfh,50.39
2022-07-31T14:03:00,vfh,50.39
2022-07-31T14:04:00,vfh,76.55
2022-07-31T14:05:00,vfh,114.31
2022-07-31T14:06:00,vfh,40.61
2022-07-31T14:07:00,vfh,40.61
2022-07-31T14:08:00,vfh,42.89
2022-07-31T14:09:00,vfh,66.24
2022-07-31T14:10:00,vfh,66.24
2022-07-31T14:11:00,vfh,55.14
2022-07-31T14:12:00,vfh,55.14
2022-07-31T14:13:00,vfh,36.95
2022-07-31T14:14:00,vfh,20.04
2022-07-31T14:15:00,vfh,72.59
2022-07-31T14:16:00,vfh,31.70
2022-07-31T14:17:00,vfh,116.97
2022-07-31T14:18:00,vfh,116.97
2022-07-31T14:19:00,vfh,71.84
2022-07-31T14:20:00,vfh,71.84
2022-07-31T14:21:00,vfh,71.84
2022-07-31T14:22:00,vfh,17.50
2022-07-31T14:23:00,vfh,17.50
2022-07-31T14:24:00,vfh,93.03
2022-07-31T14:25:00,vfh,65.08
2022-07-31T14:26:00,vfh,62.16
2022-07-31T14:27:00,vfh,52.82
2022-07-31T14:28:00,vfh,52.82
2022-07-31T14:29:00,vfh,3.13
2022-07-31T14:30:00,vfh,3.13
2022-07-31T14:31:00,vfh,115.12
2022-07-31T14:32:00,vfh,115.12
2022-07-31T14:33:00,vfh,24.55
2022-07-31T14:34:00,vfh,24.55
2022-07-31T14:35:00,vfh,24.55
2022-07-31T14:36:00,vfh,51.53
2022-07-31T14:37:00,vfh,78.81
2022-07-31T14:38:00,vfh,78.81
2022-07-31T14:39:00,vfh,75.83
2022-07-31T14:40:00,vfh,58.09
2022-07-31T14:41:00,vfh,39.05
2022-07-31T14:42:00,vfh,39.05
2022-07-31T14:43:00,vfh,96.99
2022-07-31T14:44:00,vfh,58.68
2022-07-31T14:45:00,vfh,58.68
2022-07-31T14:46:00,vfh,28.10
2022-07-31T14:47:00,vfh,91.57
2022-07-31T14:48:00,vfh,91.57
2022-07-31T14:49:00,vfh,74.15
2022-07-31T14:50:00,vfh,42.71
2022-07-31T14:51:00,vfh,65.15
2022-07-31T14:52:00,vfh,77.42
2022-07-31T14:53:00,vfh,73.52
2022-07-31T14:54:00,vfh,97.33
2022-07-31T14:55:00,vfh,97.33
2022-07-31T14:56:00,vfh,80.72
2022-07-31T14:57:00,vfh,111.09
2022-07-31T14:58:00,vfh,85.85
2022-07-31T14:59:00,vfh,41.52
2022-07-31T15:00:00,vfh,57.47
2022-07-31T15:01:00,vfh,57.47
2022-07-31T15:02:00,vfh,80.00
2022-07-31T15:03:00,vfh,80.00
2022-07-31T15:04:00,vfh,14.88
2022-07-31T15:05:00,vfh,108.98
2022-07-31T15:06:00,vfh,108.98
2022-07-31T15:07:00,vfh,80.04
2022-07-31T15:08:00,vfh,80.04
2022-07-31T15:09:00,vfh,75.77
2022-07-31T15:10:00,vfh,64.58
2022-07-31T15:11:00,vfh,64.58
2022-07-31T15:12:00,vfh,58.34
2022-07-31T15:13:00,vfh,104.08
2022-07-31T15:14:00,vfh,104.08
2022-07-31T15:15:00,vfh,81.52
2022-07-31T15:16:00,vfh,34.52
2022-07-31T15:17:00,vfh,34.52
2022-07-31T15:18:00,vfh,92.57
2022-07-31T15:19:00,vfh,92.57
2022-07-31T15:20:00,vfh,60.97
2022-07-31T15:21:00,vfh,60.97
2022-07-31T15:22:00,vfh,118.19
2022-07-31T15:23:00,vfh,84.83
2022-07-31T15:24:00,vfh,84.83
2022-07-31T15:25:00,vfh,31.01
2022-07-31T15:26:00,vfh,55.75
2022-07-31T15:27:00,vfh,74.74
2022-07-31T15:28:00,vfh,74.74
2022-07-31T15:29:00,vfh,114.98
2022-07-31T15:30:00,vfh,114.98
2022-07-31T15:31:00,vfh,57.39
2022-07-31T15:32:00,vfh,57.39
2022-07-31T15:33:00,vfh,90.00
2022-07-31T15:34:00,vfh,90.00
2022-07-31T15:35:00,vfh,61.40
2022-07-31T15:36:00,vfh,61.40
2022-07-31T15:37:00,vfh,82.23
2022-07-31T15:38:00,vfh,82.23
2022-07-31T15:39:00,vfh,79.75
2022-07-31T15:40:00,vfh,79.75
2022-07-31T15:41:00,vfh,15.48
2022-07-31T15:42:00,vfh,15.48
2022-07-31T15:43:00,vfh,15.48
2022-07-31T15:44:00,vfh,98.64
2022-07-31T15:45:00,vfh,98.64
2022-07-31T15:46:00,vfh,35.47
2022-07-31T15:47:00,vfh,35.47
2022-07-31T15:48:00,vfh,74.20
2022-07-31T15:49:00,vfh,69.19
2022-07-31T15:50:00,vfh,69.19
2022-07-31T15:51:00,vfh,33.10
2022-07-31T15:52:00,vfh,64.42
2022-07-31T15:53:00,vfh,50.60
2022-07-31T15:54:00,vfh,76.88
2022-07-31T15:55:00,vfh,76.88
2022-07-31T15:56:00,vfh,65.09
2022-07-31T15:57:00,vfh,65.09
2022-07-31T15:58:00,vfh,5.00
2022-07-31T15:59:00,vfh,47.90
2022-07-31T16:00:00,vfh,51.70
2022-07-31T16:01:00,vfh,51.70
2022-07-31T16:02:00,vfh,68.87
2022-07-31T16:03:00,vfh,73.86
2022-07-31T16:04:00,vfh,62.23
2022-07-31T16:05:00,vfh,65.41
2022-07-31T16:06:00,vfh,45.50
2022-07-31T16:07:00,vfh,45.50
2022-07-31T16:08:00,vfh,70.58
2022-07-31T16:09:00,vfh,77.42
2022-07-31T16:10:00,vfh,77.42
2022-07-31T16:11:00,vfh,9.48
2022-07-31T16:12:00,vfh,45.14
2022-07-31T16:13:00,vfh,45.14
2022-07-31T16:14:00,vfh,92.04
2022-07-31T16:15:00,vfh,92.04
2022-07-31T16:16:00,vfh,79.62
2022-07-31T16:17:00,vfh,79.62
2022-07-31T16:18:00,vfh,72.47
2022-07-31T16:19:00,vfh,72.47
2022-07-31T16:20:00,vfh,72.94
2022-07-31T16:21:00,vfh,60.74
2022-07-31T16:22:00,vfh,60.74
2022-07-31T16:23:00,vfh,82.16
2022-07-31T16:24:00,vfh,45.18
2022-07-31T16:25:00,vfh,45.18
2022-07-31T16:26:00,vfh,77.97
2022-07-31T16:27:00,vfh,77.97
2022-07-31T16:28:00,vfh,66.05
2022-07-31T16:29:00,vfh,66.05
2022-07-31T16:30:00,vfh,66.05
2022-07-31T16:31:00,vfh,94.74
2022-07-31T16:32:00,vfh,86.56
2022-07-31T16:33:00,vfh,59.79
2022-07-31T16:34:00,vfh,62.68
2022-07-31T16:35:00,vfh,57.44
2022-07-31T16:36:00,vfh,39.48
2022-07-31T16:37:00,vfh,39.48
2022-07-31T16:38:00,vfh,81.24
2022-07-31T16:39:00,vfh,81.24
2022-07-31T16:40:00,vfh,59.49
2022-07-31T16:41:00,vfh,30.13
2022-07-31T16:42:00,vfh,55.50
2022-07-31T16:43:00,vfh,73.47
2022-07-31T16:44:00,vfh,73.47
2022-07-31T16:45:00,vfh,30.62
2022-07-31T16:46:00,vfh,46.64
2022-07-31T16:47:00,vfh,74.84
2022-07-31T16:48:00,vfh,62.17
2022-07-31T16:49:00,vfh,46.61
2022-07-31T16:50:00,vfh,64.65
2022-07-31T16:51:00,vfh,48.11
2022-07-31T16:52:00,vfh,48.11
2022-07-31T16:53:00,vfh,44.16
2022-07-31T16:54:00,vfh,34.42
2022-07-31T16:55:00,vfh,61.51
2022-07-31T16:56:00,vfh,56.16
2022-07-31T16:57:00,vfh,67.03
2022-07-31T16:58:00,vfh,90.77
2022-07-31T16:59:00,vfh,90.77
2022-07-31T17:00:00,vfh,50.37
2022-07-31T17:01:00,vfh,50.37
2022-07-31T17:02:00,vfh,41.81
2022-07-31T17:03:00,vfh,41.81
2022-07-31T17:04:00,vfh,58.20
2022-07-31T17:05:00,vfh,58.20
2022-07-31T17:06:00,vfh,80.13
2022-07-31T17:07:00,vfh,80.13
2022-07-31T17:08:00,vfh,37.44
2022-07-31T17:09:00,vfh,37.44
2022-07-31T17:10:00,vfh,48.08
2022-07-31T17:11:00,vfh,37.81
2022-07-31T17:12:00,vfh,37.81
2022-07-31T17:13:00,vfh,82.18
2022-07-31T17:14:00,vfh,82.18
2022-07-31T17:15:00,vfh,52.39
2022-07-31T17:16:00,vfh,63.76
2022-07-31T17:17:00,vfh,93.06
2022-07-31T17:18:00,vfh,93.06
2022-07-31T17:19:00,vfh,93.06
2022-07-31T17:20:00,vfh,53.70
2022-07-31T17:21:00,vfh,100.21
2022-07-31T17:22:00,vfh,69.18
2022-07-31T17:23:00,vfh,69.18
2022-07-31T17:24:00,vfh,80.26
2022-07-31T17:25:00,vfh,50.51
2022-07-31T17:26:00,vfh,50.51
2022-07-31T17:27:00,vfh,53.67
2022-07-31T17:28:00,vfh,53.67
2022-07-31T17:29:00,vfh,23.24
2022-07-31T17:30:00,vfh,119.35
2022-07-31T17:31:00,vfh,119.35
2022-07-31T17:32:00,vfh,39.87
2022-07-31T17:33:00,vfh,39.87
2022-07-31T17:34:00,vfh,69.73
2022-07-31T17:35:00,vfh,87.96
2022-07-31T17:36:00,vfh,116.53
2022-07-31T17:37:00,vfh,79.00
2022-07-31T17:38:00,vfh,60.04
2022-07-31T17:39:00,vfh,60.04
2022-07-31T17:40:00,vfh,60.04
2022-07-31T17:41:00,vfh,112.37
2022-07-31T17:42:00,vfh,40.44
2022-07-31T17:43:00,vfh,36.97
2022-07-31T17:44:00,vfh,46.92
2022-07-31T17:45:00,vfh,49.23
2022-07-31T17:46:00,vfh,49.23
2022-07-31T17:47:00,vfh,69.23
2022-07-31T17:48:00,vfh,69.23
2022-07-31T17:49:00,vfh,69.23
2022-07-31T17:50:00,vfh,44.88
2022-07-31T17:51:00,vfh,25.74
2022-07-31T17:52:00,vfh,25.74
2022-07-31T17:53:00,vfh,49.75
2022-07-31T17:54:00,vfh,49.75
2022-07-31T17:55:00,vfh,89.25
2022-07-31T17:56:00,vfh,89.25
2022-07-31T17:57:00,vfh,120.09
2022-07-31T17:58:00,vfh,120.09
2022-07-31T17:59:00,vfh,83.85
2022-07-31T18:00:00,vfh,83.85
2022-07-31T18:01:00,vfh,101.36
2022-07-31T18:02:00,vfh,72.21
2022-07-31T18:03:00,vfh,72.21
2022-07-31T18:04:00,vfh,75.15
2022-07-31T18:05:00,vfh,52.60
2022-07-31T18:06:00,vfh,32.64
2022-07-31T18:07:00,vfh,32.64
2022-07-31T18:08:00,vfh,32.64
2022-07-31T18:09:00,vfh,96.93
2022-07-31T18:10:00,vfh,67.24
2022-07-31T18:11:00,vfh,44.15
2022-07-31T18:12:00,vfh,26.73
2022-07-31T18:13:00,vfh,54.19
2022-07-31T18:14:00,vfh,69.91
2022-07-31T18:15:00,vfh,69.91
2022-07-31T18:16:00,vfh,76.42
2022-07-31T18:17:00,vfh,76.42
2022-07-31T18:18:00,vfh,53.54
2022-07-31T18:19:00,vfh,53.54
2022-07-31T18:20:00,vfh,57.41
2022-07-31T18:21:00,vfh,57.41
2022-07-31T18:22:00,vfh,24.17
2022-07-31T18:23:00,vfh,69.78
2022-07-31T18:24:00,vfh,69.78
2022-07-31T18:25:00,vfh,23.64
2022-07-31T18:26:00,vfh,23.64
2022-07-31T18:27:00,vfh,73.64
2022-07-31T18:28:00,vfh,26.74
2022-07-31T18:29:00,vfh,26.74
2022-07-31T18:30:00,vfh,77.96
2022-07-31T18:31:00,vfh,77.96
2022-07-31T18:32:00,vfh,103.88
2022-07-31T18:33:00,vfh,103.88
2022-07-31T18:34:00,vfh,34.80
2022-07-31T18:35:00,vfh,88.27
2022-07-31T18:36:00,vfh,88.27
2022-07-31T18:37:00,vfh,37.30
2022-07-31T18:38:00,vfh,18.47
2022-07-31T18:39:00,vfh,18.47
2022-07-31T18:40:00,vfh,65.15
2022-07-31T18:41:00,vfh,37.95
2022-07-31T18:42:00,vfh,37.95
2022-07-31T18:43:00,vfh,52.05
2022-07-31T18:44:00,vfh,102.80
2022-07-31T18:45:00,vfh,78.59
2022-07-31T18:46:00,vfh,78.59
2022-07-31T18:47:00,vfh,117.84
2022-07-31T18:48:00,vfh,66.31
2022-07-31T18:49:00,vfh,37.12
2022-07-31T18:50:00,vfh,37.12
2022-07-31T18:51:00,vfh,49.99
2022-07-31T18:52:00,vfh,49.99
2022-07-31T18:53:00,vfh,85.19
2022-07-31T18:54:00,vfh,21.30
2022-07-31T18:55:00,vfh,75.38
2022-07-31T18:56:00,vfh,73.99
2022-07-31T18:57:00,vfh,73.99
2022-07-31T18:58:00,vfh,64.24
2022-07-31T18:59:00,vfh,64.24
2022-07-31T19:00:00,vfh,67.69
2022-07-31T19:01:00,vfh,67.69
2022-07-31T19:02:00,vfh,33.89
2022-07-31T19:03:00,vfh,27.12
2022-07-31T19:04:00,vfh,27.12
2022-07-31T19:05:00,vfh,51.73
2022-07-31T19:06:00,vfh,51.73
2022-07-31T19:07:00,vfh,87.91
2022-07-31T19:08:00,vfh,87.91
2022-07-31T19:09:00,vfh,51.90
2022-07-31T19:10:00,vfh,58.46
2022-07-31T19:11:00,vfh,58.46
2022-07-31T19:12:00,vfh,76.31
2022-07-31T19:13:00,vfh,119.06
2022-07-31T19:14:00,vfh,119.06
2022-07-31T19:15:00,vfh,61.26
2022-07-31T19:16:00,vfh,52.32
2022-07-31T19:17:00,vfh,52.32
2022-07-31T19:18:00,vfh,44.99
2022-07-31T19:19:00,vfh,73.71
2022-07-31T19:20:00,vfh,73.71
2022-07-31T19:21:00,vfh,67.27
2022-07-31T19:22:00,vfh,67.27
2022-07-31T19:23:00,vfh,38.33
2022-07-31T19:24:00,vfh,38.33
2022-07-31T19:25:00,vfh,38.33
2022-07-31T19:26:00,vfh,53.13
2022-07-31T19:27:00,vfh,53.13
2022-07-31T19:28:00,vfh,66.66
2022-07-31T19:29:00,vfh,7.81
2022-07-31T19:30:00,vfh,37.40
2022-07-31T19:31:00,vfh,39.30
2022-07-31T19:32:00,vfh,39.30
2022-07-31T19:33:00,vfh,50.66
2022-07-31T19:34:00,vfh,50.66
2022-07-31T19:35:00,vfh,43.89
2022-07-31T19:36:00,vfh,43.89
2022-07-31T19:37:00,vfh,89.42
2022-07-31T19:38:00,vfh,54.35
2022-07-31T19:39:00,vfh,45.63
2022-07-31T19:40:00,vfh,45.63
2022-07-31T19:41:00,vfh,71.82
2022-07-31T19:42:00,vfh,71.82
2022-07-31T19:43:00,vfh,60.08
2022-07-31T19:44:00,vfh,60.08
2022-07-31T19:45:00,vfh,27.35
2022-07-31T19:46:00,vfh,27.35
2022-07-31T19:47:00,vfh,98.53
2022-07-31T19:48:00,vfh,95.83
2022-07-31T19:49:00,vfh,45.07
2022-07-31T19:50:00,vfh,45.07
2022-07-31T19:51:00,vfh,103.31
2022-07-31T19:52:00,vfh,95.03
2022-07-31T19:53:00,vfh,68.47
2022-07-31T19:54:00,vfh,23.29
2022-07-31T19:55:00,vfh,23.09
2022-07-31T19:56:00,vfh,49.68
2022-07-31T19:57:00,vfh,49.98
2022-07-31T19:58:00,vfh,49.98
2022-07-31T19:59:00,vfh,78.98
2022-07-31T20:00:00,vfh,78.98
2022-07-31T20:01:00,vfh,75.34
2022-07-31T20:02:00,vfh,75.34
2022-07-31T20:03:00,vfh,79.25
2022-07-31T20:04:00,vfh,63.83
2022-07-31T20:05:00,vfh,63.83
2022-07-31T20:06:00,vfh,33.10
2022-07-31T20:07:00,vfh,33.10
2022-07-31T20:08:00,vfh,18.34
2022-07-31T20:09:00,vfh,18.34
2022-07-31T20:10:00,vfh,30.04
2022-07-31T20:11:00,vfh,108.38
2022-07-31T20:12:00,vfh,108.38
2022-07-31T20:13:00,vfh,92.60
2022-07-31T20:14:00,vfh,92.60
2022-07-31T20:15:00,vfh,59.67
2022-07-31T20:16:00,vfh,52.25
2022-07-31T20:17:00,vfh,52.25
2022-07-31T20:18:00,vfh,68.91
2022-07-31T20:19:00,vfh,77.39
2022-07-31T20:20:00,vfh,99.13
2022-07-31T20:21:00,vfh,99.13
2022-07-31T20:22:00,vfh,83.37
2022-07-31T20:23:00,vfh,65.77
2022-07-31T20:24:00,vfh,65.77
2022-07-31T20:25:00,vfh,45.91
2022-07-31T20:26:00,vfh,45.91
2022-07-31T20:27:00,vfh,60.57
2022-07-31T20:28:00,vfh,60.57
2022-07-31T20:29:00,vfh,11.98
2022-07-31T20:30:00,vfh,11.98
2022-07-31T20:31:00,vfh,73.77
2022-07-31T20:32:00,vfh,73.90
2022-07-31T20:33:00,vfh,40.90
2022-07-31T20:34:00,vfh,40.76
2022-07-31T20:35:00,vfh,40.76
2022-07-31T20:36:00,vfh,32.78
2022-07-31T20:37:00,vfh,32.78
2022-07-31T20:38:00,vfh,36.59
2022-07-31T20:39:00,vfh,36.59
2022-07-31T20:40:00,vfh,57.69
2022-07-31T20:41:00,vfh,57.69
2022-07-31T20:42:00,vfh,47.40
2022-07-31T20:43:00,vfh,46.05
2022-07-31T20:44:00,vfh,45.60
2022-07-31T20:45:00,vfh,52.60
2022-07-31T20:46:00,vfh,96.82
2022-07-31T20:47:00,vfh,78.81
2022-07-31T20:48:00,vfh,84.30
2022-07-31T20:49:00,vfh,84.30
2022-07-31T20:50:00,vfh,71.08
2022-07-31T20:51:00,vfh,39.42
2022-07-31T20:52:00,vfh,39.42
2022-07-31T20:53:00,vfh,64.99
2022-07-31T20:54:00,vfh,69.34
2022-07-31T20:55:00,vfh,110.34
2022-07-31T20:56:00,vfh,53.20
2022-07-31T20:57:00,vfh,49.10
2022-07-31T20:58:00,vfh,54.39
2022-07-31T20:59:00,vfh,29.27
2022-07-31T21:00:00,vfh,91.46
2022-07-31T21:01:00,vfh,91.46
2022-07-31T21:02:00,vfh,65.65
2022-07-31T21:03:00,vfh,65.65
2022-07-31T21:04:00,vfh,61.47
2022-07-31T21:05:00,vfh,61.47
2022-07-31T21:06:00,vfh,38.23
2022-07-31T21:07:00,vfh,38.23
2022-07-31T21:08:00,vfh,87.45
2022-07-31T21:09:00,vfh,67.70
2022-07-31T21:10:00,vfh,67.70
2022-07-31T21:11:00,vfh,97.72
2022-07-31T21:12:00,vfh,97.72
2022-07-31T21:13:00,vfh,75.61
2022-07-31T21:14:00,vfh,81.01
2022-07-31T21:15:00,vfh,81.01
2022-07-31T21:16:00,vfh,96.06
2022-07-31T21:17:00,vfh,96.06
2022-07-31T21:18:00,vfh,114.17
2022-07-31T21:19:00,vfh,114.17
2022-07-31T21:20:00,vfh,68.81
2022-07-31T21:21:00,vfh,119.59
2022-07-31T21:22:00,vfh,119.59
2022-07-31T21:23:00,vfh,77.95
2022-07-31T21:24:00,vfh,77.95
2022-07-31T21:25:00,vfh,88.83
2022-07-31T21:26:00,vfh,84.93
2022-07-31T21:27:00,vfh,84.93
2022-07-31T21:28:00,vfh,62.40
2022-07-31T21:29:00,vfh,88.70
2022-07-31T21:30:00,vfh,88.70
2022-07-31T21:31:00,vfh,88.70
2022-07-31T21:32:00,vfh,16.43
2022-07-31T21:33:00,vfh,125.72
2022-07-31T21:34:00,vfh,125.72
2022-07-31T21:35:00,vfh,106.71
2022-07-31T21:36:00,vfh,60.13
2022-07-31T21:37:00,vfh,60.13
2022-07-31T21:38:00,vfh,108.92
2022-07-31T21:39:00,vfh,108.92
2022-07-31T21:40:00,vfh,108.92
2022-07-31T21:41:00,vfh,98.07
2022-07-31T21:42:00,vfh,66.09
2022-07-31T21:43:00,vfh,50.10
2022-07-31T21:44:00,vfh,103.77
2022-07-31T21:45:00,vfh,42.09
2022-07-31T21:46:00,vfh,42.09
2022-07-31T21:47:00,vfh,42.09
2022-07-31T21:48:00,vfh,42.29
2022-07-31T21:49:00,vfh,44.02
2022-07-31T21:50:00,vfh,44.02
2022-07-31T21:51:00,vfh,54.19
2022-07-31T21:52:00,vfh,8.65
2022-07-31T21:53:00,vfh,73.02
2022-07-31T21:54:00,vfh,73.02
2022-07-31T21:55:00,vfh,71.39
2022-07-31T21:56:00,vfh,71.39
2022-07-31T21:57:00,vfh,105.83
2022-07-31T21:58:00,vfh,105.83
2022-07-31T21:59:00,vfh,65.22
2022-07-31T22:00:00,vfh,34.22
2022-07-31T22:01:00,vfh,34.22
2022-07-31T22:02:00,vfh,83.89
2022-07-31T22:03:00,vfh,80.13
2022-07-31T22:04:00,vfh,89.45
2022-07-31T22:05:00,vfh,76.12
2022-07-31T22:06:00,vfh,75.62
2022-07-31T22:07:00,vfh,75.62
2022-07-31T22:08:00,vfh,75.62
2022-07-31T22:09:00,vfh,103.97
2022-07-31T22:10:00,vfh,51.27
2022-07-31T22:11:00,vfh,51.27
