#datetime,building,power
2022-11-02T18:40:00,cfa,184.80
2022-11-02T18:42:00,cfa,392.99
2022-11-02T18:43:00,cfa,208.21
2022-11-02T18:45:00,cfa,392.99
2022-11-02T18:47:00,cfa,393.02
2022-11-02T18:49:00,cfa,392.40
2022-11-02T18:51:00,cfa,370.20
2022-11-02T18:53:00,cfa,392.99
2022-11-02T18:55:00,cfa,392.40
2022-11-02T18:57:00,cfa,392.99
2022-11-02T18:58:00,cfa,184.80
2022-11-02T19:00:00,cfa,393.02
2022-11-02T19:02:00,cfa,392.99
2022-11-02T19:04:00,cfa,392.99
2022-11-02T19:06:00,cfa,369.61
2022-11-02T19:08:00,cfa,393.02
2022-11-02T19:09:00,cfa,184.78
2022-11-02T19:11:00,cfa,393.02
2022-11-02T19:13:00,cfa,369.58
2022-11-02T19:15:00,cfa,393.02
2022-11-02T19:16:00,cfa,208.18
2022-11-02T19:18:00,cfa,369.61
2022-11-02T19:20:00,cfa,393.02
2022-11-02T19:22:00,cfa,369.58
2022-11-02T19:24:00,cfa,393.02
2022-11-02T19:26:00,cfa,370.20
2022-11-02T19:28:00,cfa,392.40
2022-11-02T19:30:00,cfa,370.20
2022-11-02T19:32:00,cfa,392.99
2022-11-02T19:33:00,cfa,184.80
2022-11-02T19:35:00,cfa,392.99
2022-11-02T19:37:00,cfa,392.40
2022-11-02T19:39:00,cfa,393.02
2022-11-02T19:41:00,cfa,392.99
2022-11-02T19:43:00,cfa,369.61
2022-11-02T19:44:00,cfa,185.39
2022-11-02T19:46:00,cfa,392.40
2022-11-02T19:48:00,cfa,370.20
2022-11-02T19:49:00,cfa,184.80
2022-11-02T19:51:00,cfa,393.02
2022-11-02T19:53:00,cfa,369.58
2022-11-02T19:55:00,cfa,393.02
2022-11-02T19:57:00,cfa,369.58
2022-11-02T19:59:00,cfa,370.20
2022-11-02T20:00:00,cfa,184.80
2022-11-02T20:02:00,cfa,393.02
2022-11-02T20:03:00,cfa,184.80
2022-11-02T20:05:00,cfa,369.58
2022-11-02T20:07:00,cfa,393.02
2022-11-02T20:09:00,cfa,369.58
2022-11-02T20:10:00,cfa,184.80
2022-11-02T20:11:00,cfa,185.39
2022-11-02T20:13:00,cfa,369.61
2022-11-02T20:15:00,cfa,369.61
2022-11-02T20:16:00,cfa,184.80
2022-11-02T20:17:00,cfa,208.18
2022-11-02T20:19:00,cfa,369.61
2022-11-02T20:21:00,cfa,370.20
2022-11-02T20:23:00,cfa,392.40
2022-11-02T20:25:00,cfa,370.20
2022-11-02T20:27:00,cfa,369.61
2022-11-02T20:28:00,cfa,184.80
2022-11-02T20:30:00,cfa,370.20
2022-11-02T20:32:00,cfa,392.40
2022-11-02T20:33:00,cfa,185.39
2022-11-02T20:35:00,cfa,369.61
2022-11-02T20:36:00,cfa,184.80
2022-11-02T20:38:00,cfa,369.58
2022-11-02T20:39:00,cfa,208.21
2022-11-02T20:41:00,cfa,369.58
2022-11-02T20:43:00,cfa,370.22
2022-11-02T20:44:00,cfa,184.78
2022-11-02T20:46:00,cfa,369.61
2022-11-02T20:47:00,cfa,184.80
2022-11-02T20:49:00,cfa,392.99
2022-11-02T20:51:00,cfa,370.22
2022-11-02T20:53:00,cfa,369.58
2022-11-02T20:54:00,cfa,184.80
2022-11-02T20:56:00,cfa,369.61
2022-11-02T20:58:00,cfa,392.99
2022-11-02T21:00:00,cfa,369.61
2022-11-02T21:01:00,cfa,185.39
2022-11-02T21:02:00,cfa,184.80
2022-11-02T21:04:00,cfa,392.99
2022-11-02T21:05:00,cfa,161.43
2022-11-02T21:06:00,cfa,184.78
2022-11-02T21:08:00,cfa,370.22
2022-11-02T21:10:00,cfa,369.58
2022-11-02T21:12:00,cfa,369.61
2022-11-02T21:13:00,cfa,185.39
2022-11-02T21:15:00,cfa,369.61
2022-11-02T21:17:00,cfa,369.61
2022-11-02T21:18:00,cfa,184.78
2022-11-02T21:20:00,cfa,370.22
2022-11-02T21:22:00,cfa,346.79
2022-11-02T21:24:00,cfa,369.61
2022-11-02T21:26:00,cfa,369.58
2022-11-02T21:27:00,cfa,184.80
2022-11-02T21:29:00,cfa,370.20
2022-11-02T21:31:00,cfa,369.61
2022-11-02T21:33:00,cfa,369.61
2022-11-02T21:34:00,cfa,184.80
2022-11-02T21:36:00,cfa,370.20
2022-11-02T21:38:00,cfa,369.58
2022-11-02T21:39:00,cfa,208.21
2022-11-02T21:41:00,cfa,369.61
2022-11-02T21:43:00,cfa,369.58
2022-11-02T21:44:00,cfa,185.42
2022-11-02T21:46:00,cfa,369.58
2022-11-02T21:47:00,cfa,184.80
2022-11-02T21:48:00,cfa,184.80
2022-11-02T21:50:00,cfa,370.20
2022-11-02T21:52:00,cfa,392.40
2022-11-02T21:54:00,cfa,370.20
2022-11-02T21:56:00,cfa,369.61
2022-11-02T21:58:00,cfa,369.61
2022-11-02T22:00:00,cfa,370.20
2022-11-02T22:01:00,cfa,184.80
2022-11-02T22:03:00,cfa,369.58
2022-11-02T22:05:00,cfa,393.02
2022-11-02T22:07:00,cfa,369.58
2022-11-02T22:08:00,cfa,184.80
2022-11-02T22:10:00,cfa,370.20
2022-11-02T22:11:00,cfa,184.80
2022-11-02T22:13:00,cfa,369.61
2022-11-02T22:15:00,cfa,392.99
2022-11-02T22:16:00,cfa,184.80
2022-11-02T22:18:00,cfa,370.20
2022-11-02T22:19:00,cfa,184.80
2022-11-02T22:20:00,cfa,184.80
2022-11-02T22:22:00,cfa,369.61
2022-11-02T22:23:00,cfa,184.78
2022-11-02T22:25:00,cfa,370.22
2022-11-02T22:26:00,cfa,184.78
2022-11-02T22:27:00,cfa,184.80
2022-11-02T22:29:00,cfa,369.61
2022-11-02T22:30:00,cfa,184.80
2022-11-02T22:31:00,cfa,161.98
2022-11-02T22:33:00,cfa,369.61
2022-11-02T22:35:00,cfa,370.20
2022-11-02T22:37:00,cfa,346.82
2022-11-02T22:38:00,cfa,207.60
2022-11-02T22:39:00,cfa,161.98
2022-11-02T22:41:00,cfa,369.61
2022-11-02T22:43:00,cfa,370.20
2022-11-02T22:45:00,cfa,369.61
2022-11-02T22:47:00,cfa,346.79
2022-11-02T22:49:00,cfa,346.20
2022-11-02T22:51:00,cfa,370.20
2022-11-02T22:53:00,cfa,369.61
2022-11-02T22:54:00,cfa,184.80
2022-11-02T22:56:00,cfa,346.79
2022-11-02T22:58:00,cfa,369.61
2022-11-02T22:59:00,cfa,162.01
2022-11-02T23:01:00,cfa,369.58
2022-11-02T23:03:00,cfa,346.82
2022-11-02T23:04:00,cfa,161.98
2022-11-02T23:06:00,cfa,346.82
2022-11-02T23:07:00,cfa,161.40
2022-11-02T23:09:00,cfa,323.41
2022-11-02T23:11:00,cfa,346.79
2022-11-02T23:13:00,cfa,323.99
2022-11-02T23:15:00,cfa,323.41
2022-11-02T23:17:00,cfa,323.41
