#datetime,building,power
2022-06-11T19:00:00,gfd,21.62
2022-06-11T19:02:00,gfd,30.00
2022-06-11T19:04:00,gfd,21.59
2022-06-11T19:05:00,gfd,13.21
2022-06-11T19:06:00,gfd,8.38
2022-06-11T19:08:00,gfd,21.62
2022-06-11T19:10:00,gfd,26.40
2022-06-11T19:12:00,gfd,21.59
2022-06-11T19:14:00,gfd,21.59
2022-06-11T19:16:00,gfd,21.62
2022-06-11T19:17:00,gfd,8.38
2022-06-11T19:19:00,gfd,21.62
2022-06-11T19:21:00,gfd,25.78
2022-06-11T19:22:00,gfd,8.99
2022-06-11T19:24:00,gfd,21.62
2022-06-11T19:26:00,gfd,21.59
2022-06-11T19:28:00,gfd,21.59
2022-06-11T19:30:00,gfd,16.82
2022-06-11T19:32:00,gfd,21.59
2022-06-11T19:34:00,gfd,21.59
2022-06-11T19:36:00,gfd,21.62
2022-06-11T19:38:00,gfd,21.59
2022-06-11T19:40:00,gfd,21.59
2022-06-11T19:41:00,gfd,13.21
2022-06-11T19:43:00,gfd,21.59
2022-06-11T19:45:00,gfd,25.81
2022-06-11T19:46:00,gfd,8.99
2022-06-11T19:48:00,gfd,21.59
2022-06-11T19:50:00,gfd,25.81
2022-06-11T19:52:00,gfd,17.40
2022-06-11T19:54:00,gfd,21.59
2022-06-11T19:56:00,gfd,21.59
2022-06-11T19:57:00,gfd,8.41
2022-06-11T19:59:00,gfd,21.59
2022-06-11T20:00:00,gfd,13.21
2022-06-11T20:02:00,gfd,21.59
2022-06-11T20:03:00,gfd,8.41
2022-06-11T20:05:00,gfd,21.59
2022-06-11T20:07:00,gfd,21.59
2022-06-11T20:09:00,gfd,21.62
2022-06-11T20:11:00,gfd,21.59
2022-06-11T20:13:00,gfd,21.59
2022-06-11T20:14:00,gfd,8.41
2022-06-11T20:16:00,gfd,21.59
2022-06-11T20:18:00,gfd,26.40
2022-06-11T20:19:00,gfd,8.41
2022-06-11T20:21:00,gfd,21.59
2022-06-11T20:23:00,gfd,25.81
2022-06-11T20:24:00,gfd,8.99
2022-06-11T20:26:00,gfd,25.81
2022-06-11T20:27:00,gfd,8.38
2022-06-11T20:29:00,gfd,25.81
2022-06-11T20:31:00,gfd,21.59
2022-06-11T20:32:00,gfd,9.02
2022-06-11T20:34:00,gfd,21.59
2022-06-11T20:36:00,gfd,21.59
2022-06-11T20:37:00,gfd,12.60
2022-06-11T20:39:00,gfd,21.59
2022-06-11T20:41:00,gfd,21.62
2022-06-11T20:43:00,gfd,21.59
2022-06-11T20:45:00,gfd,21.59
2022-06-11T20:47:00,gfd,17.40
2022-06-11T20:48:00,gfd,13.21
2022-06-11T20:50:00,gfd,21.59
2022-06-11T20:51:00,gfd,8.41
2022-06-11T20:52:00,gfd,13.18
2022-06-11T20:54:00,gfd,21.62
2022-06-11T20:56:00,gfd,21.59
2022-06-11T20:58:00,gfd,21.59
2022-06-11T20:59:00,gfd,12.60
2022-06-11T21:01:00,gfd,21.62
2022-06-11T21:03:00,gfd,21.59
2022-06-11T21:04:00,gfd,13.18
2022-06-11T21:05:00,gfd,13.21
2022-06-11T21:07:00,gfd,21.59
2022-06-11T21:09:00,gfd,21.62
2022-06-11T21:11:00,gfd,25.78
2022-06-11T21:13:00,gfd,21.59
2022-06-11T21:15:00,gfd,21.62
2022-06-11T21:17:00,gfd,25.78
2022-06-11T21:19:00,gfd,21.62
2022-06-11T21:21:00,gfd,21.59
2022-06-11T21:22:00,gfd,8.41
2022-06-11T21:24:00,gfd,21.59
2022-06-11T21:26:00,gfd,30.59
2022-06-11T21:27:00,gfd,8.41
2022-06-11T21:29:00,gfd,21.59
2022-06-11T21:31:00,gfd,21.62
2022-06-11T21:32:00,gfd,13.18
2022-06-11T21:33:00,gfd,12.60
2022-06-11T21:35:00,gfd,21.62
2022-06-11T21:37:00,gfd,21.59
2022-06-11T21:39:00,gfd,21.59
2022-06-11T21:40:00,gfd,13.21
2022-06-11T21:42:00,gfd,21.59
2022-06-11T21:44:00,gfd,25.81
2022-06-11T21:46:00,gfd,21.59
2022-06-11T21:48:00,gfd,30.59
2022-06-11T21:50:00,gfd,30.00
2022-06-11T21:52:00,gfd,25.81
2022-06-11T21:54:00,gfd,25.81
2022-06-11T21:56:00,gfd,26.40
2022-06-11T21:58:00,gfd,25.78
2022-06-11T21:59:00,gfd,12.63
2022-06-11T22:01:00,gfd,26.40
2022-06-11T22:03:00,gfd,25.78
2022-06-11T22:05:00,gfd,25.81
2022-06-11T22:06:00,gfd,17.40
2022-06-11T22:08:00,gfd,25.78
2022-06-11T22:10:00,gfd,25.81
2022-06-11T22:12:00,gfd,25.81
2022-06-11T22:14:00,gfd,21.59
2022-06-11T22:16:00,gfd,26.40
2022-06-11T22:18:00,gfd,21.59
2022-06-11T22:20:00,gfd,30.00
2022-06-11T22:22:00,gfd,25.81
2022-06-11T22:24:00,gfd,30.62
2022-06-11T22:26:00,gfd,25.78
2022-06-11T22:28:00,gfd,25.81
2022-06-11T22:29:00,gfd,13.18
2022-06-11T22:31:00,gfd,25.81
2022-06-11T22:32:00,gfd,12.60
2022-06-11T22:34:00,gfd,30.62
2022-06-11T22:36:00,gfd,25.78
2022-06-11T22:37:00,gfd,13.21
2022-06-11T22:38:00,gfd,12.60
2022-06-11T22:40:00,gfd,30.59
2022-06-11T22:41:00,gfd,12.60
2022-06-11T22:43:00,gfd,25.81
2022-06-11T22:45:00,gfd,26.40
2022-06-11T22:47:00,gfd,21.59
2022-06-11T22:48:00,gfd,12.63
2022-06-11T22:49:00,gfd,13.18
2022-06-11T22:51:00,gfd,30.00
2022-06-11T22:53:00,gfd,25.81
2022-06-11T22:55:00,gfd,21.59
2022-06-11T22:57:00,gfd,26.40
2022-06-11T22:59:00,gfd,21.59
2022-06-11T23:01:00,gfd,21.62
2022-06-11T23:03:00,gfd,25.78
2022-06-11T23:05:00,gfd,30.00
2022-06-11T23:06:00,gfd,9.02
2022-06-11T23:08:00,gfd,25.78
2022-06-11T23:10:00,gfd,21.59
2022-06-11T23:12:00,gfd,25.81
2022-06-11T23:13:00,gfd,13.21
2022-06-11T23:15:00,gfd,21.59
2022-06-11T23:17:00,gfd,25.81
2022-06-11T23:18:00,gfd,12.60
2022-06-11T23:20:00,gfd,26.40
2022-06-11T23:22:00,gfd,21.59
2022-06-11T23:23:00,gfd,16.82
2022-06-11T23:25:00,gfd,26.40
2022-06-11T23:27:00,gfd,25.78
2022-06-11T23:29:00,gfd,25.81
2022-06-11T23:30:00,gfd,8.41
2022-06-11T23:31:00,gfd,17.40
2022-06-11T23:33:00,gfd,30.59
2022-06-11T23:35:00,gfd,30.00
2022-06-11T23:36:00,gfd,13.21
2022-06-11T23:37:00,gfd,12.60
2022-06-11T23:39:00,gfd,25.78
2022-06-11T23:41:00,gfd,26.40
2022-06-11T23:43:00,gfd,30.00
2022-06-11T23:45:00,gfd,21.62
2022-06-11T23:47:00,gfd,30.00
2022-06-11T23:48:00,gfd,13.18
2022-06-11T23:50:00,gfd,30.00
2022-06-11T23:52:00,gfd,26.40
2022-06-11T23:53:00,gfd,12.60
2022-06-11T23:55:00,gfd,25.81
2022-06-11T23:56:00,gfd,21.59
2022-06-11T23:58:00,gfd,26.43
