#datetime,building,power
2022-02-08T19:59:00,cen,13.20
2022-02-08T20:01:00,cen,14.40
2022-02-08T20:03:00,cen,12.00
2022-02-08T20:05:00,cen,13.20
2022-02-08T20:07:00,cen,13.20
2022-02-08T20:09:00,cen,13.21
2022-02-08T20:11:00,cen,14.40
2022-02-08T20:13:00,cen,14.40
2022-02-08T20:14:00,cen,6.00
2022-02-08T20:15:00,cen,8.40
2022-02-08T20:17:00,cen,15.60
2022-02-08T20:19:00,cen,15.60
2022-02-08T20:20:00,cen,7.20
2022-02-08T20:21:00,cen,7.20
2022-02-08T20:23:00,cen,13.20
2022-02-08T20:25:00,cen,13.20
2022-02-08T20:26:00,cen,7.20
2022-02-08T20:27:00,cen,9.60
2022-02-08T20:29:00,cen,30.00
2022-02-08T20:31:00,cen,30.00
2022-02-08T20:32:00,cen,14.40
2022-02-08T20:34:00,cen,13.20
2022-02-08T20:36:00,cen,13.21
2022-02-08T20:38:00,cen,13.20
2022-02-08T20:39:00,cen,6.00
2022-02-08T20:41:00,cen,13.20
2022-02-08T20:43:00,cen,15.60
2022-02-08T20:44:00,cen,8.40
2022-02-08T20:46:00,cen,14.40
2022-02-08T20:48:00,cen,14.40
2022-02-08T20:49:00,cen,7.20
2022-02-08T20:51:00,cen,13.20
2022-02-08T20:53:00,cen,12.00
2022-02-08T20:55:00,cen,14.40
2022-02-08T20:57:00,cen,13.20
2022-02-08T20:59:00,cen,13.20
2022-02-08T21:01:00,cen,13.21
2022-02-08T21:03:00,cen,14.40
2022-02-08T21:05:00,cen,15.60
2022-02-08T21:07:00,cen,13.20
2022-02-08T21:09:00,cen,13.20
2022-02-08T21:11:00,cen,13.20
2022-02-08T21:13:00,cen,14.40
2022-02-08T21:15:00,cen,13.21
2022-02-08T21:16:00,cen,7.20
2022-02-08T21:18:00,cen,14.40
2022-02-08T21:20:00,cen,14.40
2022-02-08T21:22:00,cen,16.80
2022-02-08T21:24:00,cen,15.60
2022-02-08T21:25:00,cen,7.20
2022-02-08T21:27:00,cen,13.20
2022-02-08T21:29:00,cen,13.20
2022-02-08T21:31:00,cen,13.20
2022-02-08T21:33:00,cen,13.21
2022-02-08T21:35:00,cen,13.20
2022-02-08T21:36:00,cen,7.20
2022-02-08T21:38:00,cen,14.40
2022-02-08T21:40:00,cen,13.20
2022-02-08T21:41:00,cen,8.40
2022-02-08T21:43:00,cen,14.40
2022-02-08T21:45:00,cen,13.20
2022-02-08T21:47:00,cen,13.21
2022-02-08T21:48:00,cen,7.20
2022-02-08T21:50:00,cen,13.20
2022-02-08T21:51:00,cen,6.00
2022-02-08T21:53:00,cen,13.20
2022-02-08T21:55:00,cen,13.21
2022-02-08T21:57:00,cen,12.00
2022-02-08T21:59:00,cen,13.20
2022-02-08T22:01:00,cen,16.80
2022-02-08T22:03:00,cen,14.40
2022-02-08T22:05:00,cen,13.20
2022-02-08T22:06:00,cen,7.20
2022-02-08T22:08:00,cen,13.21
2022-02-08T22:09:00,cen,7.20
2022-02-08T22:10:00,cen,7.20
2022-02-08T22:12:00,cen,13.20
2022-02-08T22:13:00,cen,6.00
2022-02-08T22:15:00,cen,13.20
2022-02-08T22:17:00,cen,13.21
2022-02-08T22:19:00,cen,13.20
2022-02-08T22:21:00,cen,12.00
2022-02-08T22:23:00,cen,16.80
2022-02-08T22:25:00,cen,13.20
2022-02-08T22:27:00,cen,15.60
2022-02-08T22:29:00,cen,14.40
2022-02-08T22:31:00,cen,14.40
2022-02-08T22:32:00,cen,7.20
2022-02-08T22:33:00,cen,8.40
2022-02-08T22:35:00,cen,13.20
2022-02-08T22:37:00,cen,13.21
2022-02-08T22:38:00,cen,6.00
2022-02-08T22:39:00,cen,7.20
2022-02-08T22:41:00,cen,12.00
2022-02-08T22:43:00,cen,13.21
2022-02-08T22:45:00,cen,13.20
2022-02-08T22:47:00,cen,12.00
2022-02-08T22:49:00,cen,13.20
2022-02-08T22:50:00,cen,7.21
2022-02-08T22:52:00,cen,13.20
2022-02-08T22:54:00,cen,13.20
2022-02-08T22:56:00,cen,12.00
2022-02-08T22:58:00,cen,14.40
2022-02-08T23:00:00,cen,13.21
2022-02-08T23:01:00,cen,7.20
2022-02-08T23:03:00,cen,14.40
2022-02-08T23:04:00,cen,6.00
2022-02-08T23:06:00,cen,13.20
2022-02-08T23:08:00,cen,14.40
2022-02-08T23:09:00,cen,8.40
2022-02-08T23:11:00,cen,15.60
2022-02-08T23:13:00,cen,13.20
2022-02-08T23:15:00,cen,13.21
2022-02-08T23:17:00,cen,13.20
2022-02-08T23:18:00,cen,7.20
2022-02-08T23:19:00,cen,7.20
2022-02-08T23:21:00,cen,13.20
2022-02-08T23:23:00,cen,25.20
2022-02-08T23:25:00,cen,30.00
2022-02-08T23:27:00,cen,28.80
2022-02-08T23:29:00,cen,13.20
2022-02-08T23:30:00,cen,9.60
2022-02-08T23:32:00,cen,13.20
2022-02-08T23:33:00,cen,6.00
2022-02-08T23:34:00,cen,7.20
2022-02-08T23:36:00,cen,12.00
2022-02-08T23:38:00,cen,13.20
2022-02-08T23:39:00,cen,6.00
2022-02-08T23:41:00,cen,13.21
2022-02-08T23:43:00,cen,13.20
2022-02-08T23:44:00,cen,6.00
2022-02-08T23:46:00,cen,14.40
2022-02-08T23:48:00,cen,13.20
2022-02-08T23:49:00,cen,6.00
2022-02-08T23:51:00,cen,12.00
2022-02-08T23:52:00,cen,7.20
2022-02-08T23:54:00,cen,13.20
2022-02-08T23:56:00,cen,13.20
2022-02-08T23:58:00,cen,13.21
