#datetime,building,power
2023-07-13T11:06:00,mfh,77.72
2023-07-13T11:07:00,mfh,78.48
2023-07-13T11:08:00,mfh,78.68
2023-07-13T11:09:00,mfh,79.04
2023-07-13T11:10:00,mfh,78.91
2023-07-13T11:11:00,mfh,79.01
2023-07-13T11:12:00,mfh,78.72
2023-07-13T11:13:00,mfh,78.06
2023-07-13T11:14:00,mfh,78.31
2023-07-13T11:15:00,mfh,78.94
2023-07-13T11:16:00,mfh,78.99
2023-07-13T11:17:00,mfh,84.17
2023-07-13T11:18:00,mfh,83.63
2023-07-13T11:19:00,mfh,83.85
2023-07-13T11:20:00,mfh,83.49
2023-07-13T11:21:00,mfh,83.60
2023-07-13T11:22:00,mfh,83.50
2023-07-13T11:23:00,mfh,83.31
2023-07-13T11:24:00,mfh,82.99
2023-07-13T11:25:00,mfh,82.93
2023-07-13T11:26:00,mfh,83.09
2023-07-13T11:27:00,mfh,83.31
2023-07-13T11:28:00,mfh,83.38
2023-07-13T11:29:00,mfh,73.70
2023-07-13T11:30:00,mfh,73.11
2023-07-13T11:31:00,mfh,73.17
2023-07-13T11:32:00,mfh,73.47
2023-07-13T11:33:00,mfh,67.24
2023-07-13T11:34:00,mfh,74.36
2023-07-13T11:35:00,mfh,74.39
2023-07-13T11:36:00,mfh,74.31
2023-07-13T11:37:00,mfh,74.37
2023-07-13T11:38:00,mfh,74.53
2023-07-13T11:39:00,mfh,74.29
2023-07-13T11:40:00,mfh,75.17
2023-07-13T11:41:00,mfh,75.87
2023-07-13T11:42:00,mfh,76.02
2023-07-13T11:43:00,mfh,75.56
2023-07-13T11:44:00,mfh,75.16
2023-07-13T11:45:00,mfh,74.97
2023-07-13T11:46:00,mfh,74.29
2023-07-13T11:47:00,mfh,75.10
2023-07-13T11:48:00,mfh,74.91
2023-07-13T11:49:00,mfh,74.54
2023-07-13T11:50:00,mfh,74.48
2023-07-13T11:51:00,mfh,69.16
2023-07-13T11:52:00,mfh,70.07
2023-07-13T11:53:00,mfh,69.86
2023-07-13T11:54:00,mfh,69.80
2023-07-13T11:55:00,mfh,68.56
2023-07-13T11:56:00,mfh,68.39
2023-07-13T11:57:00,mfh,68.70
2023-07-13T11:58:00,mfh,69.69
2023-07-13T11:59:00,mfh,69.54
2023-07-13T12:00:00,mfh,69.61
2023-07-13T12:01:00,mfh,68.92
2023-07-13T12:02:00,mfh,74.25
2023-07-13T12:03:00,mfh,74.41
2023-07-13T12:04:00,mfh,74.83
2023-07-13T12:05:00,mfh,74.32
2023-07-13T12:06:00,mfh,74.71
2023-07-13T12:07:00,mfh,73.49
2023-07-13T12:08:00,mfh,73.16
2023-07-13T12:09:00,mfh,72.99
2023-07-13T12:10:00,mfh,72.85
2023-07-13T12:11:00,mfh,73.57
2023-07-13T12:12:00,mfh,73.43
2023-07-13T12:13:00,mfh,73.02
2023-07-13T12:14:00,mfh,73.17
2023-07-13T12:15:00,mfh,73.03
2023-07-13T12:16:00,mfh,73.37
2023-07-13T12:17:00,mfh,72.72
2023-07-13T12:18:00,mfh,72.98
2023-07-13T12:19:00,mfh,72.82
2023-07-13T12:20:00,mfh,73.40
2023-07-13T12:21:00,mfh,73.78
2023-07-13T12:22:00,mfh,67.14
2023-07-13T12:23:00,mfh,74.12
2023-07-13T12:24:00,mfh,73.55
2023-07-13T12:25:00,mfh,73.47
2023-07-13T12:26:00,mfh,72.90
2023-07-13T12:27:00,mfh,72.30
2023-07-13T12:28:00,mfh,72.78
2023-07-13T12:29:00,mfh,72.78
2023-07-13T12:30:00,mfh,74.67
2023-07-13T12:31:00,mfh,73.97
2023-07-13T12:32:00,mfh,74.00
2023-07-13T12:33:00,mfh,73.95
2023-07-13T12:34:00,mfh,74.82
2023-07-13T12:35:00,mfh,74.99
2023-07-13T12:36:00,mfh,75.09
2023-07-13T12:37:00,mfh,75.02
2023-07-13T12:38:00,mfh,73.87
2023-07-13T12:39:00,mfh,73.90
2023-07-13T12:40:00,mfh,75.81
2023-07-13T12:41:00,mfh,76.11
2023-07-13T12:42:00,mfh,74.87
2023-07-13T12:43:00,mfh,74.30
2023-07-13T12:44:00,mfh,74.36
2023-07-13T12:45:00,mfh,69.16
2023-07-13T12:46:00,mfh,63.58
2023-07-13T12:47:00,mfh,63.83
2023-07-13T12:48:00,mfh,62.85
2023-07-13T12:49:00,mfh,63.33
2023-07-13T12:50:00,mfh,62.96
2023-07-13T12:51:00,mfh,63.36
2023-07-13T12:52:00,mfh,63.38
2023-07-13T12:53:00,mfh,63.56
2023-07-13T12:54:00,mfh,63.42
2023-07-13T12:55:00,mfh,63.10
2023-07-13T12:56:00,mfh,63.08
2023-07-13T12:57:00,mfh,63.32
2023-07-13T12:58:00,mfh,63.83
2023-07-13T12:59:00,mfh,63.54
2023-07-13T13:00:00,mfh,63.02
2023-07-13T13:01:00,mfh,63.54
2023-07-13T13:02:00,mfh,63.86
2023-07-13T13:03:00,mfh,64.05
2023-07-13T13:04:00,mfh,63.91
2023-07-13T13:05:00,mfh,63.80
2023-07-13T13:06:00,mfh,63.69
2023-07-13T13:07:00,mfh,63.07
2023-07-13T13:08:00,mfh,63.73
2023-07-13T13:09:00,mfh,62.39
2023-07-13T13:10:00,mfh,63.41
2023-07-13T13:11:00,mfh,63.29
2023-07-13T13:12:00,mfh,64.39
2023-07-13T13:13:00,mfh,63.84
2023-07-13T13:14:00,mfh,63.45
2023-07-13T13:15:00,mfh,63.51
2023-07-13T13:16:00,mfh,63.53
2023-07-13T13:17:00,mfh,65.22
2023-07-13T13:18:00,mfh,65.18
2023-07-13T13:19:00,mfh,65.25
2023-07-13T13:20:00,mfh,62.84
2023-07-13T13:21:00,mfh,63.09
2023-07-13T13:22:00,mfh,64.55
2023-07-13T13:23:00,mfh,64.24
2023-07-13T13:24:00,mfh,64.91
2023-07-13T13:25:00,mfh,64.32
2023-07-13T13:26:00,mfh,63.94
2023-07-13T13:27:00,mfh,64.75
2023-07-13T13:28:00,mfh,63.73
2023-07-13T13:29:00,mfh,65.37
2023-07-13T13:30:00,mfh,63.97
2023-07-13T13:31:00,mfh,63.71
2023-07-13T13:32:00,mfh,63.09
2023-07-13T13:33:00,mfh,64.75
2023-07-13T13:34:00,mfh,64.99
2023-07-13T13:35:00,mfh,64.84
2023-07-13T13:36:00,mfh,65.35
2023-07-13T13:37:00,mfh,65.51
2023-07-13T13:38:00,mfh,65.05
2023-07-13T13:39:00,mfh,66.07
2023-07-13T13:40:00,mfh,64.98
2023-07-13T13:41:00,mfh,64.63
2023-07-13T13:42:00,mfh,64.46
2023-07-13T13:43:00,mfh,65.38
2023-07-13T13:44:00,mfh,63.60
2023-07-13T13:45:00,mfh,63.87
2023-07-13T13:46:00,mfh,64.32
2023-07-13T13:47:00,mfh,64.26
2023-07-13T13:48:00,mfh,65.36
2023-07-13T13:49:00,mfh,64.46
2023-07-13T13:50:00,mfh,66.17
2023-07-13T13:51:00,mfh,64.84
2023-07-13T13:52:00,mfh,65.81
2023-07-13T13:53:00,mfh,63.65
2023-07-13T13:54:00,mfh,65.15
2023-07-13T13:55:00,mfh,65.35
2023-07-13T13:56:00,mfh,65.68
2023-07-13T13:57:00,mfh,64.27
2023-07-13T13:58:00,mfh,65.25
2023-07-13T13:59:00,mfh,64.40
2023-07-13T14:00:00,mfh,66.24
2023-07-13T14:01:00,mfh,66.59
2023-07-13T14:02:00,mfh,64.70
2023-07-13T14:03:00,mfh,64.94
2023-07-13T14:04:00,mfh,63.11
2023-07-13T14:05:00,mfh,64.29
2023-07-13T14:06:00,mfh,63.80
2023-07-13T14:07:00,mfh,64.83
2023-07-13T14:08:00,mfh,65.74
2023-07-13T14:09:00,mfh,64.62
2023-07-13T14:10:00,mfh,63.96
2023-07-13T14:11:00,mfh,65.12
2023-07-13T14:12:00,mfh,65.27
2023-07-13T14:13:00,mfh,64.32
2023-07-13T14:14:00,mfh,63.88
2023-07-13T14:15:00,mfh,64.20
2023-07-13T14:16:00,mfh,64.63
2023-07-13T14:17:00,mfh,63.83
2023-07-13T14:18:00,mfh,62.79
2023-07-13T14:19:00,mfh,63.20
2023-07-13T14:20:00,mfh,63.22
2023-07-13T14:21:00,mfh,64.32
2023-07-13T14:22:00,mfh,64.08
2023-07-13T14:23:00,mfh,63.31
2023-07-13T14:24:00,mfh,62.94
2023-07-13T14:25:00,mfh,63.12
2023-07-13T14:26:00,mfh,64.19
2023-07-13T14:27:00,mfh,65.56
2023-07-13T14:28:00,mfh,65.07
2023-07-13T14:29:00,mfh,69.53
2023-07-13T14:30:00,mfh,69.63
2023-07-13T14:31:00,mfh,70.12
2023-07-13T14:32:00,mfh,70.49
2023-07-13T14:33:00,mfh,70.62
2023-07-13T14:34:00,mfh,71.78
2023-07-13T14:35:00,mfh,70.80
2023-07-13T14:36:00,mfh,70.22
2023-07-13T14:37:00,mfh,70.57
2023-07-13T14:38:00,mfh,70.41
2023-07-13T14:39:00,mfh,69.34
2023-07-13T14:40:00,mfh,69.95
2023-07-13T14:41:00,mfh,69.06
2023-07-13T14:42:00,mfh,70.13
2023-07-13T14:43:00,mfh,68.25
2023-07-13T14:44:00,mfh,69.24
2023-07-13T14:45:00,mfh,69.47
2023-07-13T14:46:00,mfh,74.60
2023-07-13T14:47:00,mfh,76.59
2023-07-13T14:48:00,mfh,76.43
2023-07-13T14:49:00,mfh,77.09
2023-07-13T14:50:00,mfh,75.69
2023-07-13T14:51:00,mfh,76.18
2023-07-13T14:52:00,mfh,75.18
2023-07-13T14:53:00,mfh,79.37
2023-07-13T14:54:00,mfh,80.06
2023-07-13T14:55:00,mfh,79.60
2023-07-13T14:56:00,mfh,79.13
2023-07-13T14:57:00,mfh,79.74
2023-07-13T14:58:00,mfh,80.01
2023-07-13T14:59:00,mfh,79.85
2023-07-13T15:00:00,mfh,80.17
2023-07-13T15:01:00,mfh,80.49
2023-07-13T15:02:00,mfh,80.41
2023-07-13T15:03:00,mfh,80.80
2023-07-13T15:04:00,mfh,80.24
2023-07-13T15:05:00,mfh,80.00
2023-07-13T15:06:00,mfh,79.95
2023-07-13T15:07:00,mfh,79.85
2023-07-13T15:08:00,mfh,79.79
2023-07-13T15:09:00,mfh,79.48
2023-07-13T15:10:00,mfh,80.62
2023-07-13T15:11:00,mfh,79.81
2023-07-13T15:12:00,mfh,79.52
2023-07-13T15:13:00,mfh,79.50
2023-07-13T15:14:00,mfh,79.79
2023-07-13T15:15:00,mfh,79.84
2023-07-13T15:16:00,mfh,79.89
2023-07-13T15:17:00,mfh,79.68
2023-07-13T15:18:00,mfh,79.80
2023-07-13T15:19:00,mfh,79.47
2023-07-13T15:20:00,mfh,79.83
2023-07-13T15:21:00,mfh,79.83
2023-07-13T15:22:00,mfh,79.82
2023-07-13T15:23:00,mfh,80.51
2023-07-13T15:24:00,mfh,80.10
2023-07-13T15:25:00,mfh,79.94
2023-07-13T15:26:00,mfh,79.85
2023-07-13T15:27:00,mfh,79.26
2023-07-13T15:28:00,mfh,79.33
2023-07-13T15:29:00,mfh,79.54
2023-07-13T15:30:00,mfh,79.56
2023-07-13T15:31:00,mfh,79.95
2023-07-13T15:32:00,mfh,79.98
2023-07-13T15:33:00,mfh,79.35
2023-07-13T15:34:00,mfh,79.72
2023-07-13T15:35:00,mfh,79.48
2023-07-13T15:36:00,mfh,79.45
2023-07-13T15:37:00,mfh,79.85
2023-07-13T15:38:00,mfh,79.60
2023-07-13T15:39:00,mfh,79.34
2023-07-13T15:40:00,mfh,78.87
2023-07-13T15:41:00,mfh,79.20
2023-07-13T15:42:00,mfh,79.07
2023-07-13T15:43:00,mfh,78.78
2023-07-13T15:44:00,mfh,79.33
2023-07-13T15:45:00,mfh,79.29
2023-07-13T15:46:00,mfh,79.48
2023-07-13T15:47:00,mfh,79.30
2023-07-13T15:48:00,mfh,83.86
2023-07-13T15:49:00,mfh,83.89
2023-07-13T15:50:00,mfh,83.49
2023-07-13T15:51:00,mfh,83.45
2023-07-13T15:52:00,mfh,83.75
2023-07-13T15:53:00,mfh,83.61
2023-07-13T15:54:00,mfh,83.39
2023-07-13T15:55:00,mfh,83.45
2023-07-13T15:56:00,mfh,83.17
2023-07-13T15:57:00,mfh,83.15
2023-07-13T15:58:00,mfh,83.13
2023-07-13T15:59:00,mfh,83.03
2023-07-13T16:00:00,mfh,83.14
2023-07-13T16:01:00,mfh,83.04
2023-07-13T16:02:00,mfh,83.16
2023-07-13T16:03:00,mfh,83.05
2023-07-13T16:04:00,mfh,83.16
2023-07-13T16:05:00,mfh,83.13
2023-07-13T16:06:00,mfh,83.45
2023-07-13T16:07:00,mfh,83.51
2023-07-13T16:08:00,mfh,83.42
2023-07-13T16:09:00,mfh,83.54
2023-07-13T16:10:00,mfh,83.48
2023-07-13T16:11:00,mfh,83.33
2023-07-13T16:12:00,mfh,83.78
2023-07-13T16:13:00,mfh,83.74
2023-07-13T16:14:00,mfh,84.15
2023-07-13T16:15:00,mfh,83.15
2023-07-13T16:16:00,mfh,82.61
2023-07-13T16:17:00,mfh,82.67
2023-07-13T16:18:00,mfh,82.76
2023-07-13T16:19:00,mfh,82.74
2023-07-13T16:20:00,mfh,82.68
2023-07-13T16:21:00,mfh,82.52
2023-07-13T16:22:00,mfh,82.32
2023-07-13T16:23:00,mfh,82.51
2023-07-13T16:24:00,mfh,82.25
2023-07-13T16:25:00,mfh,82.26
2023-07-13T16:26:00,mfh,82.42
2023-07-13T16:27:00,mfh,82.51
2023-07-13T16:28:00,mfh,82.61
2023-07-13T16:29:00,mfh,82.68
2023-07-13T16:30:00,mfh,82.75
2023-07-13T16:31:00,mfh,82.85
2023-07-13T16:32:00,mfh,82.47
2023-07-13T16:33:00,mfh,82.40
2023-07-13T16:34:00,mfh,82.42
2023-07-13T16:35:00,mfh,82.93
2023-07-13T16:36:00,mfh,82.38
2023-07-13T16:37:00,mfh,82.92
2023-07-13T16:38:00,mfh,82.85
2023-07-13T16:39:00,mfh,82.94
2023-07-13T16:40:00,mfh,82.69
2023-07-13T16:41:00,mfh,82.60
2023-07-13T16:42:00,mfh,82.28
2023-07-13T16:43:00,mfh,81.88
2023-07-13T16:44:00,mfh,81.78
2023-07-13T16:45:00,mfh,82.06
2023-07-13T16:46:00,mfh,82.34
2023-07-13T16:47:00,mfh,82.42
2023-07-13T16:48:00,mfh,82.44
2023-07-13T16:49:00,mfh,82.24
2023-07-13T16:50:00,mfh,82.25
2023-07-13T16:51:00,mfh,82.24
2023-07-13T16:52:00,mfh,82.06
2023-07-13T16:53:00,mfh,81.81
2023-07-13T16:54:00,mfh,82.08
2023-07-13T16:55:00,mfh,82.28
2023-07-13T16:56:00,mfh,82.21
2023-07-13T16:57:00,mfh,82.31
2023-07-13T16:58:00,mfh,82.42
2023-07-13T16:59:00,mfh,82.33
2023-07-13T17:00:00,mfh,82.34
2023-07-13T17:01:00,mfh,82.36
2023-07-13T17:02:00,mfh,82.04
2023-07-13T17:03:00,mfh,82.13
2023-07-13T17:04:00,mfh,82.10
2023-07-13T17:05:00,mfh,82.43
2023-07-13T17:06:00,mfh,82.32
2023-07-13T17:07:00,mfh,82.32
2023-07-13T17:08:00,mfh,82.64
2023-07-13T17:09:00,mfh,82.30
2023-07-13T17:10:00,mfh,82.25
2023-07-13T17:11:00,mfh,82.14
2023-07-13T17:12:00,mfh,82.14
2023-07-13T17:13:00,mfh,82.17
2023-07-13T17:14:00,mfh,81.81
2023-07-13T17:15:00,mfh,81.95
2023-07-13T17:16:00,mfh,81.86
2023-07-13T17:17:00,mfh,82.18
2023-07-13T17:18:00,mfh,82.22
2023-07-13T17:19:00,mfh,82.58
2023-07-13T17:20:00,mfh,82.96
2023-07-13T17:21:00,mfh,83.10
2023-07-13T17:22:00,mfh,82.85
2023-07-13T17:23:00,mfh,82.58
2023-07-13T17:24:00,mfh,82.38
2023-07-13T17:25:00,mfh,82.40
2023-07-13T17:26:00,mfh,82.57
2023-07-13T17:27:00,mfh,82.42
2023-07-13T17:28:00,mfh,82.82
2023-07-13T17:29:00,mfh,82.44
2023-07-13T17:30:00,mfh,82.56
2023-07-13T17:31:00,mfh,82.58
2023-07-13T17:32:00,mfh,82.68
2023-07-13T17:33:00,mfh,82.76
2023-07-13T17:34:00,mfh,82.98
2023-07-13T17:35:00,mfh,82.71
2023-07-13T17:36:00,mfh,82.42
2023-07-13T17:37:00,mfh,82.53
2023-07-13T17:38:00,mfh,83.46
2023-07-13T17:39:00,mfh,82.80
2023-07-13T17:40:00,mfh,82.73
2023-07-13T17:41:00,mfh,82.87
2023-07-13T17:42:00,mfh,82.60
2023-07-13T17:43:00,mfh,83.06
2023-07-13T17:44:00,mfh,82.76
2023-07-13T17:45:00,mfh,82.65
2023-07-13T17:46:00,mfh,82.78
2023-07-13T17:47:00,mfh,82.37
2023-07-13T17:48:00,mfh,82.92
2023-07-13T17:49:00,mfh,82.51
2023-07-13T17:50:00,mfh,83.05
2023-07-13T17:51:00,mfh,83.20
2023-07-13T17:52:00,mfh,82.56
2023-07-13T17:53:00,mfh,82.60
2023-07-13T17:54:00,mfh,83.07
2023-07-13T17:55:00,mfh,82.92
2023-07-13T17:56:00,mfh,82.22
2023-07-13T17:57:00,mfh,82.51
2023-07-13T17:58:00,mfh,82.29
2023-07-13T17:59:00,mfh,83.21
2023-07-13T18:00:00,mfh,82.78
2023-07-13T18:01:00,mfh,82.92
2023-07-13T18:02:00,mfh,82.97
2023-07-13T18:03:00,mfh,82.60
2023-07-13T18:04:00,mfh,82.73
2023-07-13T18:05:00,mfh,82.93
2023-07-13T18:06:00,mfh,83.61
2023-07-13T18:07:00,mfh,84.47
2023-07-13T18:08:00,mfh,84.14
2023-07-13T18:09:00,mfh,84.06
2023-07-13T18:10:00,mfh,83.51
2023-07-13T18:11:00,mfh,83.52
2023-07-13T18:12:00,mfh,84.18
2023-07-13T18:13:00,mfh,84.01
2023-07-13T18:14:00,mfh,83.16
2023-07-13T18:15:00,mfh,78.63
2023-07-13T18:16:00,mfh,78.55
2023-07-13T18:17:00,mfh,79.30
2023-07-13T18:18:00,mfh,78.12
2023-07-13T18:19:00,mfh,78.06
2023-07-13T18:20:00,mfh,78.11
2023-07-13T18:21:00,mfh,75.18
2023-07-13T18:22:00,mfh,74.03
2023-07-13T18:23:00,mfh,73.52
2023-07-13T18:24:00,mfh,73.33
2023-07-13T18:25:00,mfh,73.16
2023-07-13T18:26:00,mfh,73.12
2023-07-13T18:27:00,mfh,72.89
2023-07-13T18:28:00,mfh,72.29
2023-07-13T18:29:00,mfh,72.25
2023-07-13T18:30:00,mfh,73.01
2023-07-13T18:31:00,mfh,72.85
2023-07-13T18:32:00,mfh,73.97
2023-07-13T18:33:00,mfh,68.19
2023-07-13T18:34:00,mfh,69.09
2023-07-13T18:35:00,mfh,62.09
2023-07-13T18:36:00,mfh,61.87
2023-07-13T18:37:00,mfh,61.92
2023-07-13T18:38:00,mfh,61.24
2023-07-13T18:39:00,mfh,61.17
2023-07-13T18:40:00,mfh,62.22
2023-07-13T18:41:00,mfh,62.31
2023-07-13T18:42:00,mfh,61.90
2023-07-13T18:43:00,mfh,61.88
2023-07-13T18:44:00,mfh,62.13
2023-07-13T18:45:00,mfh,61.94
2023-07-13T18:46:00,mfh,61.69
2023-07-13T18:47:00,mfh,62.69
2023-07-13T18:48:00,mfh,61.86
2023-07-13T18:49:00,mfh,60.70
2023-07-13T18:50:00,mfh,60.67
2023-07-13T18:51:00,mfh,60.61
2023-07-13T18:52:00,mfh,61.16
2023-07-13T18:53:00,mfh,61.23
2023-07-13T18:54:00,mfh,61.33
2023-07-13T18:55:00,mfh,61.29
2023-07-13T18:56:00,mfh,61.50
2023-07-13T18:57:00,mfh,62.98
2023-07-13T18:58:00,mfh,61.70
2023-07-13T18:59:00,mfh,61.11
2023-07-13T19:00:00,mfh,68.55
2023-07-13T19:01:00,mfh,68.86
2023-07-13T19:02:00,mfh,68.89
2023-07-13T19:03:00,mfh,73.98
2023-07-13T19:04:00,mfh,75.31
2023-07-13T19:05:00,mfh,75.51
2023-07-13T19:06:00,mfh,82.17
2023-07-13T19:07:00,mfh,81.48
2023-07-13T19:08:00,mfh,84.51
2023-07-13T19:09:00,mfh,84.67
2023-07-13T19:10:00,mfh,84.34
2023-07-13T19:11:00,mfh,84.69
2023-07-13T19:12:00,mfh,84.56
2023-07-13T19:13:00,mfh,84.40
2023-07-13T19:14:00,mfh,84.36
2023-07-13T19:15:00,mfh,83.93
2023-07-13T19:16:00,mfh,83.76
2023-07-13T19:17:00,mfh,83.62
2023-07-13T19:18:00,mfh,83.78
2023-07-13T19:19:00,mfh,83.67
2023-07-13T19:20:00,mfh,83.45
2023-07-13T19:21:00,mfh,83.49
2023-07-13T19:22:00,mfh,83.09
2023-07-13T19:23:00,mfh,83.63
2023-07-13T19:24:00,mfh,78.40
2023-07-13T19:25:00,mfh,78.87
2023-07-13T19:26:00,mfh,73.96
2023-07-13T19:27:00,mfh,74.20
2023-07-13T19:28:00,mfh,74.78
2023-07-13T19:29:00,mfh,73.59
2023-07-13T19:30:00,mfh,73.73
2023-07-13T19:31:00,mfh,73.34
2023-07-13T19:32:00,mfh,74.20
2023-07-13T19:33:00,mfh,73.28
2023-07-13T19:34:00,mfh,74.58
2023-07-13T19:35:00,mfh,74.62
2023-07-13T19:36:00,mfh,74.25
2023-07-13T19:37:00,mfh,74.23
2023-07-13T19:38:00,mfh,74.26
2023-07-13T19:39:00,mfh,74.41
2023-07-13T19:40:00,mfh,73.20
2023-07-13T19:41:00,mfh,73.27
2023-07-13T19:42:00,mfh,72.96
2023-07-13T19:43:00,mfh,73.10
2023-07-13T19:44:00,mfh,73.21
2023-07-13T19:45:00,mfh,72.69
2023-07-13T19:46:00,mfh,72.20
2023-07-13T19:47:00,mfh,71.92
2023-07-13T19:48:00,mfh,72.49
2023-07-13T19:49:00,mfh,72.79
2023-07-13T19:50:00,mfh,72.67
2023-07-13T19:51:00,mfh,72.14
2023-07-13T19:52:00,mfh,72.13
2023-07-13T19:53:00,mfh,72.17
2023-07-13T19:54:00,mfh,72.81
2023-07-13T19:55:00,mfh,72.79
2023-07-13T19:56:00,mfh,72.96
2023-07-13T19:57:00,mfh,72.99
2023-07-13T19:58:00,mfh,72.88
2023-07-13T19:59:00,mfh,72.95
2023-07-13T20:00:00,mfh,72.07
2023-07-13T20:01:00,mfh,70.60
2023-07-13T20:02:00,mfh,70.05
2023-07-13T20:03:00,mfh,70.70
2023-07-13T20:04:00,mfh,71.18
2023-07-13T20:05:00,mfh,71.25
2023-07-13T20:06:00,mfh,71.29
2023-07-13T20:07:00,mfh,71.23
2023-07-13T20:08:00,mfh,71.35
2023-07-13T20:09:00,mfh,71.22
2023-07-13T20:10:00,mfh,71.51
2023-07-13T20:11:00,mfh,71.43
2023-07-13T20:12:00,mfh,82.35
2023-07-13T20:13:00,mfh,82.72
2023-07-13T20:14:00,mfh,82.66
2023-07-13T20:15:00,mfh,82.36
2023-07-13T20:16:00,mfh,82.31
2023-07-13T20:17:00,mfh,82.33
2023-07-13T20:18:00,mfh,82.66
2023-07-13T20:19:00,mfh,82.61
2023-07-13T20:20:00,mfh,82.69
2023-07-13T20:21:00,mfh,82.61
2023-07-13T20:22:00,mfh,82.61
2023-07-13T20:23:00,mfh,80.57
2023-07-13T20:24:00,mfh,78.17
2023-07-13T20:25:00,mfh,78.66
2023-07-13T20:26:00,mfh,78.55
2023-07-13T20:27:00,mfh,78.41
2023-07-13T20:28:00,mfh,78.33
2023-07-13T20:29:00,mfh,78.55
2023-07-13T20:30:00,mfh,67.43
2023-07-13T20:31:00,mfh,67.72
2023-07-13T20:32:00,mfh,67.56
2023-07-13T20:33:00,mfh,67.01
2023-07-13T20:34:00,mfh,67.69
2023-07-13T20:35:00,mfh,67.41
2023-07-13T20:36:00,mfh,67.65
2023-07-13T20:37:00,mfh,67.84
2023-07-13T20:38:00,mfh,67.69
2023-07-13T20:39:00,mfh,69.46
2023-07-13T20:40:00,mfh,67.33
2023-07-13T20:41:00,mfh,67.53
2023-07-13T20:42:00,mfh,67.68
2023-07-13T20:43:00,mfh,68.48
2023-07-13T20:44:00,mfh,66.98
2023-07-13T20:45:00,mfh,66.42
2023-07-13T20:46:00,mfh,66.66
2023-07-13T20:47:00,mfh,67.45
2023-07-13T20:48:00,mfh,67.24
2023-07-13T20:49:00,mfh,67.33
2023-07-13T20:50:00,mfh,60.37
2023-07-13T20:51:00,mfh,59.77
2023-07-13T20:52:00,mfh,60.00
2023-07-13T20:53:00,mfh,59.98
2023-07-13T20:54:00,mfh,59.89
2023-07-13T20:55:00,mfh,60.16
2023-07-13T20:56:00,mfh,59.94
2023-07-13T20:57:00,mfh,60.41
2023-07-13T20:58:00,mfh,60.76
2023-07-13T20:59:00,mfh,60.65
2023-07-13T21:00:00,mfh,60.49
2023-07-13T21:01:00,mfh,56.06
2023-07-13T21:02:00,mfh,56.09
2023-07-13T21:03:00,mfh,55.64
2023-07-13T21:04:00,mfh,54.20
2023-07-13T21:05:00,mfh,54.20
2023-07-13T21:06:00,mfh,53.80
2023-07-13T21:07:00,mfh,55.17
2023-07-13T21:08:00,mfh,55.13
2023-07-13T21:09:00,mfh,55.35
2023-07-13T21:10:00,mfh,55.58
2023-07-13T21:11:00,mfh,55.10
2023-07-13T21:12:00,mfh,54.65
2023-07-13T21:13:00,mfh,53.54
2023-07-13T21:14:00,mfh,53.79
2023-07-13T21:15:00,mfh,53.81
2023-07-13T21:16:00,mfh,54.51
2023-07-13T21:17:00,mfh,54.80
2023-07-13T21:18:00,mfh,54.38
2023-07-13T21:19:00,mfh,53.91
2023-07-13T21:20:00,mfh,53.81
2023-07-13T21:21:00,mfh,52.92
2023-07-13T21:22:00,mfh,53.13
2023-07-13T21:23:00,mfh,53.92
2023-07-13T21:24:00,mfh,54.95
2023-07-13T21:25:00,mfh,54.61
2023-07-13T21:26:00,mfh,54.61
2023-07-13T21:27:00,mfh,54.45
2023-07-13T21:28:00,mfh,54.45
2023-07-13T21:29:00,mfh,53.85
2023-07-13T21:30:00,mfh,54.13
2023-07-13T21:31:00,mfh,53.19
2023-07-13T21:32:00,mfh,53.09
2023-07-13T21:33:00,mfh,53.93
2023-07-13T21:34:00,mfh,54.60
2023-07-13T21:35:00,mfh,54.70
2023-07-13T21:36:00,mfh,54.70
2023-07-13T21:37:00,mfh,54.54
2023-07-13T21:38:00,mfh,53.93
2023-07-13T21:39:00,mfh,54.02
2023-07-13T21:40:00,mfh,54.34
2023-07-13T21:41:00,mfh,53.94
2023-07-13T21:42:00,mfh,54.72
2023-07-13T21:43:00,mfh,54.98
2023-07-13T21:44:00,mfh,66.84
2023-07-13T21:45:00,mfh,67.22
2023-07-13T21:46:00,mfh,67.40
2023-07-13T21:47:00,mfh,67.17
2023-07-13T21:48:00,mfh,67.07
2023-07-13T21:49:00,mfh,66.86
2023-07-13T21:50:00,mfh,67.37
2023-07-13T21:51:00,mfh,67.38
2023-07-13T21:52:00,mfh,60.00
2023-07-13T21:53:00,mfh,60.13
2023-07-13T21:54:00,mfh,59.98
2023-07-13T21:55:00,mfh,59.40
2023-07-13T21:56:00,mfh,58.57
2023-07-13T21:57:00,mfh,58.42
2023-07-13T21:58:00,mfh,54.66
2023-07-13T21:59:00,mfh,54.81
2023-07-13T22:00:00,mfh,54.99
2023-07-13T22:01:00,mfh,54.79
2023-07-13T22:02:00,mfh,36.50
2023-07-13T22:03:00,mfh,34.38
2023-07-13T22:04:00,mfh,34.28
2023-07-13T22:05:00,mfh,34.51
2023-07-13T22:06:00,mfh,34.38
2023-07-13T22:07:00,mfh,34.58
2023-07-13T22:08:00,mfh,35.30
2023-07-13T22:09:00,mfh,34.80
2023-07-13T22:10:00,mfh,34.76
2023-07-13T22:11:00,mfh,34.10
