#datetime,building,power
2022-02-02T20:06:00,aln,28.80
2022-02-02T20:07:00,aln,14.40
2022-02-02T20:09:00,aln,28.80
2022-02-02T20:11:00,aln,26.40
2022-02-02T20:12:00,aln,14.40
2022-02-02T20:14:00,aln,28.80
2022-02-02T20:16:00,aln,28.80
2022-02-02T20:17:00,aln,14.40
2022-02-02T20:19:00,aln,26.40
2022-02-02T20:21:00,aln,28.80
2022-02-02T20:23:00,aln,26.40
2022-02-02T20:25:00,aln,28.80
2022-02-02T20:27:00,aln,31.20
2022-02-02T20:28:00,aln,14.40
2022-02-02T20:29:00,aln,12.00
2022-02-02T20:31:00,aln,28.80
2022-02-02T20:33:00,aln,28.80
2022-02-02T20:34:00,aln,14.40
2022-02-02T20:36:00,aln,31.20
2022-02-02T20:38:00,aln,26.40
2022-02-02T20:40:00,aln,28.80
2022-02-02T20:42:00,aln,28.80
2022-02-02T20:44:00,aln,26.40
2022-02-02T20:46:00,aln,28.80
2022-02-02T20:48:00,aln,28.80
2022-02-02T20:49:00,aln,12.00
2022-02-02T20:51:00,aln,28.80
2022-02-02T20:52:00,aln,14.40
2022-02-02T20:54:00,aln,28.80
2022-02-02T20:55:00,aln,14.40
2022-02-02T20:56:00,aln,14.40
2022-02-02T20:58:00,aln,28.80
2022-02-02T20:59:00,aln,14.40
2022-02-02T21:01:00,aln,28.80
2022-02-02T21:03:00,aln,26.40
2022-02-02T21:05:00,aln,28.80
2022-02-02T21:07:00,aln,26.40
2022-02-02T21:08:00,aln,14.40
2022-02-02T21:10:00,aln,28.80
2022-02-02T21:12:00,aln,26.40
2022-02-02T21:14:00,aln,28.80
2022-02-02T21:16:00,aln,28.80
2022-02-02T21:17:00,aln,14.40
2022-02-02T21:19:00,aln,28.80
2022-02-02T21:21:00,aln,28.80
2022-02-02T21:22:00,aln,14.40
2022-02-02T21:24:00,aln,28.80
2022-02-02T21:26:00,aln,26.40
2022-02-02T21:28:00,aln,28.80
2022-02-02T21:29:00,aln,14.40
2022-02-02T21:30:00,aln,14.40
2022-02-02T21:32:00,aln,26.40
2022-02-02T21:34:00,aln,28.80
2022-02-02T21:36:00,aln,28.80
2022-02-02T21:38:00,aln,28.80
2022-02-02T21:39:00,aln,14.40
2022-02-02T21:40:00,aln,14.40
2022-02-02T21:42:00,aln,31.20
2022-02-02T21:44:00,aln,28.80
2022-02-02T21:45:00,aln,14.40
2022-02-02T21:47:00,aln,31.20
2022-02-02T21:49:00,aln,28.80
2022-02-02T21:50:00,aln,14.40
2022-02-02T21:52:00,aln,28.80
2022-02-02T21:54:00,aln,28.80
2022-02-02T21:56:00,aln,26.40
2022-02-02T21:58:00,aln,28.80
2022-02-02T21:59:00,aln,12.00
2022-02-02T22:01:00,aln,28.80
2022-02-02T22:03:00,aln,28.80
2022-02-02T22:05:00,aln,28.80
2022-02-02T22:07:00,aln,28.80
2022-02-02T22:08:00,aln,14.40
2022-02-02T22:10:00,aln,28.80
2022-02-02T22:12:00,aln,28.80
2022-02-02T22:13:00,aln,12.00
2022-02-02T22:15:00,aln,28.80
2022-02-02T22:16:00,aln,12.00
2022-02-02T22:18:00,aln,28.80
2022-02-02T22:20:00,aln,26.40
2022-02-02T22:22:00,aln,28.80
2022-02-02T22:24:00,aln,28.80
2022-02-02T22:25:00,aln,14.40
2022-02-02T22:27:00,aln,28.80
2022-02-02T22:29:00,aln,28.80
2022-02-02T22:30:00,aln,14.40
2022-02-02T22:32:00,aln,26.40
2022-02-02T22:33:00,aln,14.40
2022-02-02T22:35:00,aln,28.80
2022-02-02T22:36:00,aln,14.40
2022-02-02T22:38:00,aln,26.40
2022-02-02T22:40:00,aln,28.80
2022-02-02T22:41:00,aln,14.40
2022-02-02T22:43:00,aln,28.80
2022-02-02T22:44:00,aln,14.40
2022-02-02T22:46:00,aln,28.80
2022-02-02T22:47:00,aln,14.40
2022-02-02T22:49:00,aln,28.80
2022-02-02T22:51:00,aln,26.40
2022-02-02T22:53:00,aln,28.80
2022-02-02T22:54:00,aln,14.40
2022-02-02T22:56:00,aln,28.80
2022-02-02T22:58:00,aln,26.40
2022-02-02T23:00:00,aln,28.80
2022-02-02T23:01:00,aln,12.00
2022-02-02T23:02:00,aln,14.40
2022-02-02T23:03:00,aln,14.40
2022-02-02T23:05:00,aln,28.80
2022-02-02T23:07:00,aln,28.80
2022-02-02T23:09:00,aln,28.80
2022-02-02T23:11:00,aln,28.80
2022-02-02T23:13:00,aln,28.80
2022-02-02T23:14:00,aln,14.40
2022-02-02T23:16:00,aln,28.80
2022-02-02T23:18:00,aln,28.80
2022-02-02T23:20:00,aln,31.20
2022-02-02T23:21:00,aln,14.40
2022-02-02T23:23:00,aln,26.40
2022-02-02T23:25:00,aln,28.80
2022-02-02T23:27:00,aln,28.80
2022-02-02T23:29:00,aln,28.80
2022-02-02T23:31:00,aln,28.80
2022-02-02T23:33:00,aln,28.80
2022-02-02T23:34:00,aln,14.40
2022-02-02T23:35:00,aln,12.00
2022-02-02T23:37:00,aln,28.80
2022-02-02T23:39:00,aln,28.80
2022-02-02T23:41:00,aln,28.80
2022-02-02T23:43:00,aln,31.20
2022-02-02T23:44:00,aln,14.40
2022-02-02T23:46:00,aln,28.80
2022-02-02T23:48:00,aln,28.80
2022-02-02T23:50:00,aln,26.40
2022-02-02T23:51:00,aln,14.40
2022-02-02T23:53:00,aln,28.80
2022-02-02T23:54:00,aln,14.40
2022-02-02T23:55:00,aln,14.40
2022-02-02T23:56:00,aln,14.40
2022-02-02T23:58:00,aln,26.40
2022-02-02T23:59:00,aln,14.40
