#datetime,building,power
2023-03-09T11:06:00,rvs,32.75
2023-03-09T11:07:00,rvs,34.32
2023-03-09T11:08:00,rvs,34.98
2023-03-09T11:09:00,rvs,41.57
2023-03-09T11:10:00,rvs,30.96
2023-03-09T11:11:00,rvs,34.82
2023-03-09T11:12:00,rvs,35.64
2023-03-09T11:13:00,rvs,38.69
2023-03-09T11:14:00,rvs,38.63
2023-03-09T11:15:00,rvs,42.44
2023-03-09T11:16:00,rvs,45.89
2023-03-09T11:17:00,rvs,44.82
2023-03-09T11:18:00,rvs,49.80
2023-03-09T11:19:00,rvs,48.79
2023-03-09T11:20:00,rvs,50.71
2023-03-09T11:21:00,rvs,51.44
2023-03-09T11:22:00,rvs,51.32
2023-03-09T11:23:00,rvs,55.03
2023-03-09T11:24:00,rvs,56.78
2023-03-09T11:25:00,rvs,48.85
2023-03-09T11:26:00,rvs,38.93
2023-03-09T11:27:00,rvs,39.65
2023-03-09T11:28:00,rvs,41.19
2023-03-09T11:29:00,rvs,38.97
2023-03-09T11:30:00,rvs,42.32
2023-03-09T11:31:00,rvs,34.51
2023-03-09T11:32:00,rvs,38.12
2023-03-09T11:33:00,rvs,37.30
2023-03-09T11:34:00,rvs,35.51
2023-03-09T11:35:00,rvs,40.65
2023-03-09T11:36:00,rvs,39.75
2023-03-09T11:37:00,rvs,40.00
2023-03-09T11:38:00,rvs,47.98
2023-03-09T11:39:00,rvs,41.85
2023-03-09T11:40:00,rvs,41.30
2023-03-09T11:41:00,rvs,30.16
2023-03-09T11:42:00,rvs,33.95
2023-03-09T11:43:00,rvs,35.36
2023-03-09T11:44:00,rvs,38.88
2023-03-09T11:45:00,rvs,42.81
2023-03-09T11:46:00,rvs,39.80
2023-03-09T11:47:00,rvs,46.07
2023-03-09T11:48:00,rvs,47.52
2023-03-09T11:49:00,rvs,54.28
2023-03-09T11:50:00,rvs,50.14
2023-03-09T11:51:00,rvs,61.55
2023-03-09T11:52:00,rvs,62.60
2023-03-09T11:53:00,rvs,56.14
2023-03-09T11:54:00,rvs,57.27
2023-03-09T11:55:00,rvs,33.16
2023-03-09T11:56:00,rvs,42.37
2023-03-09T11:57:00,rvs,46.07
2023-03-09T11:58:00,rvs,46.20
2023-03-09T11:59:00,rvs,50.52
2023-03-09T12:00:00,rvs,51.13
2023-03-09T12:01:00,rvs,52.97
2023-03-09T12:02:00,rvs,62.95
2023-03-09T12:03:00,rvs,68.46
2023-03-09T12:04:00,rvs,62.69
2023-03-09T12:05:00,rvs,67.51
2023-03-09T12:06:00,rvs,63.93
2023-03-09T12:07:00,rvs,70.05
2023-03-09T12:08:00,rvs,37.48
2023-03-09T12:09:00,rvs,33.33
2023-03-09T12:10:00,rvs,34.24
2023-03-09T12:11:00,rvs,37.94
2023-03-09T12:12:00,rvs,32.12
2023-03-09T12:13:00,rvs,32.64
2023-03-09T12:14:00,rvs,31.97
2023-03-09T12:15:00,rvs,32.75
2023-03-09T12:16:00,rvs,35.49
2023-03-09T12:17:00,rvs,34.87
2023-03-09T12:18:00,rvs,38.68
2023-03-09T12:19:00,rvs,27.64
2023-03-09T12:20:00,rvs,41.53
2023-03-09T12:21:00,rvs,49.29
2023-03-09T12:22:00,rvs,50.04
2023-03-09T12:23:00,rvs,47.39
2023-03-09T12:24:00,rvs,15.86
2023-03-09T12:25:00,rvs,12.82
2023-03-09T12:26:00,rvs,12.35
2023-03-09T12:27:00,rvs,13.14
2023-03-09T12:28:00,rvs,15.80
2023-03-09T12:29:00,rvs,17.05
2023-03-09T12:30:00,rvs,21.00
2023-03-09T12:31:00,rvs,23.71
2023-03-09T12:32:00,rvs,25.95
2023-03-09T12:33:00,rvs,29.41
2023-03-09T12:34:00,rvs,29.58
2023-03-09T12:35:00,rvs,31.50
2023-03-09T12:36:00,rvs,34.05
2023-03-09T12:37:00,rvs,33.26
2023-03-09T12:38:00,rvs,30.88
2023-03-09T12:39:00,rvs,26.25
2023-03-09T12:40:00,rvs,26.83
2023-03-09T12:41:00,rvs,13.84
2023-03-09T12:42:00,rvs,13.72
2023-03-09T12:43:00,rvs,18.25
2023-03-09T12:44:00,rvs,13.60
2023-03-09T12:45:00,rvs,13.71
2023-03-09T12:46:00,rvs,13.61
2023-03-09T12:47:00,rvs,9.16
2023-03-09T12:48:00,rvs,9.01
2023-03-09T12:49:00,rvs,12.55
2023-03-09T12:50:00,rvs,12.75
2023-03-09T12:51:00,rvs,13.69
2023-03-09T12:52:00,rvs,16.28
2023-03-09T12:53:00,rvs,19.45
2023-03-09T12:54:00,rvs,18.81
2023-03-09T12:55:00,rvs,18.84
2023-03-09T12:56:00,rvs,13.19
2023-03-09T12:57:00,rvs,15.84
2023-03-09T12:58:00,rvs,16.71
2023-03-09T12:59:00,rvs,22.49
2023-03-09T13:00:00,rvs,28.46
2023-03-09T13:01:00,rvs,32.69
2023-03-09T13:02:00,rvs,36.50
2023-03-09T13:03:00,rvs,33.19
2023-03-09T13:04:00,rvs,36.29
2023-03-09T13:05:00,rvs,27.26
2023-03-09T13:06:00,rvs,19.41
2023-03-09T13:07:00,rvs,19.94
2023-03-09T13:08:00,rvs,20.56
2023-03-09T13:09:00,rvs,20.96
2023-03-09T13:10:00,rvs,16.99
2023-03-09T13:11:00,rvs,16.28
2023-03-09T13:12:00,rvs,18.51
2023-03-09T13:13:00,rvs,19.05
2023-03-09T13:14:00,rvs,22.52
2023-03-09T13:15:00,rvs,15.11
2023-03-09T13:16:00,rvs,17.32
2023-03-09T13:17:00,rvs,24.31
2023-03-09T13:18:00,rvs,22.67
2023-03-09T13:19:00,rvs,25.01
2023-03-09T13:20:00,rvs,25.11
2023-03-09T13:21:00,rvs,30.04
2023-03-09T13:22:00,rvs,30.70
2023-03-09T13:23:00,rvs,29.02
2023-03-09T13:24:00,rvs,19.99
2023-03-09T13:25:00,rvs,22.68
2023-03-09T13:26:00,rvs,21.48
2023-03-09T13:27:00,rvs,20.77
2023-03-09T13:28:00,rvs,20.70
2023-03-09T13:29:00,rvs,21.83
2023-03-09T13:30:00,rvs,21.40
2023-03-09T13:31:00,rvs,12.12
2023-03-09T13:32:00,rvs,13.14
2023-03-09T13:33:00,rvs,26.86
2023-03-09T13:34:00,rvs,27.75
2023-03-09T13:35:00,rvs,29.95
2023-03-09T13:36:00,rvs,33.60
2023-03-09T13:37:00,rvs,35.16
2023-03-09T13:38:00,rvs,22.04
2023-03-09T13:39:00,rvs,22.09
2023-03-09T13:40:00,rvs,30.10
2023-03-09T13:41:00,rvs,30.63
2023-03-09T13:42:00,rvs,29.17
2023-03-09T13:43:00,rvs,31.59
2023-03-09T13:44:00,rvs,33.10
2023-03-09T13:45:00,rvs,33.43
2023-03-09T13:46:00,rvs,30.15
2023-03-09T13:47:00,rvs,30.55
2023-03-09T13:48:00,rvs,29.08
2023-03-09T13:49:00,rvs,37.26
2023-03-09T13:50:00,rvs,41.07
2023-03-09T13:51:00,rvs,39.32
2023-03-09T13:52:00,rvs,34.59
2023-03-09T13:53:00,rvs,33.89
2023-03-09T13:54:00,rvs,52.12
2023-03-09T13:55:00,rvs,55.87
2023-03-09T13:56:00,rvs,53.72
2023-03-09T13:57:00,rvs,50.84
2023-03-09T13:58:00,rvs,38.33
2023-03-09T13:59:00,rvs,33.50
2023-03-09T14:00:00,rvs,33.00
2023-03-09T14:01:00,rvs,29.08
2023-03-09T14:02:00,rvs,25.39
2023-03-09T14:03:00,rvs,25.21
2023-03-09T14:04:00,rvs,29.35
2023-03-09T14:05:00,rvs,27.01
2023-03-09T14:06:00,rvs,31.21
2023-03-09T14:07:00,rvs,20.91
2023-03-09T14:08:00,rvs,22.36
2023-03-09T14:09:00,rvs,22.90
2023-03-09T14:10:00,rvs,25.85
2023-03-09T14:11:00,rvs,29.50
2023-03-09T14:12:00,rvs,30.42
2023-03-09T14:13:00,rvs,34.55
2023-03-09T14:14:00,rvs,35.65
2023-03-09T14:15:00,rvs,26.21
2023-03-09T14:16:00,rvs,25.46
2023-03-09T14:17:00,rvs,26.23
2023-03-09T14:18:00,rvs,39.07
2023-03-09T14:19:00,rvs,42.31
2023-03-09T14:20:00,rvs,45.70
2023-03-09T14:21:00,rvs,37.57
2023-03-09T14:22:00,rvs,17.26
2023-03-09T14:23:00,rvs,13.64
2023-03-09T14:24:00,rvs,14.27
2023-03-09T14:25:00,rvs,15.06
2023-03-09T14:26:00,rvs,19.84
2023-03-09T14:27:00,rvs,17.76
2023-03-09T14:28:00,rvs,22.59
2023-03-09T14:29:00,rvs,26.61
2023-03-09T14:30:00,rvs,28.48
2023-03-09T14:31:00,rvs,30.42
2023-03-09T14:32:00,rvs,22.66
2023-03-09T14:33:00,rvs,22.23
2023-03-09T14:34:00,rvs,22.68
2023-03-09T14:35:00,rvs,22.09
2023-03-09T14:36:00,rvs,20.14
2023-03-09T14:37:00,rvs,26.10
2023-03-09T14:38:00,rvs,28.89
2023-03-09T14:39:00,rvs,28.04
2023-03-09T14:40:00,rvs,30.06
2023-03-09T14:41:00,rvs,34.15
2023-03-09T14:42:00,rvs,37.95
2023-03-09T14:43:00,rvs,43.42
2023-03-09T14:44:00,rvs,42.70
2023-03-09T14:45:00,rvs,39.37
2023-03-09T14:46:00,rvs,47.80
2023-03-09T14:47:00,rvs,45.31
2023-03-09T14:48:00,rvs,43.33
2023-03-09T14:49:00,rvs,35.08
2023-03-09T14:50:00,rvs,20.05
2023-03-09T14:51:00,rvs,21.55
2023-03-09T14:52:00,rvs,17.32
2023-03-09T14:53:00,rvs,16.94
2023-03-09T14:54:00,rvs,24.30
2023-03-09T14:55:00,rvs,28.41
2023-03-09T14:56:00,rvs,31.54
2023-03-09T14:57:00,rvs,43.17
2023-03-09T14:58:00,rvs,47.97
2023-03-09T14:59:00,rvs,59.78
2023-03-09T15:00:00,rvs,57.69
2023-03-09T15:01:00,rvs,58.64
2023-03-09T15:02:00,rvs,58.88
2023-03-09T15:03:00,rvs,35.10
2023-03-09T15:04:00,rvs,32.56
2023-03-09T15:05:00,rvs,35.73
2023-03-09T15:06:00,rvs,18.69
2023-03-09T15:07:00,rvs,23.20
2023-03-09T15:08:00,rvs,25.56
2023-03-09T15:09:00,rvs,25.04
2023-03-09T15:10:00,rvs,24.71
2023-03-09T15:11:00,rvs,29.51
2023-03-09T15:12:00,rvs,27.62
2023-03-09T15:13:00,rvs,31.18
2023-03-09T15:14:00,rvs,26.77
2023-03-09T15:15:00,rvs,30.41
2023-03-09T15:16:00,rvs,26.69
2023-03-09T15:17:00,rvs,37.17
2023-03-09T15:18:00,rvs,19.20
2023-03-09T15:19:00,rvs,23.25
2023-03-09T15:20:00,rvs,19.64
2023-03-09T15:21:00,rvs,19.33
2023-03-09T15:22:00,rvs,22.60
2023-03-09T15:23:00,rvs,18.31
2023-03-09T15:24:00,rvs,22.34
2023-03-09T15:25:00,rvs,18.68
2023-03-09T15:26:00,rvs,24.74
2023-03-09T15:27:00,rvs,27.22
2023-03-09T15:28:00,rvs,29.07
2023-03-09T15:29:00,rvs,32.19
2023-03-09T15:30:00,rvs,30.34
2023-03-09T15:31:00,rvs,31.46
2023-03-09T15:32:00,rvs,31.85
2023-03-09T15:33:00,rvs,30.88
2023-03-09T15:34:00,rvs,34.43
2023-03-09T15:35:00,rvs,34.50
2023-03-09T15:36:00,rvs,36.07
2023-03-09T15:37:00,rvs,27.33
2023-03-09T15:38:00,rvs,30.82
2023-03-09T15:39:00,rvs,26.96
2023-03-09T15:40:00,rvs,28.98
2023-03-09T15:41:00,rvs,33.32
2023-03-09T15:42:00,rvs,22.03
2023-03-09T15:43:00,rvs,29.91
2023-03-09T15:44:00,rvs,25.83
2023-03-09T15:45:00,rvs,32.45
2023-03-09T15:46:00,rvs,36.13
2023-03-09T15:47:00,rvs,34.20
2023-03-09T15:48:00,rvs,26.14
2023-03-09T15:49:00,rvs,25.99
2023-03-09T15:50:00,rvs,25.00
2023-03-09T15:51:00,rvs,24.61
2023-03-09T15:52:00,rvs,23.41
2023-03-09T15:53:00,rvs,23.25
2023-03-09T15:54:00,rvs,28.57
2023-03-09T15:55:00,rvs,42.57
2023-03-09T15:56:00,rvs,44.29
2023-03-09T15:57:00,rvs,44.04
2023-03-09T15:58:00,rvs,45.55
2023-03-09T15:59:00,rvs,29.41
2023-03-09T16:00:00,rvs,28.12
2023-03-09T16:01:00,rvs,22.38
2023-03-09T16:02:00,rvs,22.29
2023-03-09T16:03:00,rvs,22.78
2023-03-09T16:04:00,rvs,19.32
2023-03-09T16:05:00,rvs,20.06
2023-03-09T16:06:00,rvs,16.98
2023-03-09T16:07:00,rvs,19.78
2023-03-09T16:08:00,rvs,22.01
2023-03-09T16:09:00,rvs,21.05
2023-03-09T16:10:00,rvs,25.76
2023-03-09T16:11:00,rvs,27.45
2023-03-09T16:12:00,rvs,27.69
2023-03-09T16:13:00,rvs,27.26
2023-03-09T16:14:00,rvs,28.21
2023-03-09T16:15:00,rvs,27.23
2023-03-09T16:16:00,rvs,31.02
2023-03-09T16:17:00,rvs,33.22
2023-03-09T16:18:00,rvs,37.13
2023-03-09T16:19:00,rvs,38.52
2023-03-09T16:20:00,rvs,35.61
2023-03-09T16:21:00,rvs,42.16
2023-03-09T16:22:00,rvs,43.74
2023-03-09T16:23:00,rvs,45.38
2023-03-09T16:24:00,rvs,22.34
2023-03-09T16:25:00,rvs,25.93
2023-03-09T16:26:00,rvs,34.31
2023-03-09T16:27:00,rvs,40.54
2023-03-09T16:28:00,rvs,44.86
2023-03-09T16:29:00,rvs,42.16
2023-03-09T16:30:00,rvs,41.70
2023-03-09T16:31:00,rvs,39.63
2023-03-09T16:32:00,rvs,43.06
2023-03-09T16:33:00,rvs,37.22
2023-03-09T16:34:00,rvs,24.14
2023-03-09T16:35:00,rvs,23.43
2023-03-09T16:36:00,rvs,22.97
2023-03-09T16:37:00,rvs,23.30
2023-03-09T16:38:00,rvs,26.39
2023-03-09T16:39:00,rvs,30.72
2023-03-09T16:40:00,rvs,20.15
2023-03-09T16:41:00,rvs,14.40
2023-03-09T16:42:00,rvs,10.04
2023-03-09T16:43:00,rvs,9.97
2023-03-09T16:44:00,rvs,10.44
2023-03-09T16:45:00,rvs,13.63
2023-03-09T16:46:00,rvs,13.45
2023-03-09T16:47:00,rvs,32.71
2023-03-09T16:48:00,rvs,15.36
2023-03-09T16:49:00,rvs,17.03
2023-03-09T16:50:00,rvs,20.01
2023-03-09T16:51:00,rvs,40.61
2023-03-09T16:52:00,rvs,24.48
2023-03-09T16:53:00,rvs,27.55
2023-03-09T16:54:00,rvs,30.90
2023-03-09T16:55:00,rvs,31.73
2023-03-09T16:56:00,rvs,31.72
2023-03-09T16:57:00,rvs,31.32
2023-03-09T16:58:00,rvs,28.24
2023-03-09T16:59:00,rvs,28.03
2023-03-09T17:00:00,rvs,25.30
2023-03-09T17:01:00,rvs,24.00
2023-03-09T17:02:00,rvs,20.49
2023-03-09T17:03:00,rvs,22.76
2023-03-09T17:04:00,rvs,18.78
2023-03-09T17:05:00,rvs,20.14
2023-03-09T17:06:00,rvs,24.81
2023-03-09T17:07:00,rvs,24.12
2023-03-09T17:08:00,rvs,24.20
2023-03-09T17:09:00,rvs,27.66
2023-03-09T17:10:00,rvs,29.40
2023-03-09T17:11:00,rvs,23.78
2023-03-09T17:12:00,rvs,24.90
2023-03-09T17:13:00,rvs,27.11
2023-03-09T17:14:00,rvs,26.95
2023-03-09T17:15:00,rvs,30.60
2023-03-09T17:16:00,rvs,30.17
2023-03-09T17:17:00,rvs,34.54
2023-03-09T17:18:00,rvs,36.95
2023-03-09T17:19:00,rvs,34.98
2023-03-09T17:20:00,rvs,41.98
2023-03-09T17:21:00,rvs,36.75
2023-03-09T17:22:00,rvs,33.08
2023-03-09T17:23:00,rvs,32.65
2023-03-09T17:24:00,rvs,33.23
2023-03-09T17:25:00,rvs,44.54
2023-03-09T17:26:00,rvs,54.46
2023-03-09T17:27:00,rvs,62.03
2023-03-09T17:28:00,rvs,51.24
2023-03-09T17:29:00,rvs,35.02
2023-03-09T17:30:00,rvs,33.29
2023-03-09T17:31:00,rvs,29.15
2023-03-09T17:32:00,rvs,38.86
2023-03-09T17:33:00,rvs,39.46
2023-03-09T17:34:00,rvs,46.40
2023-03-09T17:35:00,rvs,43.17
2023-03-09T17:36:00,rvs,39.39
2023-03-09T17:37:00,rvs,48.44
2023-03-09T17:38:00,rvs,47.52
2023-03-09T17:39:00,rvs,33.52
2023-03-09T17:40:00,rvs,29.04
2023-03-09T17:41:00,rvs,35.59
2023-03-09T17:42:00,rvs,34.11
2023-03-09T17:43:00,rvs,30.03
2023-03-09T17:44:00,rvs,37.73
2023-03-09T17:45:00,rvs,39.65
2023-03-09T17:46:00,rvs,44.98
2023-03-09T17:47:00,rvs,40.29
2023-03-09T17:48:00,rvs,48.11
2023-03-09T17:49:00,rvs,47.50
2023-03-09T17:50:00,rvs,46.86
2023-03-09T17:51:00,rvs,40.74
2023-03-09T17:52:00,rvs,48.01
2023-03-09T17:53:00,rvs,50.02
2023-03-09T17:54:00,rvs,51.43
2023-03-09T17:55:00,rvs,48.79
2023-03-09T17:56:00,rvs,45.26
2023-03-09T17:57:00,rvs,41.42
2023-03-09T17:58:00,rvs,45.07
2023-03-09T17:59:00,rvs,30.22
2023-03-09T18:00:00,rvs,34.09
2023-03-09T18:01:00,rvs,30.14
2023-03-09T18:02:00,rvs,34.46
2023-03-09T18:03:00,rvs,41.31
2023-03-09T18:04:00,rvs,39.13
2023-03-09T18:05:00,rvs,48.55
2023-03-09T18:06:00,rvs,63.70
2023-03-09T18:07:00,rvs,79.56
2023-03-09T18:08:00,rvs,86.03
2023-03-09T18:09:00,rvs,87.28
2023-03-09T18:10:00,rvs,89.35
2023-03-09T18:11:00,rvs,75.26
2023-03-09T18:12:00,rvs,75.07
2023-03-09T18:13:00,rvs,78.66
2023-03-09T18:14:00,rvs,64.38
2023-03-09T18:15:00,rvs,58.39
2023-03-09T18:16:00,rvs,63.56
2023-03-09T18:17:00,rvs,42.49
2023-03-09T18:18:00,rvs,27.87
2023-03-09T18:19:00,rvs,27.47
2023-03-09T18:20:00,rvs,28.38
2023-03-09T18:21:00,rvs,41.63
2023-03-09T18:22:00,rvs,46.51
2023-03-09T18:23:00,rvs,46.13
2023-03-09T18:24:00,rvs,48.78
2023-03-09T18:25:00,rvs,29.23
2023-03-09T18:26:00,rvs,31.86
2023-03-09T18:27:00,rvs,31.61
2023-03-09T18:28:00,rvs,34.30
2023-03-09T18:29:00,rvs,40.03
2023-03-09T18:30:00,rvs,51.78
2023-03-09T18:31:00,rvs,55.80
2023-03-09T18:32:00,rvs,62.01
2023-03-09T18:33:00,rvs,64.62
2023-03-09T18:34:00,rvs,46.37
2023-03-09T18:35:00,rvs,34.42
2023-03-09T18:36:00,rvs,35.23
2023-03-09T18:37:00,rvs,38.37
2023-03-09T18:38:00,rvs,41.13
2023-03-09T18:39:00,rvs,41.32
2023-03-09T18:40:00,rvs,43.16
2023-03-09T18:41:00,rvs,43.93
2023-03-09T18:42:00,rvs,45.22
2023-03-09T18:43:00,rvs,48.61
2023-03-09T18:44:00,rvs,36.13
2023-03-09T18:45:00,rvs,24.99
2023-03-09T18:46:00,rvs,26.60
2023-03-09T18:47:00,rvs,19.73
2023-03-09T18:48:00,rvs,25.27
2023-03-09T18:49:00,rvs,26.41
2023-03-09T18:50:00,rvs,27.89
2023-03-09T18:51:00,rvs,33.57
2023-03-09T18:52:00,rvs,35.66
2023-03-09T18:53:00,rvs,38.04
2023-03-09T18:54:00,rvs,38.11
2023-03-09T18:55:00,rvs,37.89
2023-03-09T18:56:00,rvs,34.05
2023-03-09T18:57:00,rvs,32.22
2023-03-09T18:58:00,rvs,35.26
2023-03-09T18:59:00,rvs,35.06
2023-03-09T19:00:00,rvs,30.46
2023-03-09T19:01:00,rvs,34.06
2023-03-09T19:02:00,rvs,33.07
2023-03-09T19:03:00,rvs,38.09
2023-03-09T19:04:00,rvs,39.15
2023-03-09T19:05:00,rvs,40.34
2023-03-09T19:06:00,rvs,45.83
2023-03-09T19:07:00,rvs,31.70
2023-03-09T19:08:00,rvs,28.82
2023-03-09T19:09:00,rvs,26.48
2023-03-09T19:10:00,rvs,31.47
2023-03-09T19:11:00,rvs,30.63
2023-03-09T19:12:00,rvs,31.80
2023-03-09T19:13:00,rvs,28.41
2023-03-09T19:14:00,rvs,25.82
2023-03-09T19:15:00,rvs,20.31
2023-03-09T19:16:00,rvs,30.30
2023-03-09T19:17:00,rvs,25.24
2023-03-09T19:18:00,rvs,28.10
2023-03-09T19:19:00,rvs,29.50
2023-03-09T19:20:00,rvs,35.29
2023-03-09T19:21:00,rvs,34.46
2023-03-09T19:22:00,rvs,32.91
2023-03-09T19:23:00,rvs,33.04
2023-03-09T19:24:00,rvs,40.79
2023-03-09T19:25:00,rvs,35.63
2023-03-09T19:26:00,rvs,42.63
2023-03-09T19:27:00,rvs,36.09
2023-03-09T19:28:00,rvs,16.43
2023-03-09T19:29:00,rvs,15.10
2023-03-09T19:30:00,rvs,15.44
2023-03-09T19:31:00,rvs,20.80
2023-03-09T19:32:00,rvs,30.70
2023-03-09T19:33:00,rvs,36.21
2023-03-09T19:34:00,rvs,46.70
2023-03-09T19:35:00,rvs,53.07
2023-03-09T19:36:00,rvs,68.76
2023-03-09T19:37:00,rvs,73.87
2023-03-09T19:38:00,rvs,58.55
2023-03-09T19:39:00,rvs,77.17
2023-03-09T19:40:00,rvs,76.30
2023-03-09T19:41:00,rvs,74.25
2023-03-09T19:42:00,rvs,76.48
2023-03-09T19:43:00,rvs,82.04
2023-03-09T19:44:00,rvs,83.90
2023-03-09T19:45:00,rvs,88.30
2023-03-09T19:46:00,rvs,71.56
2023-03-09T19:47:00,rvs,69.30
2023-03-09T19:48:00,rvs,71.73
2023-03-09T19:49:00,rvs,77.90
2023-03-09T19:50:00,rvs,76.33
2023-03-09T19:51:00,rvs,79.21
2023-03-09T19:52:00,rvs,57.14
2023-03-09T19:53:00,rvs,58.30
2023-03-09T19:54:00,rvs,69.02
2023-03-09T19:55:00,rvs,71.01
2023-03-09T19:56:00,rvs,69.36
2023-03-09T19:57:00,rvs,73.66
2023-03-09T19:58:00,rvs,54.86
2023-03-09T19:59:00,rvs,51.84
2023-03-09T20:00:00,rvs,51.45
2023-03-09T20:01:00,rvs,55.39
2023-03-09T20:02:00,rvs,44.84
2023-03-09T20:03:00,rvs,48.52
2023-03-09T20:04:00,rvs,50.37
2023-03-09T20:05:00,rvs,49.39
2023-03-09T20:06:00,rvs,51.48
2023-03-09T20:07:00,rvs,56.91
2023-03-09T20:08:00,rvs,53.87
2023-03-09T20:09:00,rvs,61.87
2023-03-09T20:10:00,rvs,68.91
2023-03-09T20:11:00,rvs,73.92
2023-03-09T20:12:00,rvs,60.17
2023-03-09T20:13:00,rvs,40.90
2023-03-09T20:14:00,rvs,39.09
2023-03-09T20:15:00,rvs,30.98
2023-03-09T20:16:00,rvs,33.48
2023-03-09T20:17:00,rvs,38.39
2023-03-09T20:18:00,rvs,33.84
2023-03-09T20:19:00,rvs,44.89
2023-03-09T20:20:00,rvs,46.89
2023-03-09T20:21:00,rvs,56.14
2023-03-09T20:22:00,rvs,53.51
2023-03-09T20:23:00,rvs,53.91
2023-03-09T20:24:00,rvs,60.88
2023-03-09T20:25:00,rvs,53.39
2023-03-09T20:26:00,rvs,43.97
2023-03-09T20:27:00,rvs,43.87
2023-03-09T20:28:00,rvs,50.23
2023-03-09T20:29:00,rvs,27.62
2023-03-09T20:30:00,rvs,28.15
2023-03-09T20:31:00,rvs,27.95
2023-03-09T20:32:00,rvs,28.43
2023-03-09T20:33:00,rvs,27.26
2023-03-09T20:34:00,rvs,26.75
2023-03-09T20:35:00,rvs,15.23
2023-03-09T20:36:00,rvs,19.59
2023-03-09T20:37:00,rvs,19.98
2023-03-09T20:38:00,rvs,20.51
2023-03-09T20:39:00,rvs,22.98
2023-03-09T20:40:00,rvs,21.89
2023-03-09T20:41:00,rvs,25.59
2023-03-09T20:42:00,rvs,25.82
2023-03-09T20:43:00,rvs,15.80
2023-03-09T20:44:00,rvs,15.97
2023-03-09T20:45:00,rvs,17.97
2023-03-09T20:46:00,rvs,31.56
2023-03-09T20:47:00,rvs,24.79
2023-03-09T20:48:00,rvs,24.31
2023-03-09T20:49:00,rvs,24.61
2023-03-09T20:50:00,rvs,29.11
2023-03-09T20:51:00,rvs,16.55
2023-03-09T20:52:00,rvs,17.86
2023-03-09T20:53:00,rvs,21.55
2023-03-09T20:54:00,rvs,23.91
2023-03-09T20:55:00,rvs,27.35
2023-03-09T20:56:00,rvs,31.18
2023-03-09T20:57:00,rvs,34.12
2023-03-09T20:58:00,rvs,35.56
2023-03-09T20:59:00,rvs,36.47
2023-03-09T21:00:00,rvs,38.53
2023-03-09T21:01:00,rvs,45.90
2023-03-09T21:02:00,rvs,43.86
2023-03-09T21:03:00,rvs,58.19
2023-03-09T21:04:00,rvs,61.57
2023-03-09T21:05:00,rvs,65.30
2023-03-09T21:06:00,rvs,65.91
2023-03-09T21:07:00,rvs,44.91
2023-03-09T21:08:00,rvs,49.77
2023-03-09T21:09:00,rvs,35.77
2023-03-09T21:10:00,rvs,41.37
2023-03-09T21:11:00,rvs,45.02
2023-03-09T21:12:00,rvs,46.12
2023-03-09T21:13:00,rvs,55.60
2023-03-09T21:14:00,rvs,53.62
2023-03-09T21:15:00,rvs,56.40
2023-03-09T21:16:00,rvs,48.62
2023-03-09T21:17:00,rvs,51.85
2023-03-09T21:18:00,rvs,44.81
2023-03-09T21:19:00,rvs,41.08
2023-03-09T21:20:00,rvs,44.72
2023-03-09T21:21:00,rvs,47.89
2023-03-09T21:22:00,rvs,49.54
2023-03-09T21:23:00,rvs,52.82
2023-03-09T21:24:00,rvs,40.88
2023-03-09T21:25:00,rvs,39.57
2023-03-09T21:26:00,rvs,36.91
2023-03-09T21:27:00,rvs,35.88
2023-03-09T21:28:00,rvs,24.06
2023-03-09T21:29:00,rvs,22.20
2023-03-09T21:30:00,rvs,18.27
2023-03-09T21:31:00,rvs,23.73
2023-03-09T21:32:00,rvs,21.27
2023-03-09T21:33:00,rvs,27.43
2023-03-09T21:34:00,rvs,21.64
2023-03-09T21:35:00,rvs,25.69
2023-03-09T21:36:00,rvs,27.59
2023-03-09T21:37:00,rvs,27.07
2023-03-09T21:38:00,rvs,23.40
2023-03-09T21:39:00,rvs,24.14
2023-03-09T21:40:00,rvs,24.38
2023-03-09T21:41:00,rvs,26.35
2023-03-09T21:42:00,rvs,27.86
2023-03-09T21:43:00,rvs,28.84
2023-03-09T21:44:00,rvs,32.36
2023-03-09T21:45:00,rvs,34.32
2023-03-09T21:46:00,rvs,36.48
2023-03-09T21:47:00,rvs,42.36
2023-03-09T21:48:00,rvs,40.94
2023-03-09T21:49:00,rvs,45.35
2023-03-09T21:50:00,rvs,48.98
2023-03-09T21:51:00,rvs,49.19
2023-03-09T21:52:00,rvs,51.38
2023-03-09T21:53:00,rvs,41.10
2023-03-09T21:54:00,rvs,41.41
2023-03-09T21:55:00,rvs,42.70
2023-03-09T21:56:00,rvs,42.89
2023-03-09T21:57:00,rvs,45.64
2023-03-09T21:58:00,rvs,42.55
2023-03-09T21:59:00,rvs,44.95
2023-03-09T22:00:00,rvs,42.95
2023-03-09T22:01:00,rvs,44.26
2023-03-09T22:02:00,rvs,44.47
2023-03-09T22:03:00,rvs,42.66
2023-03-09T22:04:00,rvs,39.55
2023-03-09T22:05:00,rvs,35.25
2023-03-09T22:06:00,rvs,21.40
2023-03-09T22:07:00,rvs,26.39
2023-03-09T22:08:00,rvs,26.80
2023-03-09T22:09:00,rvs,23.00
2023-03-09T22:10:00,rvs,26.55
2023-03-09T22:11:00,rvs,28.86
