#datetime,building,power
2021-12-03T19:54:00,pth,2.40
2021-12-03T19:56:00,pth,4.80
2021-12-03T19:58:00,pth,4.75
2021-12-03T20:00:00,pth,4.80
2021-12-03T20:02:00,pth,6.04
2021-12-03T20:04:00,pth,5.98
2021-12-03T20:06:00,pth,6.04
2021-12-03T20:08:00,pth,4.75
2021-12-03T20:09:00,pth,2.40
2021-12-03T20:11:00,pth,4.80
2021-12-03T20:13:00,pth,4.80
2021-12-03T20:14:00,pth,2.40
2021-12-03T20:16:00,pth,4.80
2021-12-03T20:18:00,pth,10.78
2021-12-03T20:20:00,pth,15.64
2021-12-03T20:22:00,pth,16.76
2021-12-03T20:24:00,pth,15.64
2021-12-03T20:26:00,pth,16.76
2021-12-03T20:28:00,pth,15.64
2021-12-03T20:30:00,pth,16.76
2021-12-03T20:32:00,pth,16.82
2021-12-03T20:34:00,pth,16.82
2021-12-03T20:36:00,pth,16.82
2021-12-03T20:37:00,pth,8.38
2021-12-03T20:39:00,pth,15.59
2021-12-03T20:41:00,pth,15.59
2021-12-03T20:42:00,pth,8.44
2021-12-03T20:43:00,pth,8.38
2021-12-03T20:45:00,pth,15.59
2021-12-03T20:47:00,pth,16.82
2021-12-03T20:48:00,pth,8.38
2021-12-03T20:50:00,pth,15.64
2021-12-03T20:51:00,pth,7.21
2021-12-03T20:53:00,pth,15.59
2021-12-03T20:54:00,pth,8.38
2021-12-03T20:56:00,pth,16.82
2021-12-03T20:57:00,pth,7.21
2021-12-03T20:59:00,pth,16.76
2021-12-03T21:01:00,pth,15.64
2021-12-03T21:02:00,pth,8.38
2021-12-03T21:04:00,pth,14.41
2021-12-03T21:06:00,pth,12.01
2021-12-03T21:08:00,pth,10.78
2021-12-03T21:09:00,pth,7.21
2021-12-03T21:10:00,pth,8.38
2021-12-03T21:12:00,pth,10.78
2021-12-03T21:13:00,pth,4.80
2021-12-03T21:15:00,pth,15.64
2021-12-03T21:17:00,pth,11.95
2021-12-03T21:19:00,pth,6.04
2021-12-03T21:20:00,pth,2.40
2021-12-03T21:22:00,pth,5.98
2021-12-03T21:24:00,pth,13.18
2021-12-03T21:26:00,pth,15.64
2021-12-03T21:28:00,pth,15.59
2021-12-03T21:29:00,pth,8.38
2021-12-03T21:31:00,pth,15.64
2021-12-03T21:33:00,pth,16.76
2021-12-03T21:35:00,pth,15.64
2021-12-03T21:37:00,pth,16.76
2021-12-03T21:39:00,pth,15.59
2021-12-03T21:40:00,pth,8.44
2021-12-03T21:42:00,pth,15.59
2021-12-03T21:44:00,pth,15.59
2021-12-03T21:45:00,pth,8.44
2021-12-03T21:47:00,pth,15.59
2021-12-03T21:48:00,pth,7.21
2021-12-03T21:50:00,pth,15.59
2021-12-03T21:51:00,pth,8.38
2021-12-03T21:53:00,pth,15.64
2021-12-03T21:55:00,pth,15.59
2021-12-03T21:56:00,pth,8.38
2021-12-03T21:58:00,pth,16.82
2021-12-03T22:00:00,pth,15.59
2021-12-03T22:02:00,pth,7.21
2021-12-03T22:03:00,pth,4.80
2021-12-03T22:04:00,pth,8.38
2021-12-03T22:06:00,pth,15.64
2021-12-03T22:08:00,pth,14.36
2021-12-03T22:10:00,pth,7.21
2021-12-03T22:11:00,pth,8.44
2021-12-03T22:13:00,pth,15.59
2021-12-03T22:14:00,pth,7.21
2021-12-03T22:15:00,pth,2.40
2021-12-03T22:17:00,pth,10.78
2021-12-03T22:19:00,pth,15.59
2021-12-03T22:21:00,pth,12.01
2021-12-03T22:22:00,pth,2.40
2021-12-03T22:24:00,pth,4.80
2021-12-03T22:25:00,pth,2.40
2021-12-03T22:27:00,pth,4.80
2021-12-03T22:29:00,pth,5.98
2021-12-03T22:30:00,pth,3.63
2021-12-03T22:32:00,pth,7.21
2021-12-03T22:34:00,pth,7.15
2021-12-03T22:35:00,pth,2.40
2021-12-03T22:37:00,pth,7.21
2021-12-03T22:39:00,pth,6.04
2021-12-03T22:40:00,pth,3.57
2021-12-03T22:42:00,pth,5.98
2021-12-03T22:43:00,pth,3.63
2021-12-03T22:45:00,pth,7.21
2021-12-03T22:47:00,pth,5.98
2021-12-03T22:49:00,pth,7.21
2021-12-03T22:51:00,pth,4.80
2021-12-03T22:53:00,pth,5.98
2021-12-03T22:55:00,pth,4.80
2021-12-03T22:56:00,pth,2.40
2021-12-03T22:58:00,pth,6.04
2021-12-03T23:00:00,pth,4.80
2021-12-03T23:02:00,pth,4.80
2021-12-03T23:03:00,pth,2.34
2021-12-03T23:05:00,pth,4.80
2021-12-03T23:06:00,pth,2.40
2021-12-03T23:08:00,pth,4.80
2021-12-03T23:10:00,pth,4.80
2021-12-03T23:12:00,pth,4.80
2021-12-03T23:13:00,pth,2.40
2021-12-03T23:14:00,pth,2.40
2021-12-03T23:16:00,pth,4.80
2021-12-03T23:18:00,pth,4.80
2021-12-03T23:20:00,pth,4.80
2021-12-03T23:21:00,pth,2.40
2021-12-03T23:23:00,pth,3.57
2021-12-03T23:24:00,pth,2.40
2021-12-03T23:26:00,pth,4.80
2021-12-03T23:27:00,pth,2.40
2021-12-03T23:28:00,pth,2.40
2021-12-03T23:30:00,pth,5.98
2021-12-03T23:31:00,pth,2.40
2021-12-03T23:33:00,pth,4.80
2021-12-03T23:35:00,pth,6.04
2021-12-03T23:37:00,pth,4.80
2021-12-03T23:38:00,pth,3.57
2021-12-03T23:39:00,pth,2.40
2021-12-03T23:41:00,pth,4.80
2021-12-03T23:43:00,pth,4.80
2021-12-03T23:45:00,pth,5.98
2021-12-03T23:47:00,pth,4.80
2021-12-03T23:49:00,pth,4.80
2021-12-03T23:50:00,pth,2.40
2021-12-03T23:52:00,pth,5.98
2021-12-03T23:53:00,pth,2.40
2021-12-03T23:55:00,pth,4.80
2021-12-03T23:56:00,pth,2.40
2021-12-03T23:58:00,pth,4.80
