#datetime,building,power
2023-06-30T11:06:00,sdl,19.74
2023-06-30T11:07:00,sdl,20.15
2023-06-30T11:08:00,sdl,19.33
2023-06-30T11:09:00,sdl,19.53
2023-06-30T11:10:00,sdl,19.54
2023-06-30T11:11:00,sdl,20.12
2023-06-30T11:12:00,sdl,19.85
2023-06-30T11:13:00,sdl,20.07
2023-06-30T11:14:00,sdl,20.03
2023-06-30T11:15:00,sdl,19.72
2023-06-30T11:16:00,sdl,19.50
2023-06-30T11:17:00,sdl,19.76
2023-06-30T11:18:00,sdl,19.89
2023-06-30T11:19:00,sdl,19.57
2023-06-30T11:20:00,sdl,19.66
2023-06-30T11:21:00,sdl,15.26
2023-06-30T11:22:00,sdl,15.14
2023-06-30T11:23:00,sdl,15.08
2023-06-30T11:24:00,sdl,15.09
2023-06-30T11:25:00,sdl,14.95
2023-06-30T11:26:00,sdl,10.53
2023-06-30T11:27:00,sdl,10.47
2023-06-30T11:28:00,sdl,8.73
2023-06-30T11:29:00,sdl,8.83
2023-06-30T11:30:00,sdl,8.89
2023-06-30T11:31:00,sdl,8.68
2023-06-30T11:32:00,sdl,8.74
2023-06-30T11:33:00,sdl,8.61
2023-06-30T11:34:00,sdl,8.69
2023-06-30T11:35:00,sdl,8.34
2023-06-30T11:36:00,sdl,6.53
2023-06-30T11:37:00,sdl,6.40
2023-06-30T11:38:00,sdl,6.83
2023-06-30T11:39:00,sdl,6.81
2023-06-30T11:40:00,sdl,8.93
2023-06-30T11:41:00,sdl,8.78
2023-06-30T11:42:00,sdl,8.85
2023-06-30T11:43:00,sdl,8.62
2023-06-30T11:44:00,sdl,9.21
2023-06-30T11:45:00,sdl,9.31
2023-06-30T11:46:00,sdl,9.29
2023-06-30T11:47:00,sdl,9.29
2023-06-30T11:48:00,sdl,9.28
2023-06-30T11:49:00,sdl,9.28
2023-06-30T11:50:00,sdl,7.30
2023-06-30T11:51:00,sdl,7.63
2023-06-30T11:52:00,sdl,8.13
2023-06-30T11:53:00,sdl,8.08
2023-06-30T11:54:00,sdl,7.65
2023-06-30T11:55:00,sdl,7.76
2023-06-30T11:56:00,sdl,7.90
2023-06-30T11:57:00,sdl,7.56
2023-06-30T11:58:00,sdl,7.31
2023-06-30T11:59:00,sdl,7.53
2023-06-30T12:00:00,sdl,7.63
2023-06-30T12:01:00,sdl,7.56
2023-06-30T12:02:00,sdl,7.59
2023-06-30T12:03:00,sdl,8.21
2023-06-30T12:04:00,sdl,8.18
2023-06-30T12:05:00,sdl,9.77
2023-06-30T12:06:00,sdl,9.76
2023-06-30T12:07:00,sdl,9.75
2023-06-30T12:08:00,sdl,9.80
2023-06-30T12:09:00,sdl,9.81
2023-06-30T12:10:00,sdl,10.28
2023-06-30T12:11:00,sdl,10.43
2023-06-30T12:12:00,sdl,10.24
2023-06-30T12:13:00,sdl,9.74
2023-06-30T12:14:00,sdl,10.19
2023-06-30T12:15:00,sdl,9.74
2023-06-30T12:16:00,sdl,9.82
2023-06-30T12:17:00,sdl,9.75
2023-06-30T12:18:00,sdl,9.77
2023-06-30T12:19:00,sdl,10.47
2023-06-30T12:20:00,sdl,9.71
2023-06-30T12:21:00,sdl,9.53
2023-06-30T12:22:00,sdl,9.62
2023-06-30T12:23:00,sdl,9.55
2023-06-30T12:24:00,sdl,7.83
2023-06-30T12:25:00,sdl,7.59
2023-06-30T12:26:00,sdl,7.50
2023-06-30T12:27:00,sdl,8.28
2023-06-30T12:28:00,sdl,7.97
2023-06-30T12:29:00,sdl,7.88
2023-06-30T12:30:00,sdl,12.59
2023-06-30T12:31:00,sdl,12.88
2023-06-30T12:32:00,sdl,13.38
2023-06-30T12:33:00,sdl,13.53
2023-06-30T12:34:00,sdl,13.36
2023-06-30T12:35:00,sdl,13.85
2023-06-30T12:36:00,sdl,16.49
2023-06-30T12:37:00,sdl,17.18
2023-06-30T12:38:00,sdl,17.04
2023-06-30T12:39:00,sdl,16.62
2023-06-30T12:40:00,sdl,16.96
2023-06-30T12:41:00,sdl,17.03
2023-06-30T12:42:00,sdl,16.69
2023-06-30T12:43:00,sdl,17.29
2023-06-30T12:44:00,sdl,16.60
2023-06-30T12:45:00,sdl,17.02
2023-06-30T12:46:00,sdl,18.42
2023-06-30T12:47:00,sdl,17.49
2023-06-30T12:48:00,sdl,17.50
2023-06-30T12:49:00,sdl,17.72
2023-06-30T12:50:00,sdl,17.64
2023-06-30T12:51:00,sdl,17.33
2023-06-30T12:52:00,sdl,17.38
2023-06-30T12:53:00,sdl,19.29
2023-06-30T12:54:00,sdl,20.01
2023-06-30T12:55:00,sdl,19.25
2023-06-30T12:56:00,sdl,19.21
2023-06-30T12:57:00,sdl,19.48
2023-06-30T12:58:00,sdl,19.43
2023-06-30T12:59:00,sdl,19.40
2023-06-30T13:00:00,sdl,19.47
2023-06-30T13:01:00,sdl,19.30
2023-06-30T13:02:00,sdl,19.32
2023-06-30T13:03:00,sdl,19.34
2023-06-30T13:04:00,sdl,19.23
2023-06-30T13:05:00,sdl,19.21
2023-06-30T13:06:00,sdl,19.79
2023-06-30T13:07:00,sdl,19.73
2023-06-30T13:08:00,sdl,19.50
2023-06-30T13:09:00,sdl,19.45
2023-06-30T13:10:00,sdl,17.07
2023-06-30T13:11:00,sdl,17.09
2023-06-30T13:12:00,sdl,17.04
2023-06-30T13:13:00,sdl,16.94
2023-06-30T13:14:00,sdl,17.03
2023-06-30T13:15:00,sdl,16.59
2023-06-30T13:16:00,sdl,16.83
2023-06-30T13:17:00,sdl,16.73
2023-06-30T13:18:00,sdl,16.69
2023-06-30T13:19:00,sdl,16.93
2023-06-30T13:20:00,sdl,16.89
2023-06-30T13:21:00,sdl,16.82
2023-06-30T13:22:00,sdl,16.93
2023-06-30T13:23:00,sdl,19.09
2023-06-30T13:24:00,sdl,19.02
2023-06-30T13:25:00,sdl,19.01
2023-06-30T13:26:00,sdl,18.89
2023-06-30T13:27:00,sdl,19.05
2023-06-30T13:28:00,sdl,19.02
2023-06-30T13:29:00,sdl,19.16
2023-06-30T13:30:00,sdl,18.90
2023-06-30T13:31:00,sdl,18.45
2023-06-30T13:32:00,sdl,18.74
2023-06-30T13:33:00,sdl,18.77
2023-06-30T13:34:00,sdl,16.75
2023-06-30T13:35:00,sdl,16.48
2023-06-30T13:36:00,sdl,16.49
2023-06-30T13:37:00,sdl,14.28
2023-06-30T13:38:00,sdl,14.43
2023-06-30T13:39:00,sdl,10.07
2023-06-30T13:40:00,sdl,10.39
2023-06-30T13:41:00,sdl,7.89
2023-06-30T13:42:00,sdl,8.55
2023-06-30T13:43:00,sdl,8.28
2023-06-30T13:44:00,sdl,7.97
2023-06-30T13:45:00,sdl,7.87
2023-06-30T13:46:00,sdl,8.69
2023-06-30T13:47:00,sdl,9.36
2023-06-30T13:48:00,sdl,9.09
2023-06-30T13:49:00,sdl,7.73
2023-06-30T13:50:00,sdl,7.29
2023-06-30T13:51:00,sdl,5.93
2023-06-30T13:52:00,sdl,6.44
2023-06-30T13:53:00,sdl,6.07
2023-06-30T13:54:00,sdl,6.03
2023-06-30T13:55:00,sdl,6.09
2023-06-30T13:56:00,sdl,6.05
2023-06-30T13:57:00,sdl,6.10
2023-06-30T13:58:00,sdl,8.23
2023-06-30T13:59:00,sdl,8.18
2023-06-30T14:00:00,sdl,8.11
2023-06-30T14:01:00,sdl,8.47
2023-06-30T14:02:00,sdl,8.66
2023-06-30T14:03:00,sdl,8.38
2023-06-30T14:04:00,sdl,8.37
2023-06-30T14:05:00,sdl,9.02
2023-06-30T14:06:00,sdl,9.36
2023-06-30T14:07:00,sdl,9.44
2023-06-30T14:08:00,sdl,9.27
2023-06-30T14:09:00,sdl,9.16
2023-06-30T14:10:00,sdl,9.16
2023-06-30T14:11:00,sdl,9.47
2023-06-30T14:12:00,sdl,9.39
2023-06-30T14:13:00,sdl,9.30
2023-06-30T14:14:00,sdl,9.43
2023-06-30T14:15:00,sdl,9.92
2023-06-30T14:16:00,sdl,6.63
2023-06-30T14:17:00,sdl,5.41
2023-06-30T14:18:00,sdl,5.14
2023-06-30T14:19:00,sdl,6.68
2023-06-30T14:20:00,sdl,6.57
2023-06-30T14:21:00,sdl,7.91
2023-06-30T14:22:00,sdl,12.58
2023-06-30T14:23:00,sdl,12.41
2023-06-30T14:24:00,sdl,12.48
2023-06-30T14:25:00,sdl,12.56
2023-06-30T14:26:00,sdl,13.30
2023-06-30T14:27:00,sdl,15.99
2023-06-30T14:28:00,sdl,16.34
2023-06-30T14:29:00,sdl,15.87
2023-06-30T14:30:00,sdl,16.19
2023-06-30T14:31:00,sdl,16.61
2023-06-30T14:32:00,sdl,16.44
2023-06-30T14:33:00,sdl,16.63
2023-06-30T14:34:00,sdl,17.88
2023-06-30T14:35:00,sdl,16.87
2023-06-30T14:36:00,sdl,16.50
2023-06-30T14:37:00,sdl,16.98
2023-06-30T14:38:00,sdl,16.77
2023-06-30T14:39:00,sdl,16.79
2023-06-30T14:40:00,sdl,16.94
2023-06-30T14:41:00,sdl,17.55
2023-06-30T14:42:00,sdl,17.44
2023-06-30T14:43:00,sdl,17.53
2023-06-30T14:44:00,sdl,17.94
2023-06-30T14:45:00,sdl,17.25
2023-06-30T14:46:00,sdl,19.31
2023-06-30T14:47:00,sdl,19.31
2023-06-30T14:48:00,sdl,19.84
2023-06-30T14:49:00,sdl,19.36
2023-06-30T14:50:00,sdl,19.45
2023-06-30T14:51:00,sdl,19.64
2023-06-30T14:52:00,sdl,19.44
2023-06-30T14:53:00,sdl,19.40
2023-06-30T14:54:00,sdl,19.36
2023-06-30T14:55:00,sdl,19.41
2023-06-30T14:56:00,sdl,19.21
2023-06-30T14:57:00,sdl,19.44
2023-06-30T14:58:00,sdl,19.59
2023-06-30T14:59:00,sdl,17.46
2023-06-30T15:00:00,sdl,17.01
2023-06-30T15:01:00,sdl,17.35
2023-06-30T15:02:00,sdl,16.96
2023-06-30T15:03:00,sdl,16.91
2023-06-30T15:04:00,sdl,17.00
2023-06-30T15:05:00,sdl,17.89
2023-06-30T15:06:00,sdl,17.37
2023-06-30T15:07:00,sdl,16.88
2023-06-30T15:08:00,sdl,17.77
2023-06-30T15:09:00,sdl,17.05
2023-06-30T15:10:00,sdl,17.75
2023-06-30T15:11:00,sdl,17.43
2023-06-30T15:12:00,sdl,17.29
2023-06-30T15:13:00,sdl,19.49
2023-06-30T15:14:00,sdl,19.89
2023-06-30T15:15:00,sdl,19.62
2023-06-30T15:16:00,sdl,19.53
2023-06-30T15:17:00,sdl,17.74
2023-06-30T15:18:00,sdl,16.43
2023-06-30T15:19:00,sdl,16.75
2023-06-30T15:20:00,sdl,16.29
2023-06-30T15:21:00,sdl,16.89
2023-06-30T15:22:00,sdl,12.72
2023-06-30T15:23:00,sdl,12.02
2023-06-30T15:24:00,sdl,10.72
2023-06-30T15:25:00,sdl,10.24
2023-06-30T15:26:00,sdl,10.15
2023-06-30T15:27:00,sdl,9.75
2023-06-30T15:28:00,sdl,9.84
2023-06-30T15:29:00,sdl,7.51
2023-06-30T15:30:00,sdl,7.86
2023-06-30T15:31:00,sdl,8.16
2023-06-30T15:32:00,sdl,5.73
2023-06-30T15:33:00,sdl,5.79
2023-06-30T15:34:00,sdl,5.82
2023-06-30T15:35:00,sdl,5.79
2023-06-30T15:36:00,sdl,5.99
2023-06-30T15:37:00,sdl,5.85
2023-06-30T15:38:00,sdl,5.83
2023-06-30T15:39:00,sdl,5.82
2023-06-30T15:40:00,sdl,6.17
2023-06-30T15:41:00,sdl,6.36
2023-06-30T15:42:00,sdl,6.51
2023-06-30T15:43:00,sdl,5.85
2023-06-30T15:44:00,sdl,5.75
2023-06-30T15:45:00,sdl,6.13
2023-06-30T15:46:00,sdl,5.92
2023-06-30T15:47:00,sdl,9.10
2023-06-30T15:48:00,sdl,9.04
2023-06-30T15:49:00,sdl,8.75
2023-06-30T15:50:00,sdl,9.33
2023-06-30T15:51:00,sdl,9.12
2023-06-30T15:52:00,sdl,8.90
2023-06-30T15:53:00,sdl,8.78
2023-06-30T15:54:00,sdl,8.94
2023-06-30T15:55:00,sdl,9.25
2023-06-30T15:56:00,sdl,8.96
2023-06-30T15:57:00,sdl,6.76
2023-06-30T15:58:00,sdl,6.26
2023-06-30T15:59:00,sdl,7.27
2023-06-30T16:00:00,sdl,6.87
2023-06-30T16:01:00,sdl,7.50
2023-06-30T16:02:00,sdl,7.99
2023-06-30T16:03:00,sdl,8.01
2023-06-30T16:04:00,sdl,6.85
2023-06-30T16:05:00,sdl,6.63
2023-06-30T16:06:00,sdl,6.67
2023-06-30T16:07:00,sdl,6.56
2023-06-30T16:08:00,sdl,6.77
2023-06-30T16:09:00,sdl,6.62
2023-06-30T16:10:00,sdl,6.75
2023-06-30T16:11:00,sdl,7.02
2023-06-30T16:12:00,sdl,6.72
2023-06-30T16:13:00,sdl,7.11
2023-06-30T16:14:00,sdl,6.45
2023-06-30T16:15:00,sdl,6.85
2023-06-30T16:16:00,sdl,6.84
2023-06-30T16:17:00,sdl,7.30
2023-06-30T16:18:00,sdl,7.54
2023-06-30T16:19:00,sdl,8.35
2023-06-30T16:20:00,sdl,7.61
2023-06-30T16:21:00,sdl,7.79
2023-06-30T16:22:00,sdl,8.12
2023-06-30T16:23:00,sdl,12.58
2023-06-30T16:24:00,sdl,13.62
2023-06-30T16:25:00,sdl,13.83
2023-06-30T16:26:00,sdl,14.10
2023-06-30T16:27:00,sdl,13.72
2023-06-30T16:28:00,sdl,16.80
2023-06-30T16:29:00,sdl,15.98
2023-06-30T16:30:00,sdl,16.36
2023-06-30T16:31:00,sdl,16.16
2023-06-30T16:32:00,sdl,16.01
2023-06-30T16:33:00,sdl,16.05
2023-06-30T16:34:00,sdl,15.13
2023-06-30T16:35:00,sdl,17.76
2023-06-30T16:36:00,sdl,17.20
2023-06-30T16:37:00,sdl,17.43
2023-06-30T16:38:00,sdl,18.56
2023-06-30T16:39:00,sdl,18.98
2023-06-30T16:40:00,sdl,19.01
2023-06-30T16:41:00,sdl,18.73
2023-06-30T16:42:00,sdl,19.12
2023-06-30T16:43:00,sdl,19.12
2023-06-30T16:44:00,sdl,19.18
2023-06-30T16:45:00,sdl,18.96
2023-06-30T16:46:00,sdl,18.88
2023-06-30T16:47:00,sdl,19.22
2023-06-30T16:48:00,sdl,19.31
2023-06-30T16:49:00,sdl,18.81
2023-06-30T16:50:00,sdl,18.90
2023-06-30T16:51:00,sdl,16.73
2023-06-30T16:52:00,sdl,16.78
2023-06-30T16:53:00,sdl,16.73
2023-06-30T16:54:00,sdl,16.73
2023-06-30T16:55:00,sdl,16.68
2023-06-30T16:56:00,sdl,16.64
2023-06-30T16:57:00,sdl,16.54
2023-06-30T16:58:00,sdl,16.83
2023-06-30T16:59:00,sdl,16.60
2023-06-30T17:00:00,sdl,16.61
2023-06-30T17:01:00,sdl,16.38
2023-06-30T17:02:00,sdl,16.57
2023-06-30T17:03:00,sdl,16.41
2023-06-30T17:04:00,sdl,16.34
2023-06-30T17:05:00,sdl,18.49
2023-06-30T17:06:00,sdl,18.62
2023-06-30T17:07:00,sdl,18.57
2023-06-30T17:08:00,sdl,18.70
2023-06-30T17:09:00,sdl,18.68
2023-06-30T17:10:00,sdl,18.61
2023-06-30T17:11:00,sdl,20.17
2023-06-30T17:12:00,sdl,21.59
2023-06-30T17:13:00,sdl,22.11
2023-06-30T17:14:00,sdl,21.66
2023-06-30T17:15:00,sdl,22.39
2023-06-30T17:16:00,sdl,21.68
2023-06-30T17:17:00,sdl,22.24
2023-06-30T17:18:00,sdl,20.10
2023-06-30T17:19:00,sdl,19.60
2023-06-30T17:20:00,sdl,19.39
2023-06-30T17:21:00,sdl,19.49
2023-06-30T17:22:00,sdl,19.29
2023-06-30T17:23:00,sdl,19.49
2023-06-30T17:24:00,sdl,19.43
2023-06-30T17:25:00,sdl,19.20
2023-06-30T17:26:00,sdl,19.81
2023-06-30T17:27:00,sdl,18.34
2023-06-30T17:28:00,sdl,18.91
2023-06-30T17:29:00,sdl,18.67
2023-06-30T17:30:00,sdl,17.01
2023-06-30T17:31:00,sdl,17.61
2023-06-30T17:32:00,sdl,16.85
2023-06-30T17:33:00,sdl,16.90
2023-06-30T17:34:00,sdl,16.91
2023-06-30T17:35:00,sdl,12.65
2023-06-30T17:36:00,sdl,13.24
2023-06-30T17:37:00,sdl,11.31
2023-06-30T17:38:00,sdl,10.83
2023-06-30T17:39:00,sdl,10.97
2023-06-30T17:40:00,sdl,11.08
2023-06-30T17:41:00,sdl,11.16
2023-06-30T17:42:00,sdl,11.66
2023-06-30T17:43:00,sdl,11.25
2023-06-30T17:44:00,sdl,11.15
2023-06-30T17:45:00,sdl,11.20
2023-06-30T17:46:00,sdl,11.21
2023-06-30T17:47:00,sdl,11.25
2023-06-30T17:48:00,sdl,10.83
2023-06-30T17:49:00,sdl,10.88
2023-06-30T17:50:00,sdl,10.98
2023-06-30T17:51:00,sdl,11.54
2023-06-30T17:52:00,sdl,11.89
2023-06-30T17:53:00,sdl,11.37
2023-06-30T17:54:00,sdl,11.29
2023-06-30T17:55:00,sdl,11.40
2023-06-30T17:56:00,sdl,9.78
2023-06-30T17:57:00,sdl,9.72
2023-06-30T17:58:00,sdl,9.87
2023-06-30T17:59:00,sdl,10.16
2023-06-30T18:00:00,sdl,7.65
2023-06-30T18:01:00,sdl,7.56
2023-06-30T18:02:00,sdl,7.43
2023-06-30T18:03:00,sdl,8.24
2023-06-30T18:04:00,sdl,8.22
2023-06-30T18:05:00,sdl,8.70
2023-06-30T18:06:00,sdl,8.67
2023-06-30T18:07:00,sdl,9.09
2023-06-30T18:08:00,sdl,8.50
2023-06-30T18:09:00,sdl,8.54
2023-06-30T18:10:00,sdl,8.92
2023-06-30T18:11:00,sdl,8.29
2023-06-30T18:12:00,sdl,8.52
2023-06-30T18:13:00,sdl,8.31
2023-06-30T18:14:00,sdl,8.41
2023-06-30T18:15:00,sdl,8.29
2023-06-30T18:16:00,sdl,8.41
2023-06-30T18:17:00,sdl,6.42
2023-06-30T18:18:00,sdl,5.58
2023-06-30T18:19:00,sdl,7.42
2023-06-30T18:20:00,sdl,7.40
2023-06-30T18:21:00,sdl,7.35
2023-06-30T18:22:00,sdl,7.48
2023-06-30T18:23:00,sdl,8.05
2023-06-30T18:24:00,sdl,7.62
2023-06-30T18:25:00,sdl,7.64
2023-06-30T18:26:00,sdl,7.56
2023-06-30T18:27:00,sdl,7.48
2023-06-30T18:28:00,sdl,7.57
2023-06-30T18:29:00,sdl,5.01
2023-06-30T18:30:00,sdl,5.08
2023-06-30T18:31:00,sdl,4.76
2023-06-30T18:32:00,sdl,2.98
2023-06-30T18:33:00,sdl,2.89
2023-06-30T18:34:00,sdl,3.23
2023-06-30T18:35:00,sdl,3.00
2023-06-30T18:36:00,sdl,2.90
2023-06-30T18:37:00,sdl,4.78
2023-06-30T18:38:00,sdl,5.07
2023-06-30T18:39:00,sdl,5.34
2023-06-30T18:40:00,sdl,5.42
2023-06-30T18:41:00,sdl,5.54
2023-06-30T18:42:00,sdl,5.78
2023-06-30T18:43:00,sdl,5.23
2023-06-30T18:44:00,sdl,7.38
2023-06-30T18:45:00,sdl,7.35
2023-06-30T18:46:00,sdl,7.22
2023-06-30T18:47:00,sdl,7.24
2023-06-30T18:48:00,sdl,7.22
2023-06-30T18:49:00,sdl,7.03
2023-06-30T18:50:00,sdl,7.04
2023-06-30T18:51:00,sdl,7.00
2023-06-30T18:52:00,sdl,7.00
2023-06-30T18:53:00,sdl,7.04
2023-06-30T18:54:00,sdl,7.02
2023-06-30T18:55:00,sdl,7.02
2023-06-30T18:56:00,sdl,5.75
2023-06-30T18:57:00,sdl,5.24
2023-06-30T18:58:00,sdl,5.35
2023-06-30T18:59:00,sdl,5.32
2023-06-30T19:00:00,sdl,5.35
2023-06-30T19:01:00,sdl,5.49
2023-06-30T19:02:00,sdl,6.48
2023-06-30T19:03:00,sdl,4.21
2023-06-30T19:04:00,sdl,4.90
2023-06-30T19:05:00,sdl,5.15
2023-06-30T19:06:00,sdl,4.51
2023-06-30T19:07:00,sdl,4.67
2023-06-30T19:08:00,sdl,4.69
2023-06-30T19:09:00,sdl,5.02
2023-06-30T19:10:00,sdl,5.37
2023-06-30T19:11:00,sdl,4.59
2023-06-30T19:12:00,sdl,4.60
2023-06-30T19:13:00,sdl,4.57
2023-06-30T19:14:00,sdl,4.61
2023-06-30T19:15:00,sdl,4.64
2023-06-30T19:16:00,sdl,4.64
2023-06-30T19:17:00,sdl,4.67
2023-06-30T19:18:00,sdl,4.69
2023-06-30T19:19:00,sdl,5.01
2023-06-30T19:20:00,sdl,3.00
2023-06-30T19:21:00,sdl,2.94
2023-06-30T19:22:00,sdl,2.89
2023-06-30T19:23:00,sdl,2.89
2023-06-30T19:24:00,sdl,2.92
2023-06-30T19:25:00,sdl,3.90
2023-06-30T19:26:00,sdl,4.23
2023-06-30T19:27:00,sdl,4.12
2023-06-30T19:28:00,sdl,6.96
2023-06-30T19:29:00,sdl,7.25
2023-06-30T19:30:00,sdl,7.17
2023-06-30T19:31:00,sdl,7.33
2023-06-30T19:32:00,sdl,7.69
2023-06-30T19:33:00,sdl,7.55
2023-06-30T19:34:00,sdl,10.10
2023-06-30T19:35:00,sdl,10.06
2023-06-30T19:36:00,sdl,10.13
2023-06-30T19:37:00,sdl,10.21
2023-06-30T19:38:00,sdl,10.40
2023-06-30T19:39:00,sdl,11.04
2023-06-30T19:40:00,sdl,10.71
2023-06-30T19:41:00,sdl,10.41
2023-06-30T19:42:00,sdl,10.54
2023-06-30T19:43:00,sdl,10.55
2023-06-30T19:44:00,sdl,10.89
2023-06-30T19:45:00,sdl,10.68
2023-06-30T19:46:00,sdl,10.79
2023-06-30T19:47:00,sdl,10.51
2023-06-30T19:48:00,sdl,10.63
2023-06-30T19:49:00,sdl,7.91
2023-06-30T19:50:00,sdl,8.43
2023-06-30T19:51:00,sdl,6.14
2023-06-30T19:52:00,sdl,6.21
2023-06-30T19:53:00,sdl,6.25
2023-06-30T19:54:00,sdl,6.81
2023-06-30T19:55:00,sdl,7.74
2023-06-30T19:56:00,sdl,7.99
2023-06-30T19:57:00,sdl,9.61
2023-06-30T19:58:00,sdl,8.73
2023-06-30T19:59:00,sdl,8.89
2023-06-30T20:00:00,sdl,8.72
2023-06-30T20:01:00,sdl,8.79
2023-06-30T20:02:00,sdl,8.93
2023-06-30T20:03:00,sdl,11.26
2023-06-30T20:04:00,sdl,11.21
2023-06-30T20:05:00,sdl,11.53
2023-06-30T20:06:00,sdl,11.41
2023-06-30T20:07:00,sdl,11.68
2023-06-30T20:08:00,sdl,11.23
2023-06-30T20:09:00,sdl,13.86
2023-06-30T20:10:00,sdl,14.68
2023-06-30T20:11:00,sdl,13.87
2023-06-30T20:12:00,sdl,12.44
2023-06-30T20:13:00,sdl,13.29
2023-06-30T20:14:00,sdl,13.28
2023-06-30T20:15:00,sdl,11.79
2023-06-30T20:16:00,sdl,8.79
2023-06-30T20:17:00,sdl,9.16
2023-06-30T20:18:00,sdl,9.71
2023-06-30T20:19:00,sdl,9.27
2023-06-30T20:20:00,sdl,10.27
2023-06-30T20:21:00,sdl,10.99
2023-06-30T20:22:00,sdl,13.05
2023-06-30T20:23:00,sdl,13.15
2023-06-30T20:24:00,sdl,13.13
2023-06-30T20:25:00,sdl,13.05
2023-06-30T20:26:00,sdl,13.09
2023-06-30T20:27:00,sdl,13.44
2023-06-30T20:28:00,sdl,13.78
2023-06-30T20:29:00,sdl,13.62
2023-06-30T20:30:00,sdl,13.82
2023-06-30T20:31:00,sdl,13.24
2023-06-30T20:32:00,sdl,13.23
2023-06-30T20:33:00,sdl,13.25
2023-06-30T20:34:00,sdl,12.81
2023-06-30T20:35:00,sdl,12.39
2023-06-30T20:36:00,sdl,12.07
2023-06-30T20:37:00,sdl,12.06
2023-06-30T20:38:00,sdl,11.12
2023-06-30T20:39:00,sdl,13.35
2023-06-30T20:40:00,sdl,14.21
2023-06-30T20:41:00,sdl,16.19
2023-06-30T20:42:00,sdl,16.50
2023-06-30T20:43:00,sdl,16.73
2023-06-30T20:44:00,sdl,16.38
2023-06-30T20:45:00,sdl,14.96
2023-06-30T20:46:00,sdl,14.65
2023-06-30T20:47:00,sdl,14.78
2023-06-30T20:48:00,sdl,14.87
2023-06-30T20:49:00,sdl,14.85
2023-06-30T20:50:00,sdl,14.80
2023-06-30T20:51:00,sdl,14.80
2023-06-30T20:52:00,sdl,14.77
2023-06-30T20:53:00,sdl,14.77
2023-06-30T20:54:00,sdl,14.69
2023-06-30T20:55:00,sdl,13.90
2023-06-30T20:56:00,sdl,13.74
2023-06-30T20:57:00,sdl,14.03
2023-06-30T20:58:00,sdl,11.86
2023-06-30T20:59:00,sdl,11.51
2023-06-30T21:00:00,sdl,11.62
2023-06-30T21:01:00,sdl,12.63
2023-06-30T21:02:00,sdl,12.53
2023-06-30T21:03:00,sdl,12.42
2023-06-30T21:04:00,sdl,12.28
2023-06-30T21:05:00,sdl,12.08
2023-06-30T21:06:00,sdl,12.31
2023-06-30T21:07:00,sdl,12.47
2023-06-30T21:08:00,sdl,12.45
2023-06-30T21:09:00,sdl,13.72
2023-06-30T21:10:00,sdl,13.72
2023-06-30T21:11:00,sdl,13.19
2023-06-30T21:12:00,sdl,13.41
2023-06-30T21:13:00,sdl,13.59
2023-06-30T21:14:00,sdl,12.21
2023-06-30T21:15:00,sdl,12.30
2023-06-30T21:16:00,sdl,12.36
2023-06-30T21:17:00,sdl,11.48
2023-06-30T21:18:00,sdl,11.22
2023-06-30T21:19:00,sdl,11.23
2023-06-30T21:20:00,sdl,14.44
2023-06-30T21:21:00,sdl,14.43
2023-06-30T21:22:00,sdl,14.86
2023-06-30T21:23:00,sdl,14.61
2023-06-30T21:24:00,sdl,14.81
2023-06-30T21:25:00,sdl,14.59
2023-06-30T21:26:00,sdl,14.58
2023-06-30T21:27:00,sdl,14.75
2023-06-30T21:28:00,sdl,15.43
2023-06-30T21:29:00,sdl,14.90
2023-06-30T21:30:00,sdl,12.54
2023-06-30T21:31:00,sdl,12.70
2023-06-30T21:32:00,sdl,11.72
2023-06-30T21:33:00,sdl,12.45
2023-06-30T21:34:00,sdl,11.79
2023-06-30T21:35:00,sdl,11.68
2023-06-30T21:36:00,sdl,11.62
2023-06-30T21:37:00,sdl,11.67
2023-06-30T21:38:00,sdl,11.72
2023-06-30T21:39:00,sdl,12.85
2023-06-30T21:40:00,sdl,12.64
2023-06-30T21:41:00,sdl,12.67
2023-06-30T21:42:00,sdl,12.74
2023-06-30T21:43:00,sdl,12.63
2023-06-30T21:44:00,sdl,14.68
2023-06-30T21:45:00,sdl,15.00
2023-06-30T21:46:00,sdl,16.81
2023-06-30T21:47:00,sdl,16.40
2023-06-30T21:48:00,sdl,16.29
2023-06-30T21:49:00,sdl,14.62
2023-06-30T21:50:00,sdl,13.62
2023-06-30T21:51:00,sdl,13.60
2023-06-30T21:52:00,sdl,13.81
2023-06-30T21:53:00,sdl,13.66
2023-06-30T21:54:00,sdl,13.80
2023-06-30T21:55:00,sdl,13.61
2023-06-30T21:56:00,sdl,13.50
2023-06-30T21:57:00,sdl,14.60
2023-06-30T21:58:00,sdl,14.65
2023-06-30T21:59:00,sdl,14.85
2023-06-30T22:00:00,sdl,14.52
2023-06-30T22:01:00,sdl,13.93
2023-06-30T22:02:00,sdl,13.68
2023-06-30T22:03:00,sdl,11.60
2023-06-30T22:04:00,sdl,11.53
2023-06-30T22:05:00,sdl,11.64
2023-06-30T22:06:00,sdl,11.61
2023-06-30T22:07:00,sdl,11.55
2023-06-30T22:08:00,sdl,10.61
2023-06-30T22:09:00,sdl,10.59
2023-06-30T22:10:00,sdl,10.51
2023-06-30T22:11:00,sdl,10.92
