#datetime,building,power
2022-05-30T19:36:00,kyn,120.00
2022-05-30T19:38:00,kyn,240.00
2022-05-30T19:39:00,kyn,120.00
2022-05-30T19:41:00,kyn,228.05
2022-05-30T19:42:00,kyn,120.00
2022-05-30T19:44:00,kyn,215.86
2022-05-30T19:46:00,kyn,228.05
2022-05-30T19:48:00,kyn,228.05
2022-05-30T19:50:00,kyn,240.00
2022-05-30T19:52:00,kyn,228.05
2022-05-30T19:53:00,kyn,120.00
2022-05-30T19:55:00,kyn,240.00
2022-05-30T19:57:00,kyn,240.00
2022-05-30T19:58:00,kyn,120.00
2022-05-30T20:00:00,kyn,240.00
2022-05-30T20:01:00,kyn,120.00
2022-05-30T20:03:00,kyn,240.00
2022-05-30T20:05:00,kyn,251.95
2022-05-30T20:07:00,kyn,240.00
2022-05-30T20:09:00,kyn,215.86
2022-05-30T20:11:00,kyn,228.05
2022-05-30T20:13:00,kyn,216.09
2022-05-30T20:15:00,kyn,228.05
2022-05-30T20:17:00,kyn,227.81
2022-05-30T20:18:00,kyn,120.00
2022-05-30T20:20:00,kyn,240.00
2022-05-30T20:22:00,kyn,228.05
2022-05-30T20:24:00,kyn,240.00
2022-05-30T20:26:00,kyn,240.00
2022-05-30T20:27:00,kyn,120.00
2022-05-30T20:28:00,kyn,120.00
2022-05-30T20:30:00,kyn,240.00
2022-05-30T20:32:00,kyn,240.00
2022-05-30T20:33:00,kyn,108.05
2022-05-30T20:35:00,kyn,228.05
2022-05-30T20:37:00,kyn,215.86
2022-05-30T20:38:00,kyn,108.05
2022-05-30T20:39:00,kyn,108.05
2022-05-30T20:41:00,kyn,228.05
2022-05-30T20:43:00,kyn,228.05
2022-05-30T20:45:00,kyn,227.81
2022-05-30T20:46:00,kyn,132.19
2022-05-30T20:48:00,kyn,227.81
2022-05-30T20:49:00,kyn,120.00
2022-05-30T20:51:00,kyn,240.00
2022-05-30T20:53:00,kyn,228.05
2022-05-30T20:54:00,kyn,120.00
2022-05-30T20:55:00,kyn,120.00
2022-05-30T20:57:00,kyn,228.05
2022-05-30T20:58:00,kyn,108.05
2022-05-30T21:00:00,kyn,215.86
2022-05-30T21:02:00,kyn,228.05
2022-05-30T21:03:00,kyn,108.05
2022-05-30T21:05:00,kyn,228.05
2022-05-30T21:06:00,kyn,108.05
2022-05-30T21:08:00,kyn,227.81
2022-05-30T21:10:00,kyn,240.00
2022-05-30T21:12:00,kyn,240.00
2022-05-30T21:14:00,kyn,240.00
2022-05-30T21:15:00,kyn,120.00
2022-05-30T21:17:00,kyn,240.00
2022-05-30T21:18:00,kyn,120.00
2022-05-30T21:20:00,kyn,240.00
2022-05-30T21:22:00,kyn,228.05
2022-05-30T21:24:00,kyn,228.05
2022-05-30T21:25:00,kyn,108.05
2022-05-30T21:27:00,kyn,228.05
2022-05-30T21:29:00,kyn,215.86
2022-05-30T21:31:00,kyn,216.09
2022-05-30T21:33:00,kyn,240.00
2022-05-30T21:35:00,kyn,228.05
2022-05-30T21:36:00,kyn,120.00
2022-05-30T21:38:00,kyn,240.00
2022-05-30T21:40:00,kyn,240.00
2022-05-30T21:42:00,kyn,227.81
2022-05-30T21:44:00,kyn,240.00
2022-05-30T21:46:00,kyn,228.05
2022-05-30T21:48:00,kyn,216.09
2022-05-30T21:50:00,kyn,215.86
2022-05-30T21:52:00,kyn,228.05
2022-05-30T21:54:00,kyn,228.05
2022-05-30T21:56:00,kyn,228.05
2022-05-30T21:58:00,kyn,240.00
2022-05-30T22:00:00,kyn,240.00
2022-05-30T22:02:00,kyn,251.95
2022-05-30T22:04:00,kyn,240.00
2022-05-30T22:06:00,kyn,240.00
2022-05-30T22:08:00,kyn,240.00
2022-05-30T22:09:00,kyn,120.00
2022-05-30T22:11:00,kyn,228.05
2022-05-30T22:13:00,kyn,215.86
2022-05-30T22:14:00,kyn,132.19
2022-05-30T22:16:00,kyn,240.00
2022-05-30T22:18:00,kyn,215.86
2022-05-30T22:20:00,kyn,228.05
2022-05-30T22:22:00,kyn,240.00
2022-05-30T22:24:00,kyn,228.05
2022-05-30T22:26:00,kyn,240.00
2022-05-30T22:27:00,kyn,120.00
2022-05-30T22:29:00,kyn,228.05
2022-05-30T22:31:00,kyn,240.00
2022-05-30T22:33:00,kyn,227.81
2022-05-30T22:35:00,kyn,228.05
2022-05-30T22:36:00,kyn,108.05
2022-05-30T22:37:00,kyn,108.05
2022-05-30T22:39:00,kyn,228.05
2022-05-30T22:40:00,kyn,120.00
2022-05-30T22:42:00,kyn,227.81
2022-05-30T22:43:00,kyn,108.05
2022-05-30T22:44:00,kyn,120.00
2022-05-30T22:46:00,kyn,240.00
2022-05-30T22:48:00,kyn,240.00
2022-05-30T22:50:00,kyn,240.00
2022-05-30T22:52:00,kyn,251.95
2022-05-30T22:53:00,kyn,120.00
2022-05-30T22:54:00,kyn,120.00
2022-05-30T22:56:00,kyn,240.00
2022-05-30T22:57:00,kyn,108.05
2022-05-30T22:59:00,kyn,228.05
2022-05-30T23:01:00,kyn,228.05
2022-05-30T23:03:00,kyn,228.05
2022-05-30T23:05:00,kyn,227.81
2022-05-30T23:07:00,kyn,216.09
2022-05-30T23:09:00,kyn,240.00
2022-05-30T23:11:00,kyn,240.00
2022-05-30T23:13:00,kyn,251.95
2022-05-30T23:14:00,kyn,108.05
2022-05-30T23:16:00,kyn,240.00
2022-05-30T23:17:00,kyn,120.00
2022-05-30T23:19:00,kyn,240.00
2022-05-30T23:20:00,kyn,108.05
2022-05-30T23:22:00,kyn,228.05
2022-05-30T23:24:00,kyn,227.81
2022-05-30T23:26:00,kyn,216.09
2022-05-30T23:28:00,kyn,216.09
2022-05-30T23:30:00,kyn,227.81
2022-05-30T23:32:00,kyn,216.09
2022-05-30T23:34:00,kyn,240.00
2022-05-30T23:36:00,kyn,240.00
2022-05-30T23:38:00,kyn,240.00
2022-05-30T23:39:00,kyn,120.00
2022-05-30T23:41:00,kyn,228.05
2022-05-30T23:43:00,kyn,240.00
2022-05-30T23:44:00,kyn,120.00
2022-05-30T23:46:00,kyn,228.05
2022-05-30T23:48:00,kyn,215.86
2022-05-30T23:50:00,kyn,228.05
2022-05-30T23:52:00,kyn,216.09
2022-05-30T23:54:00,kyn,180.00
2022-05-30T23:56:00,kyn,60.00
2022-05-30T23:57:00,kyn,35.86
2022-05-30T23:58:00,kyn,24.14
