#datetime,building,power
2023-09-11T17:56:00,gfd,26.40
2023-09-11T17:58:00,gfd,55.81
2023-09-11T17:59:00,gfd,30.59
2023-09-11T18:01:00,gfd,51.59
2023-09-11T18:02:00,gfd,30.00
2023-09-11T18:04:00,gfd,56.43
2023-09-11T18:06:00,gfd,51.59
2023-09-11T18:08:00,gfd,60.59
2023-09-11T18:09:00,gfd,34.80
2023-09-11T18:11:00,gfd,60.62
2023-09-11T18:13:00,gfd,55.78
2023-09-11T18:14:00,gfd,25.81
2023-09-11T18:15:00,gfd,34.80
2023-09-11T18:17:00,gfd,51.59
2023-09-11T18:18:00,gfd,26.40
2023-09-11T18:20:00,gfd,55.81
2023-09-11T18:21:00,gfd,56.40
2023-09-11T18:24:00,gfd,55.81
2023-09-11T18:26:00,gfd,56.40
2023-09-11T18:27:00,gfd,30.00
2023-09-11T18:29:00,gfd,52.18
2023-09-11T18:31:00,gfd,47.40
2023-09-11T18:32:00,gfd,30.00
2023-09-11T18:34:00,gfd,52.21
2023-09-11T18:35:00,gfd,25.81
2023-09-11T18:36:00,gfd,30.00
2023-09-11T18:38:00,gfd,52.21
2023-09-11T18:39:00,gfd,30.00
2023-09-11T18:41:00,gfd,52.18
2023-09-11T18:42:00,gfd,25.81
2023-09-11T18:44:00,gfd,47.40
2023-09-11T18:45:00,gfd,30.00
2023-09-11T18:47:00,gfd,52.21
2023-09-11T18:49:00,gfd,43.18
2023-09-11T18:50:00,gfd,25.81
2023-09-11T18:52:00,gfd,43.18
2023-09-11T18:54:00,gfd,47.40
2023-09-11T18:56:00,gfd,43.21
2023-09-11T18:58:00,gfd,43.18
2023-09-11T19:00:00,gfd,56.43
2023-09-11T19:01:00,gfd,21.59
2023-09-11T19:03:00,gfd,55.78
2023-09-11T19:05:00,gfd,52.21
2023-09-11T19:06:00,gfd,21.59
2023-09-11T19:07:00,gfd,30.00
2023-09-11T19:09:00,gfd,52.21
2023-09-11T19:11:00,gfd,51.62
2023-09-11T19:13:00,gfd,51.59
2023-09-11T19:15:00,gfd,56.40
2023-09-11T19:17:00,gfd,56.40
2023-09-11T19:19:00,gfd,47.40
2023-09-11T19:20:00,gfd,21.59
2023-09-11T19:22:00,gfd,55.81
2023-09-11T19:24:00,gfd,47.99
2023-09-11T19:26:00,gfd,55.81
2023-09-11T19:28:00,gfd,56.40
2023-09-11T19:30:00,gfd,47.40
2023-09-11T19:31:00,gfd,25.81
2023-09-11T19:33:00,gfd,60.59
2023-09-11T19:34:00,gfd,21.59
2023-09-11T19:36:00,gfd,51.62
2023-09-11T19:38:00,gfd,52.18
2023-09-11T19:39:00,gfd,30.00
2023-09-11T19:41:00,gfd,47.40
2023-09-11T19:42:00,gfd,26.40
2023-09-11T19:44:00,gfd,47.40
2023-09-11T19:46:00,gfd,51.62
2023-09-11T19:47:00,gfd,25.78
2023-09-11T19:48:00,gfd,26.40
2023-09-11T19:50:00,gfd,51.62
2023-09-11T19:52:00,gfd,56.40
2023-09-11T19:53:00,gfd,25.78
2023-09-11T19:55:00,gfd,51.62
2023-09-11T19:56:00,gfd,47.40
2023-09-11T19:58:00,gfd,26.40
2023-09-11T20:00:00,gfd,55.78
2023-09-11T20:01:00,gfd,25.81
2023-09-11T20:03:00,gfd,52.21
2023-09-11T20:04:00,gfd,25.78
2023-09-11T20:06:00,gfd,51.62
2023-09-11T20:07:00,gfd,21.59
2023-09-11T20:09:00,gfd,56.40
2023-09-11T20:11:00,gfd,56.40
2023-09-11T20:13:00,gfd,51.62
2023-09-11T20:14:00,gfd,25.78
2023-09-11T20:15:00,gfd,30.62
2023-09-11T20:17:00,gfd,51.59
2023-09-11T20:19:00,gfd,60.59
2023-09-11T20:20:00,gfd,25.81
2023-09-11T20:21:00,gfd,25.81
2023-09-11T20:23:00,gfd,56.40
2023-09-11T20:25:00,gfd,55.78
2023-09-11T20:27:00,gfd,56.43
2023-09-11T20:28:00,gfd,34.78
2023-09-11T20:30:00,gfd,60.00
2023-09-11T20:32:00,gfd,52.21
2023-09-11T20:33:00,gfd,30.00
2023-09-11T20:34:00,gfd,25.81
2023-09-11T20:35:00,gfd,34.80
2023-09-11T20:37:00,gfd,56.40
2023-09-11T20:38:00,gfd,30.00
2023-09-11T20:40:00,gfd,64.80
2023-09-11T20:42:00,gfd,56.40
2023-09-11T20:44:00,gfd,51.59
2023-09-11T20:46:00,gfd,60.59
2023-09-11T20:47:00,gfd,34.22
2023-09-11T20:49:00,gfd,60.59
2023-09-11T20:51:00,gfd,60.62
2023-09-11T20:53:00,gfd,60.59
2023-09-11T20:55:00,gfd,68.99
2023-09-11T20:56:00,gfd,34.80
2023-09-11T20:58:00,gfd,69.02
2023-09-11T20:59:00,gfd,30.00
2023-09-11T21:01:00,gfd,60.59
2023-09-11T21:03:00,gfd,56.40
2023-09-11T21:04:00,gfd,38.41
2023-09-11T21:06:00,gfd,56.40
2023-09-11T21:08:00,gfd,60.59
2023-09-11T21:09:00,gfd,30.00
2023-09-11T21:11:00,gfd,69.02
2023-09-11T21:13:00,gfd,64.78
2023-09-11T21:15:00,gfd,60.62
2023-09-11T21:17:00,gfd,64.80
2023-09-11T21:19:00,gfd,60.59
2023-09-11T21:20:00,gfd,30.00
2023-09-11T21:22:00,gfd,64.80
2023-09-11T21:24:00,gfd,64.80
2023-09-11T21:25:00,gfd,34.80
2023-09-11T21:26:00,gfd,25.78
2023-09-11T21:28:00,gfd,69.02
2023-09-11T21:29:00,gfd,30.59
2023-09-11T21:31:00,gfd,60.62
2023-09-11T21:33:00,gfd,55.78
2023-09-11T21:35:00,gfd,60.62
2023-09-11T21:37:00,gfd,64.80
2023-09-11T21:38:00,gfd,34.78
2023-09-11T21:40:00,gfd,60.00
2023-09-11T21:41:00,gfd,30.62
2023-09-11T21:43:00,gfd,64.80
2023-09-11T21:45:00,gfd,73.18
2023-09-11T21:47:00,gfd,78.02
2023-09-11T21:48:00,gfd,30.00
2023-09-11T21:49:00,gfd,68.99
2023-09-11T21:52:00,gfd,60.59
2023-09-11T21:53:00,gfd,25.81
2023-09-11T21:55:00,gfd,60.59
2023-09-11T21:56:00,gfd,30.62
2023-09-11T21:58:00,gfd,60.00
2023-09-11T22:00:00,gfd,60.59
2023-09-11T22:01:00,gfd,25.81
2023-09-11T22:03:00,gfd,56.40
2023-09-11T22:04:00,gfd,25.81
2023-09-11T22:06:00,gfd,68.99
2023-09-11T22:08:00,gfd,56.40
2023-09-11T22:10:00,gfd,60.62
2023-09-11T22:11:00,gfd,25.78
2023-09-11T22:12:00,gfd,30.00
2023-09-11T22:14:00,gfd,64.80
2023-09-11T22:15:00,gfd,26.40
2023-09-11T22:17:00,gfd,60.00
2023-09-11T22:19:00,gfd,60.62
2023-09-11T22:21:00,gfd,60.59
2023-09-11T22:22:00,gfd,25.81
2023-09-11T22:24:00,gfd,64.80
2023-09-11T22:26:00,gfd,68.99
2023-09-11T22:27:00,gfd,30.59
2023-09-11T22:29:00,gfd,69.02
2023-09-11T22:30:00,gfd,30.00
2023-09-11T22:32:00,gfd,56.40
2023-09-11T22:33:00,gfd,25.78
2023-09-11T22:35:00,gfd,56.40
2023-09-11T22:36:00,gfd,34.22
2023-09-11T22:38:00,gfd,52.21
2023-09-11T22:40:00,gfd,55.78
2023-09-11T22:41:00,gfd,26.40
2023-09-11T22:43:00,gfd,60.00
2023-09-11T22:45:00,gfd,56.40
2023-09-11T22:46:00,gfd,25.81
2023-09-11T22:48:00,gfd,60.62
2023-09-11T22:50:00,gfd,60.59
2023-09-11T22:51:00,gfd,34.19
2023-09-11T22:53:00,gfd,56.43
2023-09-11T22:55:00,gfd,51.59
2023-09-11T22:57:00,gfd,56.40
2023-09-11T22:59:00,gfd,56.40
2023-09-11T23:00:00,gfd,30.00
2023-09-11T23:02:00,gfd,51.59
2023-09-11T23:03:00,gfd,26.40
2023-09-11T23:05:00,gfd,51.62
2023-09-11T23:06:00,gfd,30.00
2023-09-11T23:08:00,gfd,56.40
2023-09-11T23:09:00,gfd,25.78
2023-09-11T23:11:00,gfd,52.21
2023-09-11T23:12:00,gfd,25.81
2023-09-11T23:14:00,gfd,55.81
2023-09-11T23:15:00,gfd,21.59
2023-09-11T23:17:00,gfd,52.21
2023-09-11T23:18:00,gfd,47.37
2023-09-11T23:21:00,gfd,51.62
2023-09-11T23:23:00,gfd,56.40
2023-09-11T23:24:00,gfd,47.40
2023-09-11T23:27:00,gfd,47.40
2023-09-11T23:29:00,gfd,47.99
2023-09-11T23:30:00,gfd,47.40
2023-09-11T23:33:00,gfd,47.40
2023-09-11T23:34:00,gfd,21.59
2023-09-11T23:36:00,gfd,51.62
2023-09-11T23:38:00,gfd,47.99
2023-09-11T23:40:00,gfd,47.40
2023-09-11T23:41:00,gfd,21.59
2023-09-11T23:42:00,gfd,30.00
2023-09-11T23:44:00,gfd,47.40
2023-09-11T23:45:00,gfd,26.40
2023-09-11T23:47:00,gfd,60.00
2023-09-11T23:49:00,gfd,56.40
2023-09-11T23:51:00,gfd,56.40
2023-09-11T23:53:00,gfd,60.00
2023-09-11T23:55:00,gfd,56.43
2023-09-11T23:57:00,gfd,56.40
2023-09-11T23:59:00,gfd,51.59
