#datetime,building,power
2023-08-11T11:39:00,prt,101.79
2023-08-11T11:40:00,prt,103.23
2023-08-11T11:41:00,prt,112.38
2023-08-11T11:42:00,prt,109.80
2023-08-11T11:43:00,prt,117.37
2023-08-11T11:44:00,prt,111.20
2023-08-11T11:45:00,prt,126.09
2023-08-11T11:46:00,prt,123.62
2023-08-11T11:47:00,prt,114.94
2023-08-11T11:48:00,prt,125.68
2023-08-11T11:49:00,prt,125.60
2023-08-11T11:50:00,prt,111.33
2023-08-11T11:51:00,prt,96.61
2023-08-11T11:52:00,prt,106.00
2023-08-11T11:53:00,prt,98.33
2023-08-11T11:54:00,prt,117.01
2023-08-11T11:55:00,prt,103.74
2023-08-11T11:56:00,prt,121.72
2023-08-11T11:57:00,prt,128.67
2023-08-11T11:58:00,prt,108.93
2023-08-11T11:59:00,prt,121.76
2023-08-11T12:00:00,prt,128.60
2023-08-11T12:01:00,prt,125.14
2023-08-11T12:02:00,prt,129.24
2023-08-11T12:03:00,prt,119.22
2023-08-11T12:04:00,prt,124.50
2023-08-11T12:05:00,prt,125.60
2023-08-11T12:06:00,prt,111.15
2023-08-11T12:07:00,prt,109.40
2023-08-11T12:08:00,prt,111.95
2023-08-11T12:09:00,prt,106.28
2023-08-11T12:10:00,prt,117.16
2023-08-11T12:11:00,prt,121.13
2023-08-11T12:12:00,prt,113.34
2023-08-11T12:13:00,prt,113.46
2023-08-11T12:14:00,prt,115.21
2023-08-11T12:15:00,prt,103.83
2023-08-11T12:16:00,prt,108.29
2023-08-11T12:17:00,prt,101.47
2023-08-11T12:18:00,prt,114.07
2023-08-11T12:19:00,prt,122.51
2023-08-11T12:20:00,prt,118.72
2023-08-11T12:21:00,prt,133.19
2023-08-11T12:22:00,prt,133.11
2023-08-11T12:23:00,prt,134.09
2023-08-11T12:24:00,prt,131.67
2023-08-11T12:25:00,prt,119.46
2023-08-11T12:26:00,prt,118.97
2023-08-11T12:27:00,prt,123.08
2023-08-11T12:28:00,prt,131.72
2023-08-11T12:29:00,prt,132.57
2023-08-11T12:30:00,prt,126.96
2023-08-11T12:31:00,prt,119.18
2023-08-11T12:32:00,prt,125.76
2023-08-11T12:33:00,prt,120.46
2023-08-11T12:34:00,prt,136.71
2023-08-11T12:35:00,prt,138.18
2023-08-11T12:36:00,prt,123.98
2023-08-11T12:37:00,prt,126.59
2023-08-11T12:38:00,prt,133.28
2023-08-11T12:39:00,prt,120.99
2023-08-11T12:40:00,prt,128.51
2023-08-11T12:41:00,prt,121.63
2023-08-11T12:42:00,prt,118.91
2023-08-11T12:43:00,prt,128.76
2023-08-11T12:44:00,prt,133.86
2023-08-11T12:45:00,prt,124.15
2023-08-11T12:46:00,prt,139.91
2023-08-11T12:47:00,prt,126.14
2023-08-11T12:48:00,prt,137.99
2023-08-11T12:49:00,prt,130.29
2023-08-11T12:50:00,prt,118.21
2023-08-11T12:51:00,prt,137.68
2023-08-11T12:52:00,prt,129.01
2023-08-11T12:53:00,prt,122.74
2023-08-11T12:54:00,prt,129.19
2023-08-11T12:55:00,prt,120.16
2023-08-11T12:56:00,prt,136.54
2023-08-11T12:57:00,prt,148.33
2023-08-11T12:58:00,prt,137.19
2023-08-11T12:59:00,prt,134.76
2023-08-11T13:00:00,prt,142.90
2023-08-11T13:01:00,prt,135.19
2023-08-11T13:02:00,prt,133.70
2023-08-11T13:03:00,prt,138.31
2023-08-11T13:04:00,prt,140.20
2023-08-11T13:05:00,prt,134.20
2023-08-11T13:06:00,prt,145.63
2023-08-11T13:07:00,prt,142.51
2023-08-11T13:08:00,prt,138.18
2023-08-11T13:09:00,prt,134.10
2023-08-11T13:10:00,prt,130.01
2023-08-11T13:11:00,prt,119.53
2023-08-11T13:12:00,prt,143.66
2023-08-11T13:13:00,prt,137.33
2023-08-11T13:14:00,prt,144.92
2023-08-11T13:15:00,prt,150.33
2023-08-11T13:16:00,prt,142.05
2023-08-11T13:17:00,prt,149.79
2023-08-11T13:18:00,prt,141.42
2023-08-11T13:19:00,prt,142.34
2023-08-11T13:20:00,prt,135.23
2023-08-11T13:21:00,prt,136.94
2023-08-11T13:22:00,prt,130.20
2023-08-11T13:23:00,prt,136.32
2023-08-11T13:24:00,prt,132.89
2023-08-11T13:25:00,prt,118.87
2023-08-11T13:26:00,prt,126.03
2023-08-11T13:27:00,prt,118.78
2023-08-11T13:28:00,prt,116.61
2023-08-11T13:29:00,prt,126.35
2023-08-11T13:30:00,prt,125.75
2023-08-11T13:31:00,prt,130.48
2023-08-11T13:32:00,prt,139.68
2023-08-11T13:33:00,prt,130.01
2023-08-11T13:34:00,prt,138.49
2023-08-11T13:35:00,prt,139.45
2023-08-11T13:36:00,prt,121.58
2023-08-11T13:37:00,prt,136.86
2023-08-11T13:38:00,prt,129.44
2023-08-11T13:39:00,prt,129.32
2023-08-11T13:40:00,prt,123.96
2023-08-11T13:41:00,prt,130.90
2023-08-11T13:42:00,prt,132.99
2023-08-11T13:43:00,prt,132.79
2023-08-11T13:44:00,prt,132.31
2023-08-11T13:45:00,prt,125.06
2023-08-11T13:46:00,prt,120.40
2023-08-11T13:47:00,prt,136.06
2023-08-11T13:48:00,prt,136.74
2023-08-11T13:49:00,prt,135.61
2023-08-11T13:50:00,prt,143.40
2023-08-11T13:51:00,prt,140.17
2023-08-11T13:52:00,prt,130.80
2023-08-11T13:53:00,prt,134.41
2023-08-11T13:54:00,prt,124.53
2023-08-11T13:55:00,prt,123.02
2023-08-11T13:56:00,prt,123.72
2023-08-11T13:57:00,prt,132.19
2023-08-11T13:58:00,prt,121.02
2023-08-11T13:59:00,prt,117.91
2023-08-11T14:00:00,prt,127.67
2023-08-11T14:01:00,prt,124.42
2023-08-11T14:02:00,prt,131.13
2023-08-11T14:03:00,prt,133.48
2023-08-11T14:04:00,prt,129.25
2023-08-11T14:05:00,prt,135.77
2023-08-11T14:06:00,prt,140.59
2023-08-11T14:07:00,prt,131.59
2023-08-11T14:08:00,prt,138.11
2023-08-11T14:09:00,prt,150.65
2023-08-11T14:10:00,prt,142.01
2023-08-11T14:11:00,prt,153.13
2023-08-11T14:12:00,prt,143.80
2023-08-11T14:13:00,prt,143.25
2023-08-11T14:14:00,prt,151.46
2023-08-11T14:15:00,prt,137.44
2023-08-11T14:16:00,prt,134.32
2023-08-11T14:17:00,prt,153.56
2023-08-11T14:18:00,prt,137.62
2023-08-11T14:19:00,prt,136.33
2023-08-11T14:20:00,prt,138.77
2023-08-11T14:21:00,prt,133.67
2023-08-11T14:22:00,prt,134.97
2023-08-11T14:23:00,prt,141.75
2023-08-11T14:24:00,prt,125.44
2023-08-11T14:25:00,prt,139.73
2023-08-11T14:26:00,prt,131.17
2023-08-11T14:27:00,prt,127.81
2023-08-11T14:28:00,prt,141.71
2023-08-11T14:29:00,prt,126.32
2023-08-11T14:30:00,prt,119.10
2023-08-11T14:31:00,prt,136.03
2023-08-11T14:32:00,prt,117.87
2023-08-11T14:33:00,prt,125.56
2023-08-11T14:34:00,prt,142.92
2023-08-11T14:35:00,prt,115.75
2023-08-11T14:36:00,prt,123.57
2023-08-11T14:37:00,prt,116.10
2023-08-11T14:38:00,prt,114.11
2023-08-11T14:39:00,prt,119.75
2023-08-11T14:40:00,prt,110.10
2023-08-11T14:41:00,prt,115.10
2023-08-11T14:42:00,prt,105.91
2023-08-11T14:43:00,prt,127.31
2023-08-11T14:44:00,prt,112.88
2023-08-11T14:45:00,prt,105.23
2023-08-11T14:46:00,prt,116.44
2023-08-11T14:47:00,prt,107.12
2023-08-11T14:48:00,prt,122.64
2023-08-11T14:49:00,prt,131.51
2023-08-11T14:50:00,prt,124.01
2023-08-11T14:51:00,prt,132.75
2023-08-11T14:52:00,prt,108.85
2023-08-11T14:53:00,prt,107.49
2023-08-11T14:54:00,prt,114.29
2023-08-11T14:55:00,prt,104.96
2023-08-11T14:56:00,prt,116.60
2023-08-11T14:57:00,prt,107.27
2023-08-11T14:58:00,prt,122.74
2023-08-11T14:59:00,prt,120.45
2023-08-11T15:00:00,prt,107.88
2023-08-11T15:01:00,prt,128.80
2023-08-11T15:02:00,prt,128.34
2023-08-11T15:03:00,prt,109.58
2023-08-11T15:04:00,prt,118.70
2023-08-11T15:05:00,prt,123.57
2023-08-11T15:06:00,prt,113.47
2023-08-11T15:07:00,prt,133.78
2023-08-11T15:08:00,prt,126.40
2023-08-11T15:09:00,prt,136.45
2023-08-11T15:10:00,prt,155.04
2023-08-11T15:11:00,prt,146.81
2023-08-11T15:12:00,prt,124.24
2023-08-11T15:13:00,prt,123.60
2023-08-11T15:14:00,prt,129.05
2023-08-11T15:15:00,prt,118.39
2023-08-11T15:16:00,prt,106.92
2023-08-11T15:17:00,prt,105.81
2023-08-11T15:18:00,prt,104.04
2023-08-11T15:19:00,prt,118.09
2023-08-11T15:20:00,prt,126.51
2023-08-11T15:21:00,prt,109.00
2023-08-11T15:22:00,prt,114.88
2023-08-11T15:23:00,prt,105.02
2023-08-11T15:24:00,prt,108.57
2023-08-11T15:25:00,prt,121.42
2023-08-11T15:26:00,prt,101.36
2023-08-11T15:27:00,prt,112.11
2023-08-11T15:28:00,prt,104.87
2023-08-11T15:29:00,prt,104.16
2023-08-11T15:30:00,prt,122.38
2023-08-11T15:31:00,prt,113.30
2023-08-11T15:32:00,prt,106.04
2023-08-11T15:33:00,prt,109.28
2023-08-11T15:34:00,prt,107.09
2023-08-11T15:35:00,prt,114.16
2023-08-11T15:36:00,prt,121.82
2023-08-11T15:37:00,prt,120.74
2023-08-11T15:38:00,prt,130.28
2023-08-11T15:39:00,prt,125.08
2023-08-11T15:40:00,prt,142.49
2023-08-11T15:41:00,prt,143.76
2023-08-11T15:42:00,prt,124.98
2023-08-11T15:43:00,prt,122.63
2023-08-11T15:44:00,prt,114.37
2023-08-11T15:45:00,prt,122.91
2023-08-11T15:46:00,prt,98.33
2023-08-11T15:47:00,prt,110.31
2023-08-11T15:48:00,prt,112.92
2023-08-11T15:49:00,prt,111.49
2023-08-11T15:50:00,prt,123.23
2023-08-11T15:51:00,prt,115.56
2023-08-11T15:52:00,prt,113.01
2023-08-11T15:53:00,prt,104.69
2023-08-11T15:54:00,prt,102.14
2023-08-11T15:55:00,prt,111.53
2023-08-11T15:56:00,prt,106.03
2023-08-11T15:57:00,prt,114.15
2023-08-11T15:58:00,prt,96.78
2023-08-11T15:59:00,prt,102.74
2023-08-11T16:00:00,prt,110.30
2023-08-11T16:01:00,prt,115.50
2023-08-11T16:02:00,prt,105.21
2023-08-11T16:03:00,prt,108.91
2023-08-11T16:04:00,prt,103.11
2023-08-11T16:05:00,prt,113.22
2023-08-11T16:06:00,prt,132.42
2023-08-11T16:07:00,prt,122.32
2023-08-11T16:08:00,prt,121.24
2023-08-11T16:09:00,prt,138.10
2023-08-11T16:10:00,prt,126.26
2023-08-11T16:11:00,prt,142.82
2023-08-11T16:12:00,prt,119.20
2023-08-11T16:13:00,prt,117.35
2023-08-11T16:14:00,prt,123.66
2023-08-11T16:15:00,prt,113.50
2023-08-11T16:16:00,prt,121.80
2023-08-11T16:17:00,prt,113.27
2023-08-11T16:18:00,prt,96.76
2023-08-11T16:19:00,prt,111.48
2023-08-11T16:20:00,prt,112.65
2023-08-11T16:21:00,prt,119.86
2023-08-11T16:22:00,prt,128.28
2023-08-11T16:23:00,prt,126.33
2023-08-11T16:24:00,prt,125.81
2023-08-11T16:25:00,prt,112.04
2023-08-11T16:26:00,prt,115.39
2023-08-11T16:27:00,prt,113.92
2023-08-11T16:28:00,prt,103.62
2023-08-11T16:29:00,prt,99.69
2023-08-11T16:30:00,prt,105.19
2023-08-11T16:31:00,prt,98.44
2023-08-11T16:32:00,prt,112.20
2023-08-11T16:33:00,prt,100.00
2023-08-11T16:34:00,prt,103.11
2023-08-11T16:35:00,prt,112.97
2023-08-11T16:36:00,prt,99.67
2023-08-11T16:37:00,prt,108.14
2023-08-11T16:38:00,prt,119.44
2023-08-11T16:39:00,prt,111.26
2023-08-11T16:40:00,prt,103.95
2023-08-11T16:41:00,prt,120.10
2023-08-11T16:42:00,prt,132.20
2023-08-11T16:43:00,prt,138.19
2023-08-11T16:44:00,prt,130.49
2023-08-11T16:45:00,prt,145.78
2023-08-11T16:46:00,prt,130.01
2023-08-11T16:47:00,prt,124.01
2023-08-11T16:48:00,prt,132.86
2023-08-11T16:49:00,prt,113.01
2023-08-11T16:50:00,prt,112.93
2023-08-11T16:51:00,prt,100.75
2023-08-11T16:52:00,prt,98.10
2023-08-11T16:53:00,prt,118.49
2023-08-11T16:54:00,prt,105.52
2023-08-11T16:55:00,prt,97.42
2023-08-11T16:56:00,prt,118.49
2023-08-11T16:57:00,prt,105.55
2023-08-11T16:58:00,prt,110.37
2023-08-11T16:59:00,prt,122.59
2023-08-11T17:00:00,prt,115.28
2023-08-11T17:01:00,prt,115.44
2023-08-11T17:02:00,prt,117.25
2023-08-11T17:03:00,prt,115.39
2023-08-11T17:04:00,prt,118.50
2023-08-11T17:05:00,prt,105.87
2023-08-11T17:06:00,prt,110.53
2023-08-11T17:07:00,prt,88.08
2023-08-11T17:08:00,prt,98.24
2023-08-11T17:09:00,prt,90.07
2023-08-11T17:10:00,prt,88.82
2023-08-11T17:11:00,prt,99.63
2023-08-11T17:12:00,prt,87.06
2023-08-11T17:13:00,prt,108.58
2023-08-11T17:14:00,prt,103.97
2023-08-11T17:15:00,prt,111.75
2023-08-11T17:16:00,prt,114.64
2023-08-11T17:17:00,prt,117.24
2023-08-11T17:18:00,prt,129.58
2023-08-11T17:19:00,prt,118.71
2023-08-11T17:20:00,prt,117.97
2023-08-11T17:21:00,prt,124.39
2023-08-11T17:22:00,prt,120.05
2023-08-11T17:23:00,prt,126.70
2023-08-11T17:24:00,prt,95.48
2023-08-11T17:25:00,prt,96.31
2023-08-11T17:26:00,prt,103.96
2023-08-11T17:27:00,prt,91.38
2023-08-11T17:28:00,prt,92.62
2023-08-11T17:29:00,prt,103.53
2023-08-11T17:30:00,prt,90.56
2023-08-11T17:31:00,prt,97.20
2023-08-11T17:32:00,prt,90.51
2023-08-11T17:33:00,prt,99.26
2023-08-11T17:34:00,prt,105.14
2023-08-11T17:35:00,prt,103.21
2023-08-11T17:36:00,prt,109.77
2023-08-11T17:37:00,prt,111.64
2023-08-11T17:38:00,prt,114.94
2023-08-11T17:39:00,prt,109.11
2023-08-11T17:40:00,prt,104.62
2023-08-11T17:41:00,prt,105.15
2023-08-11T17:42:00,prt,103.92
2023-08-11T17:43:00,prt,105.10
2023-08-11T17:44:00,prt,108.12
2023-08-11T17:45:00,prt,121.47
2023-08-11T17:46:00,prt,113.74
2023-08-11T17:47:00,prt,111.46
2023-08-11T17:48:00,prt,106.31
2023-08-11T17:49:00,prt,106.75
2023-08-11T17:50:00,prt,115.26
2023-08-11T17:51:00,prt,130.97
2023-08-11T17:52:00,prt,118.71
2023-08-11T17:53:00,prt,120.83
2023-08-11T17:54:00,prt,105.26
2023-08-11T17:55:00,prt,115.00
2023-08-11T17:56:00,prt,110.93
2023-08-11T17:57:00,prt,104.29
2023-08-11T17:58:00,prt,95.21
2023-08-11T17:59:00,prt,97.39
2023-08-11T18:00:00,prt,100.84
2023-08-11T18:01:00,prt,95.52
2023-08-11T18:02:00,prt,94.29
2023-08-11T18:03:00,prt,97.17
2023-08-11T18:04:00,prt,95.83
2023-08-11T18:05:00,prt,104.44
2023-08-11T18:06:00,prt,114.61
2023-08-11T18:07:00,prt,104.47
2023-08-11T18:08:00,prt,105.14
2023-08-11T18:09:00,prt,106.17
2023-08-11T18:10:00,prt,107.74
2023-08-11T18:11:00,prt,106.92
2023-08-11T18:12:00,prt,116.21
2023-08-11T18:13:00,prt,107.29
2023-08-11T18:14:00,prt,99.85
2023-08-11T18:15:00,prt,123.91
2023-08-11T18:16:00,prt,122.40
2023-08-11T18:17:00,prt,123.38
2023-08-11T18:18:00,prt,106.53
2023-08-11T18:19:00,prt,110.59
2023-08-11T18:20:00,prt,122.75
2023-08-11T18:21:00,prt,124.18
2023-08-11T18:22:00,prt,127.96
2023-08-11T18:23:00,prt,135.30
2023-08-11T18:24:00,prt,135.40
2023-08-11T18:25:00,prt,127.30
2023-08-11T18:26:00,prt,108.73
2023-08-11T18:27:00,prt,105.57
2023-08-11T18:28:00,prt,108.04
2023-08-11T18:29:00,prt,115.15
2023-08-11T18:30:00,prt,105.65
2023-08-11T18:31:00,prt,101.09
2023-08-11T18:32:00,prt,99.04
2023-08-11T18:33:00,prt,96.66
2023-08-11T18:34:00,prt,94.41
2023-08-11T18:35:00,prt,97.64
2023-08-11T18:36:00,prt,100.78
2023-08-11T18:37:00,prt,94.99
2023-08-11T18:38:00,prt,109.15
2023-08-11T18:39:00,prt,110.77
2023-08-11T18:40:00,prt,106.44
2023-08-11T18:41:00,prt,119.74
2023-08-11T18:42:00,prt,119.53
2023-08-11T18:43:00,prt,116.23
2023-08-11T18:44:00,prt,114.96
2023-08-11T18:45:00,prt,123.60
2023-08-11T18:46:00,prt,127.83
2023-08-11T18:47:00,prt,130.93
2023-08-11T18:48:00,prt,134.81
2023-08-11T18:49:00,prt,125.87
2023-08-11T18:50:00,prt,137.36
2023-08-11T18:51:00,prt,123.75
2023-08-11T18:52:00,prt,122.45
2023-08-11T18:53:00,prt,125.96
2023-08-11T18:54:00,prt,125.29
2023-08-11T18:55:00,prt,135.72
2023-08-11T18:56:00,prt,127.98
2023-08-11T18:57:00,prt,128.96
2023-08-11T18:58:00,prt,127.69
2023-08-11T18:59:00,prt,135.53
2023-08-11T19:00:00,prt,115.15
2023-08-11T19:01:00,prt,119.08
2023-08-11T19:02:00,prt,109.32
2023-08-11T19:03:00,prt,105.65
2023-08-11T19:04:00,prt,109.04
2023-08-11T19:05:00,prt,104.27
2023-08-11T19:06:00,prt,105.84
2023-08-11T19:07:00,prt,101.00
2023-08-11T19:08:00,prt,93.85
2023-08-11T19:09:00,prt,98.12
2023-08-11T19:10:00,prt,97.14
2023-08-11T19:11:00,prt,100.17
2023-08-11T19:12:00,prt,96.06
2023-08-11T19:13:00,prt,100.76
2023-08-11T19:14:00,prt,98.44
2023-08-11T19:15:00,prt,106.76
2023-08-11T19:16:00,prt,113.58
2023-08-11T19:17:00,prt,108.29
2023-08-11T19:18:00,prt,124.29
2023-08-11T19:19:00,prt,126.08
2023-08-11T19:20:00,prt,120.66
2023-08-11T19:21:00,prt,104.20
2023-08-11T19:22:00,prt,104.91
2023-08-11T19:23:00,prt,100.13
2023-08-11T19:24:00,prt,100.68
2023-08-11T19:25:00,prt,106.30
2023-08-11T19:26:00,prt,96.77
2023-08-11T19:27:00,prt,97.25
2023-08-11T19:28:00,prt,99.44
2023-08-11T19:29:00,prt,96.82
2023-08-11T19:30:00,prt,97.22
2023-08-11T19:31:00,prt,96.42
2023-08-11T19:32:00,prt,94.96
2023-08-11T19:33:00,prt,95.99
2023-08-11T19:34:00,prt,99.69
2023-08-11T19:35:00,prt,103.20
2023-08-11T19:36:00,prt,102.61
2023-08-11T19:37:00,prt,99.17
2023-08-11T19:38:00,prt,101.41
2023-08-11T19:39:00,prt,95.49
2023-08-11T19:40:00,prt,102.45
2023-08-11T19:41:00,prt,89.09
2023-08-11T19:42:00,prt,92.76
2023-08-11T19:43:00,prt,89.52
2023-08-11T19:44:00,prt,88.26
2023-08-11T19:45:00,prt,86.94
2023-08-11T19:46:00,prt,93.92
2023-08-11T19:47:00,prt,104.63
2023-08-11T19:48:00,prt,103.64
2023-08-11T19:49:00,prt,102.35
2023-08-11T19:50:00,prt,100.00
2023-08-11T19:51:00,prt,102.05
2023-08-11T19:52:00,prt,106.20
2023-08-11T19:53:00,prt,102.80
2023-08-11T19:54:00,prt,102.12
2023-08-11T19:55:00,prt,102.17
2023-08-11T19:56:00,prt,101.50
2023-08-11T19:57:00,prt,112.92
2023-08-11T19:58:00,prt,108.10
2023-08-11T19:59:00,prt,101.41
2023-08-11T20:00:00,prt,104.18
2023-08-11T20:01:00,prt,103.66
2023-08-11T20:02:00,prt,111.39
2023-08-11T20:03:00,prt,105.78
2023-08-11T20:04:00,prt,100.34
2023-08-11T20:05:00,prt,101.96
2023-08-11T20:06:00,prt,99.49
2023-08-11T20:07:00,prt,103.49
2023-08-11T20:08:00,prt,103.00
2023-08-11T20:09:00,prt,105.46
2023-08-11T20:10:00,prt,93.12
2023-08-11T20:11:00,prt,94.83
2023-08-11T20:12:00,prt,89.52
2023-08-11T20:13:00,prt,94.85
2023-08-11T20:14:00,prt,97.87
2023-08-11T20:15:00,prt,101.03
2023-08-11T20:16:00,prt,95.44
2023-08-11T20:17:00,prt,96.84
2023-08-11T20:18:00,prt,94.54
2023-08-11T20:19:00,prt,102.54
2023-08-11T20:20:00,prt,102.10
2023-08-11T20:21:00,prt,93.97
2023-08-11T20:22:00,prt,85.72
2023-08-11T20:23:00,prt,89.50
2023-08-11T20:24:00,prt,107.92
2023-08-11T20:25:00,prt,96.36
2023-08-11T20:26:00,prt,93.53
2023-08-11T20:27:00,prt,90.93
2023-08-11T20:28:00,prt,86.80
2023-08-11T20:29:00,prt,79.65
2023-08-11T20:30:00,prt,69.13
2023-08-11T20:31:00,prt,67.01
2023-08-11T20:32:00,prt,68.39
2023-08-11T20:33:00,prt,67.90
2023-08-11T20:34:00,prt,85.56
2023-08-11T20:35:00,prt,84.67
2023-08-11T20:36:00,prt,80.09
2023-08-11T20:37:00,prt,86.58
2023-08-11T20:38:00,prt,85.68
2023-08-11T20:39:00,prt,89.48
2023-08-11T20:40:00,prt,86.78
2023-08-11T20:41:00,prt,87.60
2023-08-11T20:42:00,prt,84.29
2023-08-11T20:43:00,prt,76.52
2023-08-11T20:44:00,prt,77.70
2023-08-11T20:45:00,prt,87.76
2023-08-11T20:46:00,prt,77.50
2023-08-11T20:47:00,prt,71.62
2023-08-11T20:48:00,prt,68.70
2023-08-11T20:49:00,prt,59.83
2023-08-11T20:50:00,prt,59.88
2023-08-11T20:51:00,prt,63.89
2023-08-11T20:52:00,prt,74.25
2023-08-11T20:53:00,prt,68.04
2023-08-11T20:54:00,prt,64.52
2023-08-11T20:55:00,prt,73.92
2023-08-11T20:56:00,prt,74.25
2023-08-11T20:57:00,prt,57.03
2023-08-11T20:58:00,prt,63.14
2023-08-11T20:59:00,prt,63.78
2023-08-11T21:00:00,prt,68.75
2023-08-11T21:01:00,prt,53.45
2023-08-11T21:02:00,prt,47.76
2023-08-11T21:03:00,prt,48.92
2023-08-11T21:04:00,prt,52.04
2023-08-11T21:05:00,prt,50.79
2023-08-11T21:06:00,prt,43.13
2023-08-11T21:07:00,prt,57.26
2023-08-11T21:08:00,prt,49.34
2023-08-11T21:09:00,prt,57.06
2023-08-11T21:10:00,prt,47.43
2023-08-11T21:11:00,prt,46.36
2023-08-11T21:12:00,prt,44.88
2023-08-11T21:13:00,prt,44.65
2023-08-11T21:14:00,prt,41.45
2023-08-11T21:15:00,prt,41.17
2023-08-11T21:16:00,prt,39.59
2023-08-11T21:17:00,prt,35.88
2023-08-11T21:18:00,prt,38.69
2023-08-11T21:19:00,prt,35.12
2023-08-11T21:20:00,prt,46.33
2023-08-11T21:21:00,prt,51.75
2023-08-11T21:22:00,prt,44.08
2023-08-11T21:23:00,prt,49.85
2023-08-11T21:24:00,prt,53.03
2023-08-11T21:25:00,prt,53.84
2023-08-11T21:26:00,prt,46.62
2023-08-11T21:27:00,prt,46.72
2023-08-11T21:28:00,prt,42.82
2023-08-11T21:29:00,prt,35.29
2023-08-11T21:30:00,prt,34.82
2023-08-11T21:31:00,prt,37.64
2023-08-11T21:32:00,prt,38.75
2023-08-11T21:33:00,prt,35.71
2023-08-11T21:34:00,prt,32.21
2023-08-11T21:35:00,prt,34.21
2023-08-11T21:36:00,prt,39.59
2023-08-11T21:37:00,prt,42.30
2023-08-11T21:38:00,prt,38.27
2023-08-11T21:39:00,prt,37.58
2023-08-11T21:40:00,prt,45.27
2023-08-11T21:41:00,prt,46.63
2023-08-11T21:42:00,prt,45.64
2023-08-11T21:43:00,prt,49.58
2023-08-11T21:44:00,prt,47.41
2023-08-11T21:45:00,prt,41.73
2023-08-11T21:46:00,prt,42.35
2023-08-11T21:47:00,prt,42.44
2023-08-11T21:48:00,prt,45.32
2023-08-11T21:49:00,prt,36.56
2023-08-11T21:50:00,prt,33.98
2023-08-11T21:51:00,prt,35.41
2023-08-11T21:52:00,prt,37.21
2023-08-11T21:53:00,prt,54.05
2023-08-11T21:54:00,prt,44.97
2023-08-11T21:55:00,prt,47.66
2023-08-11T21:56:00,prt,45.43
2023-08-11T21:57:00,prt,45.28
2023-08-11T21:58:00,prt,44.72
2023-08-11T21:59:00,prt,44.75
2023-08-11T22:00:00,prt,36.75
2023-08-11T22:01:00,prt,41.23
2023-08-11T22:02:00,prt,41.58
2023-08-11T22:03:00,prt,38.89
2023-08-11T22:04:00,prt,44.11
2023-08-11T22:05:00,prt,35.85
2023-08-11T22:06:00,prt,34.75
2023-08-11T22:07:00,prt,35.94
2023-08-11T22:08:00,prt,48.57
2023-08-11T22:09:00,prt,37.04
2023-08-11T22:10:00,prt,41.57
2023-08-11T22:11:00,prt,40.55
2023-08-11T22:12:00,prt,51.43
2023-08-11T22:13:00,prt,45.42
2023-08-11T22:14:00,prt,43.89
2023-08-11T22:15:00,prt,44.50
2023-08-11T22:16:00,prt,44.24
2023-08-11T22:17:00,prt,36.30
2023-08-11T22:18:00,prt,34.00
2023-08-11T22:19:00,prt,39.41
2023-08-11T22:20:00,prt,40.64
2023-08-11T22:21:00,prt,33.81
2023-08-11T22:22:00,prt,30.58
2023-08-11T22:23:00,prt,30.66
2023-08-11T22:24:00,prt,32.40
2023-08-11T22:25:00,prt,41.29
2023-08-11T22:26:00,prt,49.69
2023-08-11T22:27:00,prt,48.77
2023-08-11T22:28:00,prt,49.25
2023-08-11T22:29:00,prt,55.99
2023-08-11T22:30:00,prt,49.65
2023-08-11T22:31:00,prt,45.27
2023-08-11T22:32:00,prt,45.57
2023-08-11T22:33:00,prt,36.50
2023-08-11T22:34:00,prt,37.38
2023-08-11T22:35:00,prt,40.28
2023-08-11T22:36:00,prt,40.48
2023-08-11T22:37:00,prt,40.25
2023-08-11T22:38:00,prt,36.90
2023-08-11T22:39:00,prt,41.09
2023-08-11T22:40:00,prt,33.99
2023-08-11T22:41:00,prt,32.93
2023-08-11T22:42:00,prt,34.43
2023-08-11T22:43:00,prt,34.30
2023-08-11T22:44:00,prt,38.39
2023-08-11T22:45:00,prt,37.78
2023-08-11T22:46:00,prt,37.94
2023-08-11T22:47:00,prt,37.07
2023-08-11T22:48:00,prt,52.83
2023-08-11T22:49:00,prt,50.93
2023-08-11T22:50:00,prt,49.90
2023-08-11T22:51:00,prt,62.12
2023-08-11T22:52:00,prt,67.87
2023-08-11T22:53:00,prt,54.37
2023-08-11T22:54:00,prt,45.08
2023-08-11T22:55:00,prt,46.63
2023-08-11T22:56:00,prt,38.17
2023-08-11T22:57:00,prt,34.95
2023-08-11T22:58:00,prt,43.20
2023-08-11T22:59:00,prt,41.05
2023-08-11T23:00:00,prt,31.99
2023-08-11T23:01:00,prt,31.80
2023-08-11T23:02:00,prt,30.41
2023-08-11T23:03:00,prt,30.01
2023-08-11T23:04:00,prt,29.92
2023-08-11T23:05:00,prt,31.45
2023-08-11T23:06:00,prt,34.97
2023-08-11T23:07:00,prt,37.39
2023-08-11T23:08:00,prt,48.16
2023-08-11T23:09:00,prt,38.31
2023-08-11T23:10:00,prt,37.19
2023-08-11T23:11:00,prt,45.14
2023-08-11T23:12:00,prt,42.75
2023-08-11T23:13:00,prt,40.58
2023-08-11T23:14:00,prt,40.49
2023-08-11T23:15:00,prt,39.98
2023-08-11T23:16:00,prt,38.55
2023-08-11T23:17:00,prt,36.11
