#datetime,building,power
2023-07-06T11:06:00,rvs,36.64
2023-07-06T11:07:00,rvs,34.37
2023-07-06T11:08:00,rvs,31.49
2023-07-06T11:09:00,rvs,32.49
2023-07-06T11:10:00,rvs,34.66
2023-07-06T11:11:00,rvs,33.80
2023-07-06T11:12:00,rvs,32.07
2023-07-06T11:13:00,rvs,33.37
2023-07-06T11:14:00,rvs,33.09
2023-07-06T11:15:00,rvs,35.16
2023-07-06T11:16:00,rvs,31.11
2023-07-06T11:17:00,rvs,31.07
2023-07-06T11:18:00,rvs,31.13
2023-07-06T11:19:00,rvs,49.71
2023-07-06T11:20:00,rvs,30.30
2023-07-06T11:21:00,rvs,30.95
2023-07-06T11:22:00,rvs,31.16
2023-07-06T11:23:00,rvs,31.33
2023-07-06T11:24:00,rvs,26.59
2023-07-06T11:25:00,rvs,29.54
2023-07-06T11:26:00,rvs,28.87
2023-07-06T11:27:00,rvs,30.12
2023-07-06T11:28:00,rvs,31.11
2023-07-06T11:29:00,rvs,32.40
2023-07-06T11:30:00,rvs,32.57
2023-07-06T11:31:00,rvs,33.88
2023-07-06T11:32:00,rvs,34.16
2023-07-06T11:33:00,rvs,33.55
2023-07-06T11:34:00,rvs,32.79
2023-07-06T11:35:00,rvs,27.52
2023-07-06T11:36:00,rvs,26.25
2023-07-06T11:37:00,rvs,26.26
2023-07-06T11:38:00,rvs,26.44
2023-07-06T11:39:00,rvs,28.91
2023-07-06T11:40:00,rvs,28.62
2023-07-06T11:41:00,rvs,44.46
2023-07-06T11:42:00,rvs,30.13
2023-07-06T11:43:00,rvs,27.72
2023-07-06T11:44:00,rvs,32.27
2023-07-06T11:45:00,rvs,36.51
2023-07-06T11:46:00,rvs,40.41
2023-07-06T11:47:00,rvs,37.46
2023-07-06T11:48:00,rvs,36.90
2023-07-06T11:49:00,rvs,37.82
2023-07-06T11:50:00,rvs,42.54
2023-07-06T11:51:00,rvs,42.86
2023-07-06T11:52:00,rvs,43.43
2023-07-06T11:53:00,rvs,44.78
2023-07-06T11:54:00,rvs,43.19
2023-07-06T11:55:00,rvs,43.24
2023-07-06T11:56:00,rvs,43.16
2023-07-06T11:57:00,rvs,42.17
2023-07-06T11:58:00,rvs,40.01
2023-07-06T11:59:00,rvs,31.44
2023-07-06T12:00:00,rvs,32.02
2023-07-06T12:01:00,rvs,29.82
2023-07-06T12:02:00,rvs,29.69
2023-07-06T12:03:00,rvs,20.57
2023-07-06T12:04:00,rvs,20.09
2023-07-06T12:05:00,rvs,19.67
2023-07-06T12:06:00,rvs,19.77
2023-07-06T12:07:00,rvs,20.69
2023-07-06T12:08:00,rvs,21.31
2023-07-06T12:09:00,rvs,21.44
2023-07-06T12:10:00,rvs,18.69
2023-07-06T12:11:00,rvs,20.78
2023-07-06T12:12:00,rvs,22.84
2023-07-06T12:13:00,rvs,25.69
2023-07-06T12:14:00,rvs,27.64
2023-07-06T12:15:00,rvs,34.81
2023-07-06T12:16:00,rvs,39.80
2023-07-06T12:17:00,rvs,39.22
2023-07-06T12:18:00,rvs,41.01
2023-07-06T12:19:00,rvs,43.28
2023-07-06T12:20:00,rvs,47.06
2023-07-06T12:21:00,rvs,46.92
2023-07-06T12:22:00,rvs,45.79
2023-07-06T12:23:00,rvs,45.43
2023-07-06T12:24:00,rvs,45.41
2023-07-06T12:25:00,rvs,44.64
2023-07-06T12:26:00,rvs,46.65
2023-07-06T12:27:00,rvs,49.90
2023-07-06T12:28:00,rvs,44.57
2023-07-06T12:29:00,rvs,42.89
2023-07-06T12:30:00,rvs,41.87
2023-07-06T12:31:00,rvs,46.38
2023-07-06T12:32:00,rvs,37.44
2023-07-06T12:33:00,rvs,31.92
2023-07-06T12:34:00,rvs,34.21
2023-07-06T12:35:00,rvs,38.30
2023-07-06T12:36:00,rvs,38.38
2023-07-06T12:37:00,rvs,37.23
2023-07-06T12:38:00,rvs,40.62
2023-07-06T12:39:00,rvs,39.74
2023-07-06T12:40:00,rvs,37.82
2023-07-06T12:41:00,rvs,41.50
2023-07-06T12:42:00,rvs,40.92
2023-07-06T12:43:00,rvs,46.25
2023-07-06T12:44:00,rvs,43.49
2023-07-06T12:45:00,rvs,41.99
2023-07-06T12:46:00,rvs,39.13
2023-07-06T12:47:00,rvs,43.12
2023-07-06T12:48:00,rvs,39.59
2023-07-06T12:49:00,rvs,47.85
2023-07-06T12:50:00,rvs,46.19
2023-07-06T12:51:00,rvs,44.39
2023-07-06T12:52:00,rvs,46.21
2023-07-06T12:53:00,rvs,44.75
2023-07-06T12:54:00,rvs,41.60
2023-07-06T12:55:00,rvs,40.32
2023-07-06T12:56:00,rvs,40.48
2023-07-06T12:57:00,rvs,41.37
2023-07-06T12:58:00,rvs,40.04
2023-07-06T12:59:00,rvs,38.63
2023-07-06T13:00:00,rvs,46.75
2023-07-06T13:01:00,rvs,49.73
2023-07-06T13:02:00,rvs,45.22
2023-07-06T13:03:00,rvs,45.66
2023-07-06T13:04:00,rvs,49.70
2023-07-06T13:05:00,rvs,52.35
2023-07-06T13:06:00,rvs,47.32
2023-07-06T13:07:00,rvs,44.36
2023-07-06T13:08:00,rvs,47.14
2023-07-06T13:09:00,rvs,47.43
2023-07-06T13:10:00,rvs,47.96
2023-07-06T13:11:00,rvs,45.74
2023-07-06T13:12:00,rvs,50.51
2023-07-06T13:13:00,rvs,50.58
2023-07-06T13:14:00,rvs,46.89
2023-07-06T13:15:00,rvs,52.05
2023-07-06T13:16:00,rvs,45.23
2023-07-06T13:17:00,rvs,40.80
2023-07-06T13:18:00,rvs,42.13
2023-07-06T13:19:00,rvs,41.53
2023-07-06T13:20:00,rvs,34.04
2023-07-06T13:21:00,rvs,34.39
2023-07-06T13:22:00,rvs,34.12
2023-07-06T13:23:00,rvs,38.78
2023-07-06T13:24:00,rvs,38.40
2023-07-06T13:25:00,rvs,50.72
2023-07-06T13:26:00,rvs,51.34
2023-07-06T13:27:00,rvs,56.38
2023-07-06T13:28:00,rvs,39.74
2023-07-06T13:29:00,rvs,43.86
2023-07-06T13:30:00,rvs,44.30
2023-07-06T13:31:00,rvs,44.01
2023-07-06T13:32:00,rvs,46.19
2023-07-06T13:33:00,rvs,44.37
2023-07-06T13:34:00,rvs,45.59
2023-07-06T13:35:00,rvs,48.75
2023-07-06T13:36:00,rvs,51.10
2023-07-06T13:37:00,rvs,52.90
2023-07-06T13:38:00,rvs,50.58
2023-07-06T13:39:00,rvs,50.17
2023-07-06T13:40:00,rvs,50.62
2023-07-06T13:41:00,rvs,47.02
2023-07-06T13:42:00,rvs,47.73
2023-07-06T13:43:00,rvs,48.19
2023-07-06T13:44:00,rvs,46.06
2023-07-06T13:45:00,rvs,51.83
2023-07-06T13:46:00,rvs,46.33
2023-07-06T13:47:00,rvs,48.79
2023-07-06T13:48:00,rvs,49.74
2023-07-06T13:49:00,rvs,48.38
2023-07-06T13:50:00,rvs,50.09
2023-07-06T13:51:00,rvs,47.52
2023-07-06T13:52:00,rvs,45.25
2023-07-06T13:53:00,rvs,49.44
2023-07-06T13:54:00,rvs,51.40
2023-07-06T13:55:00,rvs,41.61
2023-07-06T13:56:00,rvs,43.28
2023-07-06T13:57:00,rvs,42.92
2023-07-06T13:58:00,rvs,43.41
2023-07-06T13:59:00,rvs,46.63
2023-07-06T14:00:00,rvs,42.44
2023-07-06T14:01:00,rvs,45.42
2023-07-06T14:02:00,rvs,45.65
2023-07-06T14:03:00,rvs,38.93
2023-07-06T14:04:00,rvs,39.43
2023-07-06T14:05:00,rvs,25.74
2023-07-06T14:06:00,rvs,28.56
2023-07-06T14:07:00,rvs,26.59
2023-07-06T14:08:00,rvs,26.69
2023-07-06T14:09:00,rvs,25.55
2023-07-06T14:10:00,rvs,24.23
2023-07-06T14:11:00,rvs,24.31
2023-07-06T14:12:00,rvs,24.14
2023-07-06T14:13:00,rvs,24.67
2023-07-06T14:14:00,rvs,25.09
2023-07-06T14:15:00,rvs,24.71
2023-07-06T14:16:00,rvs,24.44
2023-07-06T14:17:00,rvs,25.59
2023-07-06T14:18:00,rvs,27.42
2023-07-06T14:19:00,rvs,30.95
2023-07-06T14:20:00,rvs,31.91
2023-07-06T14:21:00,rvs,31.60
2023-07-06T14:22:00,rvs,31.60
2023-07-06T14:23:00,rvs,31.77
2023-07-06T14:24:00,rvs,31.23
2023-07-06T14:25:00,rvs,30.82
2023-07-06T14:26:00,rvs,28.54
2023-07-06T14:27:00,rvs,29.55
2023-07-06T14:28:00,rvs,31.02
2023-07-06T14:29:00,rvs,32.56
2023-07-06T14:30:00,rvs,33.46
2023-07-06T14:31:00,rvs,36.05
2023-07-06T14:32:00,rvs,34.43
2023-07-06T14:33:00,rvs,37.14
2023-07-06T14:34:00,rvs,40.07
2023-07-06T14:35:00,rvs,40.74
2023-07-06T14:36:00,rvs,40.96
2023-07-06T14:37:00,rvs,60.34
2023-07-06T14:38:00,rvs,44.56
2023-07-06T14:39:00,rvs,44.80
2023-07-06T14:40:00,rvs,40.32
2023-07-06T14:41:00,rvs,44.86
2023-07-06T14:42:00,rvs,37.74
2023-07-06T14:43:00,rvs,38.91
2023-07-06T14:44:00,rvs,40.87
2023-07-06T14:45:00,rvs,40.44
2023-07-06T14:46:00,rvs,40.55
2023-07-06T14:47:00,rvs,41.80
2023-07-06T14:48:00,rvs,35.94
2023-07-06T14:49:00,rvs,38.30
2023-07-06T14:50:00,rvs,37.48
2023-07-06T14:51:00,rvs,38.94
2023-07-06T14:52:00,rvs,38.69
2023-07-06T14:53:00,rvs,38.55
2023-07-06T14:54:00,rvs,42.95
2023-07-06T14:55:00,rvs,43.82
2023-07-06T14:56:00,rvs,40.94
2023-07-06T14:57:00,rvs,39.77
2023-07-06T14:58:00,rvs,41.26
2023-07-06T14:59:00,rvs,41.07
2023-07-06T15:00:00,rvs,36.85
2023-07-06T15:01:00,rvs,36.87
2023-07-06T15:02:00,rvs,36.51
2023-07-06T15:03:00,rvs,39.55
2023-07-06T15:04:00,rvs,41.88
2023-07-06T15:05:00,rvs,41.07
2023-07-06T15:06:00,rvs,35.37
2023-07-06T15:07:00,rvs,36.65
2023-07-06T15:08:00,rvs,55.66
2023-07-06T15:09:00,rvs,39.21
2023-07-06T15:10:00,rvs,35.32
2023-07-06T15:11:00,rvs,36.29
2023-07-06T15:12:00,rvs,40.52
2023-07-06T15:13:00,rvs,44.97
2023-07-06T15:14:00,rvs,48.23
2023-07-06T15:15:00,rvs,43.72
2023-07-06T15:16:00,rvs,42.95
2023-07-06T15:17:00,rvs,43.55
2023-07-06T15:18:00,rvs,39.77
2023-07-06T15:19:00,rvs,38.86
2023-07-06T15:20:00,rvs,35.86
2023-07-06T15:21:00,rvs,31.47
2023-07-06T15:22:00,rvs,30.91
2023-07-06T15:23:00,rvs,31.49
2023-07-06T15:24:00,rvs,32.75
2023-07-06T15:25:00,rvs,33.09
2023-07-06T15:26:00,rvs,29.34
2023-07-06T15:27:00,rvs,23.78
2023-07-06T15:28:00,rvs,22.41
2023-07-06T15:29:00,rvs,25.77
2023-07-06T15:30:00,rvs,26.40
2023-07-06T15:31:00,rvs,26.35
2023-07-06T15:32:00,rvs,25.94
2023-07-06T15:33:00,rvs,22.80
2023-07-06T15:34:00,rvs,22.83
2023-07-06T15:35:00,rvs,23.03
2023-07-06T15:36:00,rvs,28.02
2023-07-06T15:37:00,rvs,27.29
2023-07-06T15:38:00,rvs,27.88
2023-07-06T15:39:00,rvs,28.14
2023-07-06T15:40:00,rvs,26.70
2023-07-06T15:41:00,rvs,25.58
2023-07-06T15:42:00,rvs,29.06
2023-07-06T15:43:00,rvs,30.81
2023-07-06T15:44:00,rvs,32.07
2023-07-06T15:45:00,rvs,37.73
2023-07-06T15:46:00,rvs,37.26
2023-07-06T15:47:00,rvs,40.69
2023-07-06T15:48:00,rvs,44.66
2023-07-06T15:49:00,rvs,38.15
2023-07-06T15:50:00,rvs,29.70
2023-07-06T15:51:00,rvs,31.08
2023-07-06T15:52:00,rvs,25.82
2023-07-06T15:53:00,rvs,25.28
2023-07-06T15:54:00,rvs,26.42
2023-07-06T15:55:00,rvs,29.51
2023-07-06T15:56:00,rvs,31.32
2023-07-06T15:57:00,rvs,30.31
2023-07-06T15:58:00,rvs,34.25
2023-07-06T15:59:00,rvs,51.81
2023-07-06T16:00:00,rvs,33.41
2023-07-06T16:01:00,rvs,36.37
2023-07-06T16:02:00,rvs,36.52
2023-07-06T16:03:00,rvs,39.59
2023-07-06T16:04:00,rvs,42.17
2023-07-06T16:05:00,rvs,40.89
2023-07-06T16:06:00,rvs,40.63
2023-07-06T16:07:00,rvs,46.64
2023-07-06T16:08:00,rvs,46.64
2023-07-06T16:09:00,rvs,47.37
2023-07-06T16:10:00,rvs,48.73
2023-07-06T16:11:00,rvs,48.45
2023-07-06T16:12:00,rvs,50.22
2023-07-06T16:13:00,rvs,48.39
2023-07-06T16:14:00,rvs,48.24
2023-07-06T16:15:00,rvs,46.55
2023-07-06T16:16:00,rvs,42.45
2023-07-06T16:17:00,rvs,41.90
2023-07-06T16:18:00,rvs,41.87
2023-07-06T16:19:00,rvs,38.66
2023-07-06T16:20:00,rvs,27.09
2023-07-06T16:21:00,rvs,27.33
2023-07-06T16:22:00,rvs,27.93
2023-07-06T16:23:00,rvs,30.42
2023-07-06T16:24:00,rvs,36.80
2023-07-06T16:25:00,rvs,36.72
2023-07-06T16:26:00,rvs,34.75
2023-07-06T16:27:00,rvs,25.80
2023-07-06T16:28:00,rvs,25.89
2023-07-06T16:29:00,rvs,16.07
2023-07-06T16:30:00,rvs,10.76
2023-07-06T16:31:00,rvs,10.63
2023-07-06T16:32:00,rvs,12.03
2023-07-06T16:33:00,rvs,12.21
2023-07-06T16:34:00,rvs,29.11
2023-07-06T16:35:00,rvs,27.85
2023-07-06T16:36:00,rvs,31.53
2023-07-06T16:37:00,rvs,20.44
2023-07-06T16:38:00,rvs,21.45
2023-07-06T16:39:00,rvs,23.26
2023-07-06T16:40:00,rvs,25.56
2023-07-06T16:41:00,rvs,19.64
2023-07-06T16:42:00,rvs,20.75
2023-07-06T16:43:00,rvs,21.64
2023-07-06T16:44:00,rvs,27.32
2023-07-06T16:45:00,rvs,29.63
2023-07-06T16:46:00,rvs,29.74
2023-07-06T16:47:00,rvs,33.06
2023-07-06T16:48:00,rvs,36.17
2023-07-06T16:49:00,rvs,35.51
2023-07-06T16:50:00,rvs,36.71
2023-07-06T16:51:00,rvs,38.36
2023-07-06T16:52:00,rvs,36.45
2023-07-06T16:53:00,rvs,36.80
2023-07-06T16:54:00,rvs,38.19
2023-07-06T16:55:00,rvs,38.71
2023-07-06T16:56:00,rvs,40.22
2023-07-06T16:57:00,rvs,40.68
2023-07-06T16:58:00,rvs,41.42
2023-07-06T16:59:00,rvs,43.51
2023-07-06T17:00:00,rvs,44.09
2023-07-06T17:01:00,rvs,45.66
2023-07-06T17:02:00,rvs,45.73
2023-07-06T17:03:00,rvs,42.49
2023-07-06T17:04:00,rvs,43.90
2023-07-06T17:05:00,rvs,38.20
2023-07-06T17:06:00,rvs,34.24
2023-07-06T17:07:00,rvs,34.34
2023-07-06T17:08:00,rvs,35.29
2023-07-06T17:09:00,rvs,39.06
2023-07-06T17:10:00,rvs,38.91
2023-07-06T17:11:00,rvs,37.64
2023-07-06T17:12:00,rvs,39.26
2023-07-06T17:13:00,rvs,42.20
2023-07-06T17:14:00,rvs,42.43
2023-07-06T17:15:00,rvs,43.16
2023-07-06T17:16:00,rvs,43.79
2023-07-06T17:17:00,rvs,47.88
2023-07-06T17:18:00,rvs,49.23
2023-07-06T17:19:00,rvs,48.21
2023-07-06T17:20:00,rvs,51.47
2023-07-06T17:21:00,rvs,52.17
2023-07-06T17:22:00,rvs,50.14
2023-07-06T17:23:00,rvs,53.83
2023-07-06T17:24:00,rvs,54.22
2023-07-06T17:25:00,rvs,49.06
2023-07-06T17:26:00,rvs,51.43
2023-07-06T17:27:00,rvs,57.06
2023-07-06T17:28:00,rvs,55.97
2023-07-06T17:29:00,rvs,51.18
2023-07-06T17:30:00,rvs,53.69
2023-07-06T17:31:00,rvs,51.54
2023-07-06T17:32:00,rvs,45.83
2023-07-06T17:33:00,rvs,43.70
2023-07-06T17:34:00,rvs,41.97
2023-07-06T17:35:00,rvs,38.57
2023-07-06T17:36:00,rvs,37.98
2023-07-06T17:37:00,rvs,39.67
2023-07-06T17:38:00,rvs,40.43
2023-07-06T17:39:00,rvs,41.21
2023-07-06T17:40:00,rvs,43.30
2023-07-06T17:41:00,rvs,45.55
2023-07-06T17:42:00,rvs,47.48
2023-07-06T17:43:00,rvs,43.14
2023-07-06T17:44:00,rvs,29.08
2023-07-06T17:45:00,rvs,33.21
2023-07-06T17:46:00,rvs,29.78
2023-07-06T17:47:00,rvs,35.09
2023-07-06T17:48:00,rvs,38.79
2023-07-06T17:49:00,rvs,39.31
2023-07-06T17:50:00,rvs,43.52
2023-07-06T17:51:00,rvs,42.39
2023-07-06T17:52:00,rvs,39.92
2023-07-06T17:53:00,rvs,44.75
2023-07-06T17:54:00,rvs,44.52
2023-07-06T17:55:00,rvs,40.17
2023-07-06T17:56:00,rvs,38.19
2023-07-06T17:57:00,rvs,41.94
2023-07-06T17:58:00,rvs,39.86
2023-07-06T17:59:00,rvs,42.33
2023-07-06T18:00:00,rvs,42.95
2023-07-06T18:01:00,rvs,43.57
2023-07-06T18:02:00,rvs,44.77
2023-07-06T18:03:00,rvs,51.18
2023-07-06T18:04:00,rvs,50.86
2023-07-06T18:05:00,rvs,50.78
2023-07-06T18:06:00,rvs,50.49
2023-07-06T18:07:00,rvs,50.04
2023-07-06T18:08:00,rvs,52.36
2023-07-06T18:09:00,rvs,51.44
2023-07-06T18:10:00,rvs,50.76
2023-07-06T18:11:00,rvs,56.28
2023-07-06T18:12:00,rvs,54.66
2023-07-06T18:13:00,rvs,54.67
2023-07-06T18:14:00,rvs,49.99
2023-07-06T18:15:00,rvs,50.11
2023-07-06T18:16:00,rvs,49.65
2023-07-06T18:17:00,rvs,49.70
2023-07-06T18:18:00,rvs,51.86
2023-07-06T18:19:00,rvs,57.09
2023-07-06T18:20:00,rvs,56.57
2023-07-06T18:21:00,rvs,53.92
2023-07-06T18:22:00,rvs,52.87
2023-07-06T18:23:00,rvs,48.81
2023-07-06T18:24:00,rvs,48.85
2023-07-06T18:25:00,rvs,42.47
2023-07-06T18:26:00,rvs,40.91
2023-07-06T18:27:00,rvs,45.45
2023-07-06T18:28:00,rvs,43.43
2023-07-06T18:29:00,rvs,40.83
2023-07-06T18:30:00,rvs,42.13
2023-07-06T18:31:00,rvs,33.72
2023-07-06T18:32:00,rvs,37.27
2023-07-06T18:33:00,rvs,36.07
2023-07-06T18:34:00,rvs,35.71
2023-07-06T18:35:00,rvs,39.53
2023-07-06T18:36:00,rvs,58.61
2023-07-06T18:37:00,rvs,39.11
2023-07-06T18:38:00,rvs,38.22
2023-07-06T18:39:00,rvs,42.83
2023-07-06T18:40:00,rvs,42.38
2023-07-06T18:41:00,rvs,41.41
2023-07-06T18:42:00,rvs,35.47
2023-07-06T18:43:00,rvs,37.39
2023-07-06T18:44:00,rvs,37.32
2023-07-06T18:45:00,rvs,32.60
2023-07-06T18:46:00,rvs,33.16
2023-07-06T18:47:00,rvs,33.09
2023-07-06T18:48:00,rvs,34.80
2023-07-06T18:49:00,rvs,32.66
2023-07-06T18:50:00,rvs,36.51
2023-07-06T18:51:00,rvs,35.19
2023-07-06T18:52:00,rvs,32.68
2023-07-06T18:53:00,rvs,36.37
2023-07-06T18:54:00,rvs,35.05
2023-07-06T18:55:00,rvs,33.00
2023-07-06T18:56:00,rvs,38.47
2023-07-06T18:57:00,rvs,26.26
2023-07-06T18:58:00,rvs,26.61
2023-07-06T18:59:00,rvs,29.54
2023-07-06T19:00:00,rvs,27.74
2023-07-06T19:01:00,rvs,30.16
2023-07-06T19:02:00,rvs,30.38
2023-07-06T19:03:00,rvs,25.79
2023-07-06T19:04:00,rvs,30.56
2023-07-06T19:05:00,rvs,31.02
2023-07-06T19:06:00,rvs,31.31
2023-07-06T19:07:00,rvs,36.73
2023-07-06T19:08:00,rvs,45.52
2023-07-06T19:09:00,rvs,42.60
2023-07-06T19:10:00,rvs,44.94
2023-07-06T19:11:00,rvs,46.49
2023-07-06T19:12:00,rvs,50.49
2023-07-06T19:13:00,rvs,45.88
2023-07-06T19:14:00,rvs,49.29
2023-07-06T19:15:00,rvs,48.91
2023-07-06T19:16:00,rvs,49.54
2023-07-06T19:17:00,rvs,40.26
2023-07-06T19:18:00,rvs,40.97
2023-07-06T19:19:00,rvs,41.30
2023-07-06T19:20:00,rvs,39.89
2023-07-06T19:21:00,rvs,36.34
2023-07-06T19:22:00,rvs,39.29
2023-07-06T19:23:00,rvs,36.98
2023-07-06T19:24:00,rvs,37.73
2023-07-06T19:25:00,rvs,41.03
2023-07-06T19:26:00,rvs,38.25
2023-07-06T19:27:00,rvs,35.24
2023-07-06T19:28:00,rvs,33.08
2023-07-06T19:29:00,rvs,28.68
2023-07-06T19:30:00,rvs,33.25
2023-07-06T19:31:00,rvs,29.46
2023-07-06T19:32:00,rvs,25.53
2023-07-06T19:33:00,rvs,49.00
2023-07-06T19:34:00,rvs,30.42
2023-07-06T19:35:00,rvs,30.66
2023-07-06T19:36:00,rvs,30.88
2023-07-06T19:37:00,rvs,35.61
2023-07-06T19:38:00,rvs,40.38
2023-07-06T19:39:00,rvs,40.46
2023-07-06T19:40:00,rvs,39.23
2023-07-06T19:41:00,rvs,32.51
2023-07-06T19:42:00,rvs,39.02
2023-07-06T19:43:00,rvs,36.31
2023-07-06T19:44:00,rvs,35.52
2023-07-06T19:45:00,rvs,51.57
2023-07-06T19:46:00,rvs,35.86
2023-07-06T19:47:00,rvs,38.17
2023-07-06T19:48:00,rvs,33.51
2023-07-06T19:49:00,rvs,28.20
2023-07-06T19:50:00,rvs,34.22
2023-07-06T19:51:00,rvs,28.79
2023-07-06T19:52:00,rvs,29.10
2023-07-06T19:53:00,rvs,33.12
2023-07-06T19:54:00,rvs,34.36
2023-07-06T19:55:00,rvs,37.10
2023-07-06T19:56:00,rvs,39.41
2023-07-06T19:57:00,rvs,40.71
2023-07-06T19:58:00,rvs,51.07
2023-07-06T19:59:00,rvs,48.82
2023-07-06T20:00:00,rvs,40.55
2023-07-06T20:01:00,rvs,40.66
2023-07-06T20:02:00,rvs,36.36
2023-07-06T20:03:00,rvs,43.67
2023-07-06T20:04:00,rvs,41.82
2023-07-06T20:05:00,rvs,42.10
2023-07-06T20:06:00,rvs,40.95
2023-07-06T20:07:00,rvs,38.45
2023-07-06T20:08:00,rvs,48.02
2023-07-06T20:09:00,rvs,42.93
2023-07-06T20:10:00,rvs,62.68
2023-07-06T20:11:00,rvs,45.28
2023-07-06T20:12:00,rvs,47.22
2023-07-06T20:13:00,rvs,48.32
2023-07-06T20:14:00,rvs,45.41
2023-07-06T20:15:00,rvs,51.26
2023-07-06T20:16:00,rvs,56.12
2023-07-06T20:17:00,rvs,50.33
2023-07-06T20:18:00,rvs,57.68
2023-07-06T20:19:00,rvs,50.12
2023-07-06T20:20:00,rvs,50.91
2023-07-06T20:21:00,rvs,63.07
2023-07-06T20:22:00,rvs,44.09
2023-07-06T20:23:00,rvs,46.96
2023-07-06T20:24:00,rvs,40.12
2023-07-06T20:25:00,rvs,46.94
2023-07-06T20:26:00,rvs,45.46
2023-07-06T20:27:00,rvs,43.31
2023-07-06T20:28:00,rvs,47.39
2023-07-06T20:29:00,rvs,57.38
2023-07-06T20:30:00,rvs,37.88
2023-07-06T20:31:00,rvs,37.62
2023-07-06T20:32:00,rvs,33.16
2023-07-06T20:33:00,rvs,35.52
2023-07-06T20:34:00,rvs,35.53
2023-07-06T20:35:00,rvs,35.87
2023-07-06T20:36:00,rvs,33.38
2023-07-06T20:37:00,rvs,32.90
2023-07-06T20:38:00,rvs,37.35
2023-07-06T20:39:00,rvs,31.46
2023-07-06T20:40:00,rvs,31.76
2023-07-06T20:41:00,rvs,31.65
2023-07-06T20:42:00,rvs,32.60
2023-07-06T20:43:00,rvs,33.50
2023-07-06T20:44:00,rvs,34.12
2023-07-06T20:45:00,rvs,53.16
2023-07-06T20:46:00,rvs,38.88
2023-07-06T20:47:00,rvs,35.97
2023-07-06T20:48:00,rvs,36.34
2023-07-06T20:49:00,rvs,40.09
2023-07-06T20:50:00,rvs,37.65
2023-07-06T20:51:00,rvs,33.98
2023-07-06T20:52:00,rvs,35.81
2023-07-06T20:53:00,rvs,30.92
2023-07-06T20:54:00,rvs,29.53
2023-07-06T20:55:00,rvs,29.02
2023-07-06T20:56:00,rvs,28.36
2023-07-06T20:57:00,rvs,27.36
2023-07-06T20:58:00,rvs,27.80
2023-07-06T20:59:00,rvs,27.84
2023-07-06T21:00:00,rvs,31.68
2023-07-06T21:01:00,rvs,34.34
2023-07-06T21:02:00,rvs,35.21
2023-07-06T21:03:00,rvs,35.07
2023-07-06T21:04:00,rvs,38.76
2023-07-06T21:05:00,rvs,56.85
2023-07-06T21:06:00,rvs,39.37
2023-07-06T21:07:00,rvs,41.14
2023-07-06T21:08:00,rvs,42.25
2023-07-06T21:09:00,rvs,39.33
2023-07-06T21:10:00,rvs,38.97
2023-07-06T21:11:00,rvs,38.17
2023-07-06T21:12:00,rvs,37.68
2023-07-06T21:13:00,rvs,37.63
2023-07-06T21:14:00,rvs,37.28
2023-07-06T21:15:00,rvs,36.80
2023-07-06T21:16:00,rvs,31.14
2023-07-06T21:17:00,rvs,32.99
2023-07-06T21:18:00,rvs,32.19
2023-07-06T21:19:00,rvs,32.44
2023-07-06T21:20:00,rvs,31.30
2023-07-06T21:21:00,rvs,29.43
2023-07-06T21:22:00,rvs,30.13
2023-07-06T21:23:00,rvs,31.21
2023-07-06T21:24:00,rvs,32.92
2023-07-06T21:25:00,rvs,32.24
2023-07-06T21:26:00,rvs,27.64
2023-07-06T21:27:00,rvs,25.32
2023-07-06T21:28:00,rvs,22.70
2023-07-06T21:29:00,rvs,22.73
2023-07-06T21:30:00,rvs,28.81
2023-07-06T21:31:00,rvs,32.09
2023-07-06T21:32:00,rvs,31.39
2023-07-06T21:33:00,rvs,32.61
2023-07-06T21:34:00,rvs,51.09
2023-07-06T21:35:00,rvs,35.60
2023-07-06T21:36:00,rvs,36.86
2023-07-06T21:37:00,rvs,39.86
2023-07-06T21:38:00,rvs,39.05
2023-07-06T21:39:00,rvs,40.12
2023-07-06T21:40:00,rvs,43.41
2023-07-06T21:41:00,rvs,42.70
2023-07-06T21:42:00,rvs,42.96
2023-07-06T21:43:00,rvs,46.46
2023-07-06T21:44:00,rvs,42.81
2023-07-06T21:45:00,rvs,45.37
2023-07-06T21:46:00,rvs,40.33
2023-07-06T21:47:00,rvs,40.10
2023-07-06T21:48:00,rvs,40.90
2023-07-06T21:49:00,rvs,44.64
2023-07-06T21:50:00,rvs,35.61
2023-07-06T21:51:00,rvs,35.25
2023-07-06T21:52:00,rvs,32.82
2023-07-06T21:53:00,rvs,27.87
2023-07-06T21:54:00,rvs,25.57
2023-07-06T21:55:00,rvs,33.20
2023-07-06T21:56:00,rvs,24.08
2023-07-06T21:57:00,rvs,27.45
2023-07-06T21:58:00,rvs,25.72
2023-07-06T21:59:00,rvs,21.27
2023-07-06T22:00:00,rvs,26.34
2023-07-06T22:01:00,rvs,34.21
2023-07-06T22:02:00,rvs,25.85
2023-07-06T22:03:00,rvs,29.98
2023-07-06T22:04:00,rvs,31.57
2023-07-06T22:05:00,rvs,31.63
2023-07-06T22:06:00,rvs,28.75
2023-07-06T22:07:00,rvs,36.32
2023-07-06T22:08:00,rvs,29.99
2023-07-06T22:09:00,rvs,39.43
2023-07-06T22:10:00,rvs,38.01
2023-07-06T22:11:00,rvs,42.18
