#datetime,building,power
2021-12-21T18:14:00,hpb,39.38
2021-12-21T18:15:00,hpb,22.50
2021-12-21T18:16:00,hpb,20.62
2021-12-21T18:18:00,hpb,33.75
2021-12-21T18:19:00,hpb,20.62
2021-12-21T18:21:00,hpb,33.75
2021-12-21T18:22:00,hpb,24.38
2021-12-21T18:24:00,hpb,30.00
2021-12-21T18:25:00,hpb,20.62
2021-12-21T18:27:00,hpb,37.50
2021-12-21T18:29:00,hpb,35.62
2021-12-21T18:30:00,hpb,18.75
2021-12-21T18:32:00,hpb,35.62
2021-12-21T18:34:00,hpb,33.75
2021-12-21T18:36:00,hpb,39.38
2021-12-21T18:38:00,hpb,35.62
2021-12-21T18:39:00,hpb,18.75
2021-12-21T18:41:00,hpb,39.38
2021-12-21T18:43:00,hpb,33.75
2021-12-21T18:45:00,hpb,35.62
2021-12-21T18:46:00,hpb,11.25
2021-12-21T18:48:00,hpb,35.62
2021-12-21T18:49:00,hpb,15.00
2021-12-21T18:51:00,hpb,39.38
2021-12-21T18:52:00,hpb,11.25
2021-12-21T18:54:00,hpb,33.75
2021-12-21T18:56:00,hpb,24.38
2021-12-21T18:57:00,hpb,15.00
2021-12-21T18:59:00,hpb,20.62
2021-12-21T19:01:00,hpb,22.50
2021-12-21T19:03:00,hpb,22.50
2021-12-21T19:04:00,hpb,13.12
2021-12-21T19:06:00,hpb,22.50
2021-12-21T19:08:00,hpb,18.75
2021-12-21T19:09:00,hpb,31.88
2021-12-21T19:11:00,hpb,46.88
2021-12-21T19:13:00,hpb,41.25
2021-12-21T19:14:00,hpb,7.50
2021-12-21T19:16:00,hpb,20.62
2021-12-21T19:18:00,hpb,22.50
2021-12-21T19:20:00,hpb,20.62
2021-12-21T19:21:00,hpb,7.50
2021-12-21T19:22:00,hpb,11.25
2021-12-21T19:24:00,hpb,18.75
2021-12-21T19:26:00,hpb,24.38
2021-12-21T19:28:00,hpb,22.50
2021-12-21T19:30:00,hpb,18.75
2021-12-21T19:32:00,hpb,20.62
2021-12-21T19:34:00,hpb,22.50
2021-12-21T19:36:00,hpb,18.75
2021-12-21T19:38:00,hpb,24.38
2021-12-21T19:40:00,hpb,22.50
2021-12-21T19:41:00,hpb,11.25
2021-12-21T19:42:00,hpb,9.38
2021-12-21T19:44:00,hpb,18.75
2021-12-21T19:46:00,hpb,22.50
2021-12-21T19:48:00,hpb,20.62
2021-12-21T19:50:00,hpb,18.75
2021-12-21T19:52:00,hpb,18.75
2021-12-21T19:53:00,hpb,13.12
2021-12-21T19:55:00,hpb,22.50
2021-12-21T19:56:00,hpb,7.50
2021-12-21T19:57:00,hpb,11.25
2021-12-21T19:58:00,hpb,7.50
2021-12-21T20:00:00,hpb,24.38
2021-12-21T20:01:00,hpb,11.25
2021-12-21T20:03:00,hpb,22.50
2021-12-21T20:05:00,hpb,20.62
2021-12-21T20:06:00,hpb,11.25
2021-12-21T20:08:00,hpb,22.50
2021-12-21T20:09:00,hpb,13.12
2021-12-21T20:11:00,hpb,22.50
2021-12-21T20:12:00,hpb,11.25
2021-12-21T20:14:00,hpb,24.38
2021-12-21T20:15:00,hpb,7.50
2021-12-21T20:16:00,hpb,11.25
2021-12-21T20:18:00,hpb,18.75
2021-12-21T20:19:00,hpb,11.25
2021-12-21T20:21:00,hpb,24.38
2021-12-21T20:23:00,hpb,18.75
2021-12-21T20:24:00,hpb,7.50
2021-12-21T20:25:00,hpb,13.12
2021-12-21T20:26:00,hpb,11.25
2021-12-21T20:28:00,hpb,18.75
2021-12-21T20:29:00,hpb,11.25
2021-12-21T20:31:00,hpb,24.38
2021-12-21T20:33:00,hpb,18.75
2021-12-21T20:34:00,hpb,11.25
2021-12-21T20:35:00,hpb,11.25
2021-12-21T20:37:00,hpb,20.62
2021-12-21T20:39:00,hpb,18.75
2021-12-21T20:40:00,hpb,11.25
2021-12-21T20:42:00,hpb,43.12
2021-12-21T20:43:00,hpb,26.25
2021-12-21T20:45:00,hpb,24.38
2021-12-21T20:46:00,hpb,11.25
2021-12-21T20:47:00,hpb,11.25
2021-12-21T20:49:00,hpb,24.38
2021-12-21T20:50:00,hpb,11.25
2021-12-21T20:52:00,hpb,18.75
2021-12-21T20:53:00,hpb,11.25
2021-12-21T20:55:00,hpb,24.38
2021-12-21T20:57:00,hpb,22.50
2021-12-21T20:58:00,hpb,11.25
2021-12-21T21:00:00,hpb,20.62
2021-12-21T21:01:00,hpb,11.25
2021-12-21T21:02:00,hpb,11.25
2021-12-21T21:04:00,hpb,20.62
2021-12-21T21:05:00,hpb,11.25
2021-12-21T21:07:00,hpb,22.50
2021-12-21T21:09:00,hpb,18.75
2021-12-21T21:11:00,hpb,24.38
2021-12-21T21:13:00,hpb,18.75
2021-12-21T21:15:00,hpb,20.62
2021-12-21T21:16:00,hpb,11.25
2021-12-21T21:18:00,hpb,22.50
2021-12-21T21:20:00,hpb,18.75
2021-12-21T21:22:00,hpb,24.38
2021-12-21T21:23:00,hpb,7.50
2021-12-21T21:25:00,hpb,22.50
2021-12-21T21:27:00,hpb,24.38
2021-12-21T21:28:00,hpb,11.25
2021-12-21T21:30:00,hpb,22.50
2021-12-21T21:31:00,hpb,9.38
2021-12-21T21:32:00,hpb,11.25
2021-12-21T21:34:00,hpb,22.50
2021-12-21T21:36:00,hpb,24.38
2021-12-21T21:37:00,hpb,11.25
2021-12-21T21:39:00,hpb,22.50
2021-12-21T21:40:00,hpb,11.25
2021-12-21T21:41:00,hpb,7.50
2021-12-21T21:43:00,hpb,24.38
2021-12-21T21:45:00,hpb,22.50
2021-12-21T21:46:00,hpb,7.50
2021-12-21T21:48:00,hpb,24.38
2021-12-21T21:50:00,hpb,30.00
2021-12-21T21:52:00,hpb,20.62
2021-12-21T21:54:00,hpb,30.00
2021-12-21T21:56:00,hpb,20.62
2021-12-21T21:57:00,hpb,11.25
2021-12-21T21:58:00,hpb,11.25
2021-12-21T22:00:00,hpb,18.75
2021-12-21T22:02:00,hpb,24.38
2021-12-21T22:04:00,hpb,18.75
2021-12-21T22:05:00,hpb,11.25
2021-12-21T22:06:00,hpb,11.25
2021-12-21T22:08:00,hpb,24.38
2021-12-21T22:10:00,hpb,22.50
2021-12-21T22:12:00,hpb,20.62
2021-12-21T22:14:00,hpb,22.50
2021-12-21T22:16:00,hpb,22.50
2021-12-21T22:18:00,hpb,20.62
2021-12-21T22:20:00,hpb,22.50
2021-12-21T22:21:00,hpb,7.50
2021-12-21T22:23:00,hpb,24.38
2021-12-21T22:24:00,hpb,11.25
2021-12-21T22:26:00,hpb,22.50
2021-12-21T22:27:00,hpb,7.50
2021-12-21T22:29:00,hpb,39.38
2021-12-21T22:31:00,hpb,58.12
2021-12-21T22:32:00,hpb,35.62
2021-12-21T22:33:00,hpb,30.00
2021-12-21T22:35:00,hpb,28.12
2021-12-21T22:36:00,hpb,18.75
2021-12-21T22:38:00,hpb,22.50
2021-12-21T22:40:00,hpb,28.12
2021-12-21T22:41:00,hpb,11.25
2021-12-21T22:43:00,hpb,28.12
2021-12-21T22:45:00,hpb,26.25
2021-12-21T22:47:00,hpb,22.50
2021-12-21T22:48:00,hpb,13.12
2021-12-21T22:50:00,hpb,22.50
2021-12-21T22:52:00,hpb,31.88
2021-12-21T22:53:00,hpb,7.50
2021-12-21T22:55:00,hpb,26.25
2021-12-21T22:57:00,hpb,28.12
2021-12-21T22:59:00,hpb,22.50
2021-12-21T23:01:00,hpb,28.12
2021-12-21T23:02:00,hpb,7.50
2021-12-21T23:04:00,hpb,26.25
2021-12-21T23:06:00,hpb,28.12
2021-12-21T23:08:00,hpb,22.50
2021-12-21T23:10:00,hpb,28.12
2021-12-21T23:12:00,hpb,26.25
2021-12-21T23:13:00,hpb,11.25
