#datetime,building,power
2024-02-29T11:39:00,atd,87.74
2024-02-29T11:40:00,atd,95.14
2024-02-29T11:41:00,atd,80.12
2024-02-29T11:42:00,atd,94.74
2024-02-29T11:43:00,atd,90.85
2024-02-29T11:44:00,atd,83.63
2024-02-29T11:45:00,atd,87.87
2024-02-29T11:46:00,atd,94.82
2024-02-29T11:47:00,atd,90.96
2024-02-29T11:48:00,atd,91.70
2024-02-29T11:49:00,atd,100.65
2024-02-29T11:50:00,atd,90.86
2024-02-29T11:51:00,atd,103.36
2024-02-29T11:52:00,atd,85.50
2024-02-29T11:53:00,atd,86.19
2024-02-29T11:54:00,atd,89.10
2024-02-29T11:55:00,atd,88.87
2024-02-29T11:56:00,atd,89.13
2024-02-29T11:57:00,atd,99.28
2024-02-29T11:58:00,atd,85.97
2024-02-29T11:59:00,atd,84.49
2024-02-29T12:00:00,atd,78.10
2024-02-29T12:01:00,atd,83.31
2024-02-29T12:02:00,atd,89.86
2024-02-29T12:03:00,atd,96.53
2024-02-29T12:04:00,atd,85.95
2024-02-29T12:05:00,atd,90.16
2024-02-29T12:06:00,atd,99.20
2024-02-29T12:07:00,atd,99.98
2024-02-29T12:08:00,atd,96.44
2024-02-29T12:09:00,atd,100.82
2024-02-29T12:10:00,atd,97.82
2024-02-29T12:11:00,atd,100.65
2024-02-29T12:12:00,atd,96.31
2024-02-29T12:13:00,atd,101.80
2024-02-29T12:14:00,atd,102.21
2024-02-29T12:15:00,atd,98.45
2024-02-29T12:16:00,atd,93.79
2024-02-29T12:17:00,atd,88.91
2024-02-29T12:18:00,atd,95.28
2024-02-29T12:19:00,atd,90.70
2024-02-29T12:20:00,atd,89.18
2024-02-29T12:21:00,atd,81.91
2024-02-29T12:22:00,atd,85.76
2024-02-29T12:23:00,atd,93.79
2024-02-29T12:24:00,atd,95.99
2024-02-29T12:25:00,atd,93.00
2024-02-29T12:26:00,atd,101.57
2024-02-29T12:27:00,atd,96.28
2024-02-29T12:28:00,atd,90.38
2024-02-29T12:29:00,atd,87.28
2024-02-29T12:30:00,atd,100.45
2024-02-29T12:31:00,atd,94.34
2024-02-29T12:32:00,atd,93.56
2024-02-29T12:33:00,atd,85.59
2024-02-29T12:34:00,atd,87.90
2024-02-29T12:35:00,atd,92.02
2024-02-29T12:36:00,atd,95.13
2024-02-29T12:37:00,atd,90.59
2024-02-29T12:38:00,atd,94.17
2024-02-29T12:39:00,atd,94.42
2024-02-29T12:40:00,atd,98.94
2024-02-29T12:41:00,atd,94.93
2024-02-29T12:42:00,atd,100.67
2024-02-29T12:43:00,atd,94.66
2024-02-29T12:44:00,atd,100.50
2024-02-29T12:45:00,atd,104.22
2024-02-29T12:46:00,atd,104.14
2024-02-29T12:47:00,atd,105.64
2024-02-29T12:48:00,atd,95.51
2024-02-29T12:49:00,atd,93.29
2024-02-29T12:50:00,atd,95.26
2024-02-29T12:51:00,atd,91.52
2024-02-29T12:52:00,atd,102.51
2024-02-29T12:53:00,atd,101.08
2024-02-29T12:54:00,atd,98.79
2024-02-29T12:55:00,atd,103.92
2024-02-29T12:56:00,atd,98.24
2024-02-29T12:57:00,atd,117.54
2024-02-29T12:58:00,atd,101.50
2024-02-29T12:59:00,atd,102.54
2024-02-29T13:00:00,atd,91.03
2024-02-29T13:01:00,atd,94.31
2024-02-29T13:02:00,atd,93.56
2024-02-29T13:03:00,atd,92.89
2024-02-29T13:04:00,atd,97.80
2024-02-29T13:05:00,atd,87.65
2024-02-29T13:06:00,atd,89.75
2024-02-29T13:07:00,atd,93.33
2024-02-29T13:08:00,atd,86.88
2024-02-29T13:09:00,atd,94.40
2024-02-29T13:10:00,atd,95.08
2024-02-29T13:11:00,atd,90.76
2024-02-29T13:12:00,atd,89.92
2024-02-29T13:13:00,atd,86.85
2024-02-29T13:14:00,atd,94.25
2024-02-29T13:15:00,atd,109.55
2024-02-29T13:16:00,atd,95.62
2024-02-29T13:17:00,atd,98.80
2024-02-29T13:18:00,atd,94.57
2024-02-29T13:19:00,atd,96.77
2024-02-29T13:20:00,atd,77.90
2024-02-29T13:21:00,atd,84.28
2024-02-29T13:22:00,atd,87.47
2024-02-29T13:23:00,atd,79.28
2024-02-29T13:24:00,atd,88.14
2024-02-29T13:25:00,atd,81.94
2024-02-29T13:26:00,atd,89.41
2024-02-29T13:27:00,atd,80.85
2024-02-29T13:28:00,atd,81.28
2024-02-29T13:29:00,atd,85.45
2024-02-29T13:30:00,atd,87.10
2024-02-29T13:31:00,atd,93.20
2024-02-29T13:32:00,atd,84.71
2024-02-29T13:33:00,atd,88.73
2024-02-29T13:34:00,atd,99.84
2024-02-29T13:35:00,atd,84.45
2024-02-29T13:36:00,atd,90.69
2024-02-29T13:37:00,atd,81.68
2024-02-29T13:38:00,atd,83.04
2024-02-29T13:39:00,atd,83.28
2024-02-29T13:40:00,atd,82.27
2024-02-29T13:41:00,atd,89.33
2024-02-29T13:42:00,atd,81.37
2024-02-29T13:43:00,atd,83.61
2024-02-29T13:44:00,atd,87.78
2024-02-29T13:45:00,atd,84.35
2024-02-29T13:46:00,atd,92.68
2024-02-29T13:47:00,atd,81.83
2024-02-29T13:48:00,atd,85.48
2024-02-29T13:49:00,atd,76.56
2024-02-29T13:50:00,atd,80.89
2024-02-29T13:51:00,atd,87.89
2024-02-29T13:52:00,atd,86.71
2024-02-29T13:53:00,atd,92.19
2024-02-29T13:54:00,atd,80.42
2024-02-29T13:55:00,atd,86.75
2024-02-29T13:56:00,atd,93.75
2024-02-29T13:57:00,atd,86.12
2024-02-29T13:58:00,atd,88.36
2024-02-29T13:59:00,atd,96.34
2024-02-29T14:00:00,atd,81.20
2024-02-29T14:01:00,atd,83.13
2024-02-29T14:02:00,atd,83.11
2024-02-29T14:03:00,atd,82.03
2024-02-29T14:04:00,atd,86.61
2024-02-29T14:05:00,atd,87.77
2024-02-29T14:06:00,atd,82.61
2024-02-29T14:07:00,atd,78.69
2024-02-29T14:08:00,atd,76.97
2024-02-29T14:09:00,atd,76.88
2024-02-29T14:10:00,atd,82.99
2024-02-29T14:11:00,atd,77.02
2024-02-29T14:12:00,atd,83.47
2024-02-29T14:13:00,atd,84.95
2024-02-29T14:14:00,atd,77.10
2024-02-29T14:15:00,atd,83.77
2024-02-29T14:16:00,atd,76.68
2024-02-29T14:17:00,atd,101.41
2024-02-29T14:18:00,atd,103.80
2024-02-29T14:19:00,atd,78.51
2024-02-29T14:20:00,atd,87.89
2024-02-29T14:21:00,atd,89.30
2024-02-29T14:22:00,atd,86.73
2024-02-29T14:23:00,atd,86.21
2024-02-29T14:24:00,atd,83.62
2024-02-29T14:25:00,atd,89.74
2024-02-29T14:26:00,atd,90.62
2024-02-29T14:27:00,atd,86.34
2024-02-29T14:28:00,atd,86.16
2024-02-29T14:29:00,atd,94.96
2024-02-29T14:30:00,atd,92.45
2024-02-29T14:31:00,atd,96.23
2024-02-29T14:32:00,atd,86.26
2024-02-29T14:33:00,atd,98.71
2024-02-29T14:34:00,atd,84.23
2024-02-29T14:35:00,atd,96.22
2024-02-29T14:36:00,atd,90.51
2024-02-29T14:37:00,atd,87.95
2024-02-29T14:38:00,atd,97.22
2024-02-29T14:39:00,atd,80.50
2024-02-29T14:40:00,atd,81.79
2024-02-29T14:41:00,atd,86.90
2024-02-29T14:42:00,atd,76.68
2024-02-29T14:43:00,atd,86.72
2024-02-29T14:44:00,atd,77.29
2024-02-29T14:45:00,atd,85.08
2024-02-29T14:46:00,atd,83.02
2024-02-29T14:47:00,atd,88.76
2024-02-29T14:48:00,atd,83.99
2024-02-29T14:49:00,atd,78.78
2024-02-29T14:50:00,atd,76.87
2024-02-29T14:51:00,atd,80.40
2024-02-29T14:52:00,atd,83.38
2024-02-29T14:53:00,atd,79.73
2024-02-29T14:54:00,atd,71.36
2024-02-29T14:55:00,atd,76.56
2024-02-29T14:56:00,atd,73.39
2024-02-29T14:57:00,atd,67.82
2024-02-29T14:58:00,atd,76.34
2024-02-29T14:59:00,atd,61.12
2024-02-29T15:00:00,atd,70.13
2024-02-29T15:01:00,atd,66.84
2024-02-29T15:02:00,atd,74.15
2024-02-29T15:03:00,atd,68.89
2024-02-29T15:04:00,atd,72.68
2024-02-29T15:05:00,atd,72.31
2024-02-29T15:06:00,atd,81.28
2024-02-29T15:07:00,atd,87.83
2024-02-29T15:08:00,atd,82.61
2024-02-29T15:09:00,atd,86.03
2024-02-29T15:10:00,atd,79.20
2024-02-29T15:11:00,atd,80.38
2024-02-29T15:12:00,atd,78.40
2024-02-29T15:13:00,atd,86.37
2024-02-29T15:14:00,atd,74.81
2024-02-29T15:15:00,atd,80.58
2024-02-29T15:16:00,atd,62.98
2024-02-29T15:17:00,atd,67.81
2024-02-29T15:18:00,atd,52.30
2024-02-29T15:19:00,atd,74.15
2024-02-29T15:20:00,atd,76.81
2024-02-29T15:21:00,atd,75.64
2024-02-29T15:22:00,atd,64.53
2024-02-29T15:23:00,atd,57.32
2024-02-29T15:24:00,atd,63.63
2024-02-29T15:25:00,atd,64.65
2024-02-29T15:26:00,atd,69.67
2024-02-29T15:27:00,atd,57.92
2024-02-29T15:28:00,atd,60.60
2024-02-29T15:29:00,atd,52.74
2024-02-29T15:30:00,atd,64.07
2024-02-29T15:31:00,atd,71.78
2024-02-29T15:32:00,atd,63.56
2024-02-29T15:33:00,atd,61.38
2024-02-29T15:34:00,atd,53.25
2024-02-29T15:35:00,atd,64.81
2024-02-29T15:36:00,atd,52.32
2024-02-29T15:37:00,atd,63.07
2024-02-29T15:38:00,atd,55.63
2024-02-29T15:39:00,atd,66.47
2024-02-29T15:40:00,atd,57.28
2024-02-29T15:41:00,atd,59.82
2024-02-29T15:42:00,atd,73.83
2024-02-29T15:43:00,atd,64.14
2024-02-29T15:44:00,atd,62.20
2024-02-29T15:45:00,atd,53.43
2024-02-29T15:46:00,atd,74.02
2024-02-29T15:47:00,atd,57.78
2024-02-29T15:48:00,atd,57.91
2024-02-29T15:49:00,atd,50.68
2024-02-29T15:50:00,atd,58.17
2024-02-29T15:51:00,atd,49.22
2024-02-29T15:52:00,atd,59.58
2024-02-29T15:53:00,atd,63.59
2024-02-29T15:54:00,atd,69.77
2024-02-29T15:55:00,atd,66.26
2024-02-29T15:56:00,atd,64.56
2024-02-29T15:57:00,atd,62.37
2024-02-29T15:58:00,atd,66.18
2024-02-29T15:59:00,atd,89.24
2024-02-29T16:00:00,atd,50.60
2024-02-29T16:01:00,atd,67.93
2024-02-29T16:02:00,atd,65.16
2024-02-29T16:03:00,atd,55.66
2024-02-29T16:04:00,atd,66.80
2024-02-29T16:05:00,atd,73.44
2024-02-29T16:06:00,atd,65.05
2024-02-29T16:07:00,atd,74.43
2024-02-29T16:08:00,atd,58.48
2024-02-29T16:09:00,atd,61.03
2024-02-29T16:10:00,atd,77.10
2024-02-29T16:11:00,atd,56.92
2024-02-29T16:12:00,atd,63.64
2024-02-29T16:13:00,atd,71.44
2024-02-29T16:14:00,atd,55.84
2024-02-29T16:15:00,atd,62.82
2024-02-29T16:16:00,atd,58.63
2024-02-29T16:17:00,atd,60.81
2024-02-29T16:18:00,atd,58.72
2024-02-29T16:19:00,atd,56.98
2024-02-29T16:20:00,atd,55.44
2024-02-29T16:21:00,atd,53.75
2024-02-29T16:22:00,atd,50.27
2024-02-29T16:23:00,atd,57.05
2024-02-29T16:24:00,atd,57.90
2024-02-29T16:25:00,atd,84.08
2024-02-29T16:26:00,atd,83.25
2024-02-29T16:27:00,atd,61.85
2024-02-29T16:28:00,atd,66.75
2024-02-29T16:29:00,atd,62.62
2024-02-29T16:30:00,atd,56.14
2024-02-29T16:31:00,atd,68.67
2024-02-29T16:32:00,atd,64.30
2024-02-29T16:33:00,atd,69.90
2024-02-29T16:34:00,atd,63.63
2024-02-29T16:35:00,atd,72.45
2024-02-29T16:36:00,atd,70.38
2024-02-29T16:37:00,atd,68.17
2024-02-29T16:38:00,atd,56.04
2024-02-29T16:39:00,atd,57.45
2024-02-29T16:40:00,atd,64.74
2024-02-29T16:41:00,atd,54.10
2024-02-29T16:42:00,atd,61.72
2024-02-29T16:43:00,atd,68.39
2024-02-29T16:44:00,atd,89.26
2024-02-29T16:45:00,atd,53.33
2024-02-29T16:46:00,atd,58.33
2024-02-29T16:47:00,atd,58.85
2024-02-29T16:48:00,atd,51.18
2024-02-29T16:49:00,atd,67.16
2024-02-29T16:50:00,atd,54.53
2024-02-29T16:51:00,atd,61.87
2024-02-29T16:52:00,atd,61.06
2024-02-29T16:53:00,atd,64.74
2024-02-29T16:54:00,atd,70.10
2024-02-29T16:55:00,atd,55.01
2024-02-29T16:56:00,atd,56.86
2024-02-29T16:57:00,atd,54.54
2024-02-29T16:58:00,atd,58.96
2024-02-29T16:59:00,atd,60.11
2024-02-29T17:00:00,atd,55.16
2024-02-29T17:01:00,atd,67.78
2024-02-29T17:02:00,atd,53.20
2024-02-29T17:03:00,atd,62.30
2024-02-29T17:04:00,atd,59.39
2024-02-29T17:05:00,atd,57.91
2024-02-29T17:06:00,atd,58.26
2024-02-29T17:07:00,atd,51.52
2024-02-29T17:08:00,atd,56.09
2024-02-29T17:09:00,atd,62.76
2024-02-29T17:10:00,atd,72.50
2024-02-29T17:11:00,atd,68.16
2024-02-29T17:12:00,atd,63.18
2024-02-29T17:13:00,atd,62.66
2024-02-29T17:14:00,atd,62.62
2024-02-29T17:15:00,atd,68.33
2024-02-29T17:16:00,atd,64.38
2024-02-29T17:17:00,atd,55.23
2024-02-29T17:18:00,atd,60.52
2024-02-29T17:19:00,atd,73.28
2024-02-29T17:20:00,atd,82.37
2024-02-29T17:21:00,atd,60.62
2024-02-29T17:22:00,atd,65.56
2024-02-29T17:23:00,atd,63.09
2024-02-29T17:24:00,atd,70.19
2024-02-29T17:25:00,atd,73.63
2024-02-29T17:26:00,atd,69.83
2024-02-29T17:27:00,atd,72.58
2024-02-29T17:28:00,atd,72.10
2024-02-29T17:29:00,atd,70.91
2024-02-29T17:30:00,atd,75.06
2024-02-29T17:31:00,atd,67.84
2024-02-29T17:32:00,atd,70.43
2024-02-29T17:33:00,atd,86.80
2024-02-29T17:34:00,atd,68.60
2024-02-29T17:35:00,atd,67.19
2024-02-29T17:36:00,atd,71.00
2024-02-29T17:37:00,atd,67.48
2024-02-29T17:38:00,atd,67.41
2024-02-29T17:39:00,atd,68.36
2024-02-29T17:40:00,atd,68.11
2024-02-29T17:41:00,atd,75.63
2024-02-29T17:42:00,atd,66.10
2024-02-29T17:43:00,atd,81.56
2024-02-29T17:44:00,atd,72.94
2024-02-29T17:45:00,atd,65.59
2024-02-29T17:46:00,atd,63.01
2024-02-29T17:47:00,atd,74.86
2024-02-29T17:48:00,atd,68.71
2024-02-29T17:49:00,atd,72.03
2024-02-29T17:50:00,atd,65.42
2024-02-29T17:51:00,atd,65.01
2024-02-29T17:52:00,atd,74.34
2024-02-29T17:53:00,atd,80.09
2024-02-29T17:54:00,atd,77.95
2024-02-29T17:55:00,atd,67.93
2024-02-29T17:56:00,atd,70.88
2024-02-29T17:57:00,atd,66.47
2024-02-29T17:58:00,atd,66.05
2024-02-29T17:59:00,atd,68.50
2024-02-29T18:00:00,atd,72.01
2024-02-29T18:01:00,atd,76.47
2024-02-29T18:02:00,atd,65.37
2024-02-29T18:03:00,atd,71.94
2024-02-29T18:04:00,atd,67.00
2024-02-29T18:05:00,atd,76.40
2024-02-29T18:06:00,atd,69.93
2024-02-29T18:07:00,atd,70.86
2024-02-29T18:08:00,atd,69.12
2024-02-29T18:09:00,atd,83.20
2024-02-29T18:10:00,atd,95.95
2024-02-29T18:11:00,atd,87.40
2024-02-29T18:12:00,atd,68.32
2024-02-29T18:13:00,atd,75.31
2024-02-29T18:14:00,atd,72.31
2024-02-29T18:15:00,atd,78.56
2024-02-29T18:16:00,atd,63.49
2024-02-29T18:17:00,atd,73.94
2024-02-29T18:18:00,atd,74.61
2024-02-29T18:19:00,atd,76.89
2024-02-29T18:20:00,atd,81.36
2024-02-29T18:21:00,atd,71.72
2024-02-29T18:22:00,atd,83.18
2024-02-29T18:23:00,atd,73.88
2024-02-29T18:24:00,atd,78.59
2024-02-29T18:25:00,atd,77.45
2024-02-29T18:26:00,atd,63.53
2024-02-29T18:27:00,atd,88.18
2024-02-29T18:28:00,atd,86.02
2024-02-29T18:29:00,atd,85.34
2024-02-29T18:30:00,atd,74.58
2024-02-29T18:31:00,atd,91.57
2024-02-29T18:32:00,atd,70.97
2024-02-29T18:33:00,atd,81.74
2024-02-29T18:34:00,atd,75.93
2024-02-29T18:35:00,atd,82.12
2024-02-29T18:36:00,atd,73.39
2024-02-29T18:37:00,atd,87.08
2024-02-29T18:38:00,atd,79.61
2024-02-29T18:39:00,atd,78.40
2024-02-29T18:40:00,atd,81.80
2024-02-29T18:41:00,atd,79.68
2024-02-29T18:42:00,atd,74.44
2024-02-29T18:43:00,atd,63.87
2024-02-29T18:44:00,atd,77.84
2024-02-29T18:45:00,atd,74.20
2024-02-29T18:46:00,atd,90.93
2024-02-29T18:47:00,atd,80.69
2024-02-29T18:48:00,atd,81.73
2024-02-29T18:49:00,atd,99.29
2024-02-29T18:50:00,atd,80.90
2024-02-29T18:51:00,atd,82.16
2024-02-29T18:52:00,atd,90.37
2024-02-29T18:53:00,atd,84.76
2024-02-29T18:54:00,atd,70.90
2024-02-29T18:55:00,atd,70.70
2024-02-29T18:56:00,atd,74.59
2024-02-29T18:57:00,atd,67.03
2024-02-29T18:58:00,atd,78.83
2024-02-29T18:59:00,atd,95.40
2024-02-29T19:00:00,atd,84.54
2024-02-29T19:01:00,atd,72.63
2024-02-29T19:02:00,atd,72.62
2024-02-29T19:03:00,atd,79.43
2024-02-29T19:04:00,atd,69.85
2024-02-29T19:05:00,atd,71.49
2024-02-29T19:06:00,atd,73.27
2024-02-29T19:07:00,atd,70.69
2024-02-29T19:08:00,atd,95.26
2024-02-29T19:09:00,atd,80.52
2024-02-29T19:10:00,atd,73.11
2024-02-29T19:11:00,atd,72.08
2024-02-29T19:12:00,atd,67.07
2024-02-29T19:13:00,atd,78.31
2024-02-29T19:14:00,atd,71.72
2024-02-29T19:15:00,atd,64.77
2024-02-29T19:16:00,atd,64.04
2024-02-29T19:17:00,atd,84.61
2024-02-29T19:18:00,atd,70.67
2024-02-29T19:19:00,atd,68.14
2024-02-29T19:20:00,atd,72.62
2024-02-29T19:21:00,atd,72.82
2024-02-29T19:22:00,atd,68.73
2024-02-29T19:23:00,atd,67.84
2024-02-29T19:24:00,atd,69.00
2024-02-29T19:25:00,atd,77.09
2024-02-29T19:26:00,atd,73.56
2024-02-29T19:27:00,atd,80.65
2024-02-29T19:28:00,atd,84.27
2024-02-29T19:29:00,atd,75.12
2024-02-29T19:30:00,atd,75.70
2024-02-29T19:31:00,atd,68.90
2024-02-29T19:32:00,atd,81.75
2024-02-29T19:33:00,atd,71.89
2024-02-29T19:34:00,atd,74.09
2024-02-29T19:35:00,atd,67.17
2024-02-29T19:36:00,atd,69.33
2024-02-29T19:37:00,atd,62.96
2024-02-29T19:38:00,atd,62.27
2024-02-29T19:39:00,atd,64.72
2024-02-29T19:40:00,atd,63.32
2024-02-29T19:41:00,atd,60.64
2024-02-29T19:42:00,atd,61.34
2024-02-29T19:43:00,atd,61.89
2024-02-29T19:44:00,atd,65.28
2024-02-29T19:45:00,atd,67.54
2024-02-29T19:46:00,atd,70.30
2024-02-29T19:47:00,atd,64.27
2024-02-29T19:48:00,atd,66.12
2024-02-29T19:49:00,atd,77.81
2024-02-29T19:50:00,atd,61.79
2024-02-29T19:51:00,atd,65.94
2024-02-29T19:52:00,atd,75.41
2024-02-29T19:53:00,atd,52.33
2024-02-29T19:54:00,atd,54.01
2024-02-29T19:55:00,atd,56.72
2024-02-29T19:56:00,atd,63.27
2024-02-29T19:57:00,atd,60.35
2024-02-29T19:58:00,atd,61.35
2024-02-29T19:59:00,atd,61.98
2024-02-29T20:00:00,atd,53.99
2024-02-29T20:01:00,atd,51.34
2024-02-29T20:02:00,atd,57.70
2024-02-29T20:03:00,atd,63.66
2024-02-29T20:04:00,atd,66.20
2024-02-29T20:05:00,atd,66.23
2024-02-29T20:06:00,atd,61.65
2024-02-29T20:07:00,atd,62.90
2024-02-29T20:08:00,atd,79.38
2024-02-29T20:09:00,atd,66.83
2024-02-29T20:10:00,atd,58.78
2024-02-29T20:11:00,atd,53.31
2024-02-29T20:12:00,atd,59.60
2024-02-29T20:13:00,atd,59.60
2024-02-29T20:14:00,atd,54.66
2024-02-29T20:15:00,atd,55.00
2024-02-29T20:16:00,atd,52.06
2024-02-29T20:17:00,atd,53.07
2024-02-29T20:18:00,atd,50.17
2024-02-29T20:19:00,atd,46.82
2024-02-29T20:20:00,atd,44.93
2024-02-29T20:21:00,atd,47.04
2024-02-29T20:22:00,atd,55.73
2024-02-29T20:23:00,atd,51.39
2024-02-29T20:24:00,atd,42.03
2024-02-29T20:25:00,atd,47.58
2024-02-29T20:26:00,atd,46.86
2024-02-29T20:27:00,atd,49.84
2024-02-29T20:28:00,atd,48.95
2024-02-29T20:29:00,atd,44.89
2024-02-29T20:30:00,atd,47.08
2024-02-29T20:31:00,atd,44.11
2024-02-29T20:32:00,atd,48.14
2024-02-29T20:33:00,atd,48.71
2024-02-29T20:34:00,atd,49.81
2024-02-29T20:35:00,atd,45.29
2024-02-29T20:36:00,atd,45.09
2024-02-29T20:37:00,atd,42.25
2024-02-29T20:38:00,atd,44.03
2024-02-29T20:39:00,atd,47.49
2024-02-29T20:40:00,atd,50.43
2024-02-29T20:41:00,atd,44.08
2024-02-29T20:42:00,atd,45.88
2024-02-29T20:43:00,atd,48.77
2024-02-29T20:44:00,atd,47.94
2024-02-29T20:45:00,atd,44.84
2024-02-29T20:46:00,atd,48.14
2024-02-29T20:47:00,atd,44.05
2024-02-29T20:48:00,atd,40.52
2024-02-29T20:49:00,atd,40.90
2024-02-29T20:50:00,atd,38.99
2024-02-29T20:51:00,atd,43.02
2024-02-29T20:52:00,atd,43.96
2024-02-29T20:53:00,atd,34.40
2024-02-29T20:54:00,atd,41.43
2024-02-29T20:55:00,atd,38.68
2024-02-29T20:56:00,atd,34.62
2024-02-29T20:57:00,atd,36.26
2024-02-29T20:58:00,atd,52.21
2024-02-29T20:59:00,atd,52.25
2024-02-29T21:00:00,atd,40.33
2024-02-29T21:01:00,atd,43.76
2024-02-29T21:02:00,atd,53.36
2024-02-29T21:03:00,atd,51.62
2024-02-29T21:04:00,atd,58.95
2024-02-29T21:05:00,atd,48.68
2024-02-29T21:06:00,atd,37.75
2024-02-29T21:07:00,atd,34.73
2024-02-29T21:08:00,atd,36.39
2024-02-29T21:09:00,atd,34.20
2024-02-29T21:10:00,atd,37.18
2024-02-29T21:11:00,atd,38.01
2024-02-29T21:12:00,atd,34.21
2024-02-29T21:13:00,atd,34.10
2024-02-29T21:14:00,atd,34.63
2024-02-29T21:15:00,atd,35.43
2024-02-29T21:16:00,atd,32.77
2024-02-29T21:17:00,atd,35.48
2024-02-29T21:18:00,atd,33.86
2024-02-29T21:19:00,atd,39.29
2024-02-29T21:20:00,atd,47.14
2024-02-29T21:21:00,atd,35.70
2024-02-29T21:22:00,atd,36.58
2024-02-29T21:23:00,atd,36.96
2024-02-29T21:24:00,atd,33.95
2024-02-29T21:25:00,atd,34.49
2024-02-29T21:26:00,atd,32.66
2024-02-29T21:27:00,atd,32.94
2024-02-29T21:28:00,atd,36.85
2024-02-29T21:29:00,atd,45.72
2024-02-29T21:30:00,atd,32.16
2024-02-29T21:31:00,atd,24.86
2024-02-29T21:32:00,atd,35.07
2024-02-29T21:33:00,atd,24.18
2024-02-29T21:34:00,atd,24.24
2024-02-29T21:35:00,atd,24.46
2024-02-29T21:36:00,atd,27.26
2024-02-29T21:37:00,atd,26.72
2024-02-29T21:38:00,atd,28.62
2024-02-29T21:39:00,atd,27.35
2024-02-29T21:40:00,atd,39.93
2024-02-29T21:41:00,atd,30.63
2024-02-29T21:42:00,atd,28.90
2024-02-29T21:43:00,atd,36.51
2024-02-29T21:44:00,atd,23.52
2024-02-29T21:45:00,atd,26.73
2024-02-29T21:46:00,atd,24.65
2024-02-29T21:47:00,atd,24.74
2024-02-29T21:48:00,atd,25.68
2024-02-29T21:49:00,atd,36.42
2024-02-29T21:50:00,atd,38.08
2024-02-29T21:51:00,atd,40.72
2024-02-29T21:52:00,atd,30.93
2024-02-29T21:53:00,atd,25.91
2024-02-29T21:54:00,atd,25.89
2024-02-29T21:55:00,atd,28.40
2024-02-29T21:56:00,atd,30.55
2024-02-29T21:57:00,atd,27.65
2024-02-29T21:58:00,atd,27.22
2024-02-29T21:59:00,atd,24.59
2024-02-29T22:00:00,atd,25.16
2024-02-29T22:01:00,atd,20.36
2024-02-29T22:02:00,atd,16.59
2024-02-29T22:03:00,atd,17.55
2024-02-29T22:04:00,atd,16.71
2024-02-29T22:05:00,atd,19.59
2024-02-29T22:06:00,atd,19.07
2024-02-29T22:07:00,atd,19.40
2024-02-29T22:08:00,atd,29.54
2024-02-29T22:09:00,atd,21.43
2024-02-29T22:10:00,atd,18.33
2024-02-29T22:11:00,atd,23.37
2024-02-29T22:12:00,atd,21.63
2024-02-29T22:13:00,atd,26.35
2024-02-29T22:14:00,atd,25.35
2024-02-29T22:15:00,atd,24.51
2024-02-29T22:16:00,atd,26.53
2024-02-29T22:17:00,atd,25.56
2024-02-29T22:18:00,atd,24.35
2024-02-29T22:19:00,atd,25.12
2024-02-29T22:20:00,atd,17.86
2024-02-29T22:21:00,atd,31.65
2024-02-29T22:22:00,atd,22.58
2024-02-29T22:23:00,atd,19.82
2024-02-29T22:24:00,atd,21.48
2024-02-29T22:25:00,atd,19.89
2024-02-29T22:26:00,atd,20.16
2024-02-29T22:27:00,atd,18.67
2024-02-29T22:28:00,atd,19.81
2024-02-29T22:29:00,atd,20.01
2024-02-29T22:30:00,atd,19.69
2024-02-29T22:31:00,atd,18.82
2024-02-29T22:32:00,atd,22.91
2024-02-29T22:33:00,atd,20.33
2024-02-29T22:34:00,atd,21.72
2024-02-29T22:35:00,atd,31.82
2024-02-29T22:36:00,atd,21.33
2024-02-29T22:37:00,atd,22.08
2024-02-29T22:38:00,atd,17.31
2024-02-29T22:39:00,atd,20.60
2024-02-29T22:40:00,atd,18.96
2024-02-29T22:41:00,atd,24.72
2024-02-29T22:42:00,atd,25.63
2024-02-29T22:43:00,atd,22.17
2024-02-29T22:44:00,atd,20.10
2024-02-29T22:45:00,atd,21.83
2024-02-29T22:46:00,atd,20.68
2024-02-29T22:47:00,atd,18.94
2024-02-29T22:48:00,atd,19.88
2024-02-29T22:49:00,atd,20.09
2024-02-29T22:50:00,atd,22.93
2024-02-29T22:51:00,atd,22.67
2024-02-29T22:52:00,atd,35.95
2024-02-29T22:53:00,atd,21.01
2024-02-29T22:54:00,atd,26.90
2024-02-29T22:55:00,atd,23.31
2024-02-29T22:56:00,atd,25.23
2024-02-29T22:57:00,atd,20.57
2024-02-29T22:58:00,atd,23.63
2024-02-29T22:59:00,atd,19.93
2024-02-29T23:00:00,atd,24.93
2024-02-29T23:01:00,atd,22.40
2024-02-29T23:02:00,atd,22.06
2024-02-29T23:03:00,atd,20.99
2024-02-29T23:04:00,atd,24.73
2024-02-29T23:05:00,atd,21.89
2024-02-29T23:06:00,atd,21.57
2024-02-29T23:07:00,atd,22.86
2024-02-29T23:08:00,atd,19.05
2024-02-29T23:09:00,atd,30.35
2024-02-29T23:10:00,atd,40.52
2024-02-29T23:11:00,atd,29.63
2024-02-29T23:12:00,atd,21.76
2024-02-29T23:13:00,atd,25.73
2024-02-29T23:14:00,atd,22.95
2024-02-29T23:15:00,atd,24.06
2024-02-29T23:16:00,atd,21.42
2024-02-29T23:17:00,atd,25.48
