#datetime,building,power
2024-04-23T19:05:00,kyn,82.50
2024-04-23T19:06:00,kyn,97.50
2024-04-23T19:07:00,kyn,82.50
2024-04-23T19:09:00,kyn,180.00
2024-04-23T19:10:00,kyn,84.38
2024-04-23T19:12:00,kyn,168.75
2024-04-23T19:14:00,kyn,180.00
2024-04-23T19:15:00,kyn,84.38
2024-04-23T19:17:00,kyn,166.88
2024-04-23T19:19:00,kyn,193.12
2024-04-23T19:21:00,kyn,191.25
2024-04-23T19:23:00,kyn,191.25
2024-04-23T19:25:00,kyn,168.75
2024-04-23T19:27:00,kyn,168.75
2024-04-23T19:29:00,kyn,180.00
2024-04-23T19:31:00,kyn,166.88
2024-04-23T19:33:00,kyn,168.75
2024-04-23T19:35:00,kyn,166.88
2024-04-23T19:36:00,kyn,97.50
2024-04-23T19:38:00,kyn,166.88
2024-04-23T19:40:00,kyn,168.75
2024-04-23T19:42:00,kyn,180.00
2024-04-23T19:44:00,kyn,166.88
2024-04-23T19:45:00,kyn,84.38
2024-04-23T19:47:00,kyn,180.00
2024-04-23T19:49:00,kyn,168.75
2024-04-23T19:51:00,kyn,180.00
2024-04-23T19:53:00,kyn,166.88
2024-04-23T19:55:00,kyn,180.00
2024-04-23T19:56:00,kyn,84.38
2024-04-23T19:58:00,kyn,180.00
2024-04-23T20:00:00,kyn,168.75
2024-04-23T20:02:00,kyn,166.88
2024-04-23T20:04:00,kyn,180.00
2024-04-23T20:06:00,kyn,168.75
2024-04-23T20:07:00,kyn,84.38
2024-04-23T20:09:00,kyn,166.88
2024-04-23T20:10:00,kyn,97.50
2024-04-23T20:11:00,kyn,82.50
2024-04-23T20:13:00,kyn,168.75
2024-04-23T20:15:00,kyn,168.75
2024-04-23T20:16:00,kyn,82.50
2024-04-23T20:19:00,kyn,264.38
2024-04-23T20:20:00,kyn,84.38
2024-04-23T20:22:00,kyn,180.00
2024-04-23T20:23:00,kyn,95.62
2024-04-23T20:25:00,kyn,168.75
2024-04-23T20:26:00,kyn,84.38
2024-04-23T20:28:00,kyn,166.88
2024-04-23T20:29:00,kyn,84.38
2024-04-23T20:31:00,kyn,180.00
2024-04-23T20:32:00,kyn,84.38
2024-04-23T20:33:00,kyn,84.38
2024-04-23T20:35:00,kyn,180.00
2024-04-23T20:36:00,kyn,82.50
2024-04-23T20:37:00,kyn,84.38
2024-04-23T20:39:00,kyn,168.75
2024-04-23T20:41:00,kyn,180.00
2024-04-23T20:42:00,kyn,84.38
2024-04-23T20:43:00,kyn,82.50
2024-04-23T20:45:00,kyn,180.00
2024-04-23T20:46:00,kyn,84.38
2024-04-23T20:48:00,kyn,180.00
2024-04-23T20:49:00,kyn,84.38
2024-04-23T20:51:00,kyn,180.00
2024-04-23T20:53:00,kyn,168.75
2024-04-23T20:54:00,kyn,95.62
2024-04-23T20:56:00,kyn,180.00
2024-04-23T20:58:00,kyn,166.88
2024-04-23T20:59:00,kyn,84.38
2024-04-23T21:01:00,kyn,180.00
2024-04-23T21:02:00,kyn,95.62
2024-04-23T21:03:00,kyn,84.38
2024-04-23T21:05:00,kyn,180.00
2024-04-23T21:06:00,kyn,84.38
2024-04-23T21:08:00,kyn,180.00
2024-04-23T21:09:00,kyn,84.38
2024-04-23T21:11:00,kyn,180.00
2024-04-23T21:12:00,kyn,84.38
2024-04-23T21:14:00,kyn,166.88
2024-04-23T21:16:00,kyn,168.75
2024-04-23T21:18:00,kyn,180.00
2024-04-23T21:19:00,kyn,84.38
2024-04-23T21:21:00,kyn,180.00
2024-04-23T21:23:00,kyn,166.88
2024-04-23T21:24:00,kyn,95.62
2024-04-23T21:26:00,kyn,168.75
2024-04-23T21:28:00,kyn,168.75
2024-04-23T21:30:00,kyn,180.00
2024-04-23T21:31:00,kyn,82.50
2024-04-23T21:33:00,kyn,168.75
2024-04-23T21:35:00,kyn,180.00
2024-04-23T21:37:00,kyn,168.75
2024-04-23T21:39:00,kyn,180.00
2024-04-23T21:41:00,kyn,166.88
2024-04-23T21:43:00,kyn,180.00
2024-04-23T21:44:00,kyn,84.38
2024-04-23T21:46:00,kyn,180.00
2024-04-23T21:48:00,kyn,180.00
2024-04-23T21:50:00,kyn,168.75
2024-04-23T21:52:00,kyn,166.88
2024-04-23T21:53:00,kyn,95.62
2024-04-23T21:55:00,kyn,180.00
2024-04-23T21:56:00,kyn,84.38
2024-04-23T21:58:00,kyn,180.00
2024-04-23T22:00:00,kyn,180.00
2024-04-23T22:02:00,kyn,193.12
2024-04-23T22:04:00,kyn,142.50
2024-04-23T22:05:00,kyn,37.50
2024-04-23T22:07:00,kyn,71.25
2024-04-23T22:09:00,kyn,71.25
2024-04-23T22:11:00,kyn,73.12
2024-04-23T22:13:00,kyn,71.25
2024-04-23T22:15:00,kyn,60.00
2024-04-23T22:17:00,kyn,73.12
2024-04-23T22:18:00,kyn,35.62
2024-04-23T22:20:00,kyn,71.25
2024-04-23T22:22:00,kyn,73.12
2024-04-23T22:24:00,kyn,71.25
2024-04-23T22:25:00,kyn,48.75
2024-04-23T22:27:00,kyn,71.25
2024-04-23T22:29:00,kyn,71.25
2024-04-23T22:31:00,kyn,73.12
2024-04-23T22:33:00,kyn,71.25
2024-04-23T22:35:00,kyn,73.12
2024-04-23T22:37:00,kyn,71.25
2024-04-23T22:38:00,kyn,35.62
2024-04-23T22:39:00,kyn,35.62
2024-04-23T22:41:00,kyn,73.12
2024-04-23T22:42:00,kyn,35.62
2024-04-23T22:44:00,kyn,71.25
2024-04-23T22:46:00,kyn,73.12
2024-04-23T22:47:00,kyn,35.62
2024-04-23T22:49:00,kyn,60.00
2024-04-23T22:51:00,kyn,84.38
2024-04-23T22:52:00,kyn,35.62
2024-04-23T22:54:00,kyn,71.25
2024-04-23T22:56:00,kyn,73.12
2024-04-23T22:58:00,kyn,84.38
2024-04-23T22:59:00,kyn,35.62
2024-04-23T23:01:00,kyn,84.38
2024-04-23T23:03:00,kyn,71.25
2024-04-23T23:04:00,kyn,35.62
2024-04-23T23:06:00,kyn,84.38
2024-04-23T23:08:00,kyn,71.25
2024-04-23T23:09:00,kyn,24.38
2024-04-23T23:11:00,kyn,73.12
2024-04-23T23:13:00,kyn,71.25
2024-04-23T23:15:00,kyn,60.00
2024-04-23T23:17:00,kyn,71.25
2024-04-23T23:19:00,kyn,73.12
2024-04-23T23:20:00,kyn,46.88
2024-04-23T23:22:00,kyn,73.12
2024-04-23T23:24:00,kyn,71.25
2024-04-23T23:26:00,kyn,73.12
2024-04-23T23:28:00,kyn,71.25
2024-04-23T23:30:00,kyn,71.25
2024-04-23T23:32:00,kyn,73.12
2024-04-23T23:33:00,kyn,35.62
2024-04-23T23:35:00,kyn,71.25
2024-04-23T23:36:00,kyn,37.50
2024-04-23T23:38:00,kyn,71.25
2024-04-23T23:40:00,kyn,71.25
2024-04-23T23:41:00,kyn,37.50
2024-04-23T23:43:00,kyn,71.25
2024-04-23T23:45:00,kyn,71.25
2024-04-23T23:47:00,kyn,84.38
2024-04-23T23:48:00,kyn,35.62
2024-04-23T23:50:00,kyn,73.12
2024-04-23T23:51:00,kyn,35.62
2024-04-23T23:52:00,kyn,35.62
2024-04-23T23:54:00,kyn,60.00
2024-04-23T23:55:00,kyn,35.62
2024-04-23T23:57:00,kyn,73.12
2024-04-23T23:59:00,kyn,60.00
