#datetime,building,power
2023-03-22T18:13:00,hpb,7.79
2023-03-22T18:15:00,hpb,19.22
2023-03-22T18:16:00,hpb,7.79
2023-03-22T18:18:00,hpb,27.01
2023-03-22T18:20:00,hpb,19.16
2023-03-22T18:21:00,hpb,12.01
2023-03-22T18:23:00,hpb,19.22
2023-03-22T18:25:00,hpb,23.38
2023-03-22T18:26:00,hpb,15.00
2023-03-22T18:28:00,hpb,43.18
2023-03-22T18:29:00,hpb,15.00
2023-03-22T18:31:00,hpb,35.39
2023-03-22T18:33:00,hpb,50.45
2023-03-22T18:35:00,hpb,57.60
2023-03-22T18:36:00,hpb,19.80
2023-03-22T18:38:00,hpb,53.96
2023-03-22T18:39:00,hpb,19.80
2023-03-22T18:42:00,hpb,38.38
2023-03-22T18:43:00,hpb,42.66
2023-03-22T18:45:00,hpb,42.60
2023-03-22T18:46:00,hpb,19.16
2023-03-22T18:48:00,hpb,46.82
2023-03-22T18:49:00,hpb,15.59
2023-03-22T18:51:00,hpb,31.23
2023-03-22T18:52:00,hpb,15.00
2023-03-22T18:53:00,hpb,11.95
2023-03-22T18:55:00,hpb,30.64
2023-03-22T18:56:00,hpb,15.59
2023-03-22T18:58:00,hpb,39.02
2023-03-22T19:00:00,hpb,42.60
2023-03-22T19:01:00,hpb,15.59
2023-03-22T19:03:00,hpb,30.59
2023-03-22T19:05:00,hpb,35.39
2023-03-22T19:07:00,hpb,34.80
2023-03-22T19:09:00,hpb,30.59
2023-03-22T19:10:00,hpb,15.64
2023-03-22T19:12:00,hpb,31.17
2023-03-22T19:14:00,hpb,34.80
2023-03-22T19:16:00,hpb,31.23
2023-03-22T19:18:00,hpb,26.95
2023-03-22T19:20:00,hpb,34.80
2023-03-22T19:22:00,hpb,39.02
2023-03-22T19:23:00,hpb,15.59
2023-03-22T19:24:00,hpb,19.22
2023-03-22T19:26:00,hpb,34.80
2023-03-22T19:27:00,hpb,26.95
2023-03-22T19:28:00,hpb,19.80
2023-03-22T19:30:00,hpb,22.85
2023-03-22T19:31:00,hpb,15.59
2023-03-22T19:33:00,hpb,38.96
2023-03-22T19:34:00,hpb,19.22
2023-03-22T19:36:00,hpb,54.02
2023-03-22T19:37:00,hpb,19.80
2023-03-22T19:39:00,hpb,42.60
2023-03-22T19:41:00,hpb,50.39
2023-03-22T19:43:00,hpb,53.96
2023-03-22T19:44:00,hpb,19.80
2023-03-22T19:46:00,hpb,42.60
2023-03-22T19:47:00,hpb,22.79
2023-03-22T19:49:00,hpb,50.45
2023-03-22T19:50:00,hpb,19.80
2023-03-22T19:52:00,hpb,46.17
2023-03-22T19:54:00,hpb,42.60
2023-03-22T19:55:00,hpb,27.01
2023-03-22T19:57:00,hpb,54.61
2023-03-22T19:59:00,hpb,46.17
2023-03-22T20:01:00,hpb,46.82
2023-03-22T20:02:00,hpb,23.38
2023-03-22T20:04:00,hpb,42.60
2023-03-22T20:05:00,hpb,15.64
2023-03-22T20:07:00,hpb,42.60
2023-03-22T20:08:00,hpb,22.79
2023-03-22T20:10:00,hpb,35.39
2023-03-22T20:12:00,hpb,42.60
2023-03-22T20:14:00,hpb,34.80
2023-03-22T20:15:00,hpb,22.79
2023-03-22T20:17:00,hpb,39.02
2023-03-22T20:19:00,hpb,42.60
2023-03-22T20:20:00,hpb,15.59
2023-03-22T20:21:00,hpb,23.38
2023-03-22T20:23:00,hpb,42.60
2023-03-22T20:25:00,hpb,38.44
2023-03-22T20:26:00,hpb,23.38
2023-03-22T20:28:00,hpb,39.02
2023-03-22T20:30:00,hpb,38.38
2023-03-22T20:32:00,hpb,42.60
2023-03-22T20:34:00,hpb,27.60
2023-03-22T20:35:00,hpb,27.60
2023-03-22T20:36:00,hpb,46.17
2023-03-22T20:38:00,hpb,31.23
2023-03-22T20:40:00,hpb,31.17
2023-03-22T20:42:00,hpb,30.64
2023-03-22T20:44:00,hpb,34.80
2023-03-22T20:46:00,hpb,31.17
2023-03-22T20:48:00,hpb,31.23
2023-03-22T20:50:00,hpb,34.75
2023-03-22T20:52:00,hpb,31.23
2023-03-22T20:54:00,hpb,34.80
2023-03-22T20:56:00,hpb,38.38
2023-03-22T20:58:00,hpb,31.23
2023-03-22T21:00:00,hpb,42.60
2023-03-22T21:01:00,hpb,15.59
2023-03-22T21:03:00,hpb,27.01
2023-03-22T21:05:00,hpb,31.17
2023-03-22T21:07:00,hpb,30.59
2023-03-22T21:09:00,hpb,43.24
2023-03-22T21:10:00,hpb,15.00
2023-03-22T21:12:00,hpb,42.60
2023-03-22T21:13:00,hpb,23.38
2023-03-22T21:15:00,hpb,27.01
2023-03-22T21:17:00,hpb,23.38
2023-03-22T21:18:00,hpb,15.64
2023-03-22T21:20:00,hpb,23.38
2023-03-22T21:22:00,hpb,22.79
2023-03-22T21:23:00,hpb,15.59
2023-03-22T21:25:00,hpb,31.23
2023-03-22T21:27:00,hpb,23.38
2023-03-22T21:28:00,hpb,11.43
2023-03-22T21:30:00,hpb,26.95
2023-03-22T21:31:00,hpb,12.01
2023-03-22T21:33:00,hpb,19.22
2023-03-22T21:35:00,hpb,27.01
2023-03-22T21:36:00,hpb,12.01
2023-03-22T21:38:00,hpb,19.16
2023-03-22T21:40:00,hpb,19.22
2023-03-22T21:42:00,hpb,23.38
2023-03-22T21:43:00,hpb,11.43
2023-03-22T21:44:00,hpb,12.01
2023-03-22T21:46:00,hpb,19.16
2023-03-22T21:48:00,hpb,23.44
2023-03-22T21:49:00,hpb,11.37
2023-03-22T21:50:00,hpb,19.22
2023-03-22T21:52:00,hpb,19.80
2023-03-22T21:54:00,hpb,23.38
2023-03-22T21:56:00,hpb,22.79
2023-03-22T21:57:00,hpb,12.01
2023-03-22T21:59:00,hpb,19.22
2023-03-22T22:01:00,hpb,23.38
2023-03-22T22:03:00,hpb,23.44
2023-03-22T22:05:00,hpb,19.16
2023-03-22T22:06:00,hpb,11.43
2023-03-22T22:08:00,hpb,27.01
2023-03-22T22:09:00,hpb,11.95
2023-03-22T22:11:00,hpb,23.44
2023-03-22T22:12:00,hpb,7.79
2023-03-22T22:14:00,hpb,22.79
2023-03-22T22:15:00,hpb,12.01
2023-03-22T22:17:00,hpb,22.79
2023-03-22T22:19:00,hpb,35.39
2023-03-22T22:20:00,hpb,30.59
2023-03-22T22:21:00,hpb,31.23
2023-03-22T22:22:00,hpb,11.37
2023-03-22T22:24:00,hpb,23.44
2023-03-22T22:26:00,hpb,23.38
2023-03-22T22:28:00,hpb,23.38
2023-03-22T22:30:00,hpb,19.22
2023-03-22T22:32:00,hpb,19.22
2023-03-22T22:34:00,hpb,23.38
2023-03-22T22:35:00,hpb,11.43
2023-03-22T22:37:00,hpb,23.38
2023-03-22T22:39:00,hpb,31.23
2023-03-22T22:40:00,hpb,7.79
2023-03-22T22:41:00,hpb,11.37
2023-03-22T22:43:00,hpb,23.44
2023-03-22T22:44:00,hpb,11.37
2023-03-22T22:46:00,hpb,23.38
2023-03-22T22:47:00,hpb,7.85
2023-03-22T22:49:00,hpb,23.38
2023-03-22T22:51:00,hpb,22.79
2023-03-22T22:53:00,hpb,31.23
2023-03-22T22:55:00,hpb,23.38
2023-03-22T22:57:00,hpb,23.38
2023-03-22T22:58:00,hpb,7.21
2023-03-22T23:00:00,hpb,23.44
2023-03-22T23:02:00,hpb,23.38
2023-03-22T23:04:00,hpb,19.22
2023-03-22T23:05:00,hpb,11.95
2023-03-22T23:06:00,hpb,11.43
