#datetime,building,power
2023-06-29T11:06:00,vfh,50.50
2023-06-29T11:07:00,vfh,98.19
2023-06-29T11:08:00,vfh,98.19
2023-06-29T11:09:00,vfh,59.39
2023-06-29T11:10:00,vfh,34.81
2023-06-29T11:11:00,vfh,13.31
2023-06-29T11:12:00,vfh,32.57
2023-06-29T11:13:00,vfh,85.00
2023-06-29T11:14:00,vfh,105.12
2023-06-29T11:15:00,vfh,63.03
2023-06-29T11:16:00,vfh,61.04
2023-06-29T11:17:00,vfh,69.46
2023-06-29T11:18:00,vfh,38.12
2023-06-29T11:19:00,vfh,78.21
2023-06-29T11:20:00,vfh,105.50
2023-06-29T11:21:00,vfh,105.50
2023-06-29T11:22:00,vfh,33.95
2023-06-29T11:23:00,vfh,37.93
2023-06-29T11:24:00,vfh,39.64
2023-06-29T11:25:00,vfh,19.84
2023-06-29T11:26:00,vfh,40.78
2023-06-29T11:27:00,vfh,83.60
2023-06-29T11:28:00,vfh,43.13
2023-06-29T11:29:00,vfh,43.13
2023-06-29T11:30:00,vfh,27.34
2023-06-29T11:31:00,vfh,75.30
2023-06-29T11:32:00,vfh,75.30
2023-06-29T11:33:00,vfh,107.80
2023-06-29T11:34:00,vfh,75.62
2023-06-29T11:35:00,vfh,32.52
2023-06-29T11:36:00,vfh,32.52
2023-06-29T11:37:00,vfh,50.66
2023-06-29T11:38:00,vfh,50.66
2023-06-29T11:39:00,vfh,25.28
2023-06-29T11:40:00,vfh,95.88
2023-06-29T11:41:00,vfh,95.88
2023-06-29T11:42:00,vfh,82.40
2023-06-29T11:43:00,vfh,82.40
2023-06-29T11:44:00,vfh,21.53
2023-06-29T11:45:00,vfh,50.76
2023-06-29T11:46:00,vfh,64.60
2023-06-29T11:47:00,vfh,94.83
2023-06-29T11:48:00,vfh,94.83
2023-06-29T11:49:00,vfh,63.31
2023-06-29T11:50:00,vfh,63.31
2023-06-29T11:51:00,vfh,58.76
2023-06-29T11:52:00,vfh,24.95
2023-06-29T11:53:00,vfh,24.95
2023-06-29T11:54:00,vfh,47.76
2023-06-29T11:55:00,vfh,47.76
2023-06-29T11:56:00,vfh,93.93
2023-06-29T11:57:00,vfh,116.20
2023-06-29T11:58:00,vfh,76.30
2023-06-29T11:59:00,vfh,89.21
2023-06-29T12:00:00,vfh,89.21
2023-06-29T12:01:00,vfh,94.34
2023-06-29T12:02:00,vfh,94.34
2023-06-29T12:03:00,vfh,81.36
2023-06-29T12:04:00,vfh,81.36
2023-06-29T12:05:00,vfh,11.87
2023-06-29T12:06:00,vfh,11.87
2023-06-29T12:07:00,vfh,69.32
2023-06-29T12:08:00,vfh,53.11
2023-06-29T12:09:00,vfh,84.95
2023-06-29T12:10:00,vfh,115.95
2023-06-29T12:11:00,vfh,89.89
2023-06-29T12:12:00,vfh,89.89
2023-06-29T12:13:00,vfh,53.15
2023-06-29T12:14:00,vfh,103.16
2023-06-29T12:15:00,vfh,121.50
2023-06-29T12:16:00,vfh,114.29
2023-06-29T12:17:00,vfh,63.11
2023-06-29T12:18:00,vfh,61.02
2023-06-29T12:19:00,vfh,61.02
2023-06-29T12:20:00,vfh,53.76
2023-06-29T12:21:00,vfh,53.76
2023-06-29T12:22:00,vfh,23.50
2023-06-29T12:23:00,vfh,23.50
2023-06-29T12:24:00,vfh,94.02
2023-06-29T12:25:00,vfh,94.02
2023-06-29T12:26:00,vfh,62.63
2023-06-29T12:27:00,vfh,62.63
2023-06-29T12:28:00,vfh,103.25
2023-06-29T12:29:00,vfh,113.17
2023-06-29T12:30:00,vfh,126.11
2023-06-29T12:31:00,vfh,64.30
2023-06-29T12:32:00,vfh,66.00
2023-06-29T12:33:00,vfh,66.00
2023-06-29T12:34:00,vfh,35.29
2023-06-29T12:35:00,vfh,80.93
2023-06-29T12:36:00,vfh,65.83
2023-06-29T12:37:00,vfh,65.83
2023-06-29T12:38:00,vfh,41.12
2023-06-29T12:39:00,vfh,41.12
2023-06-29T12:40:00,vfh,40.34
2023-06-29T12:41:00,vfh,67.74
2023-06-29T12:42:00,vfh,83.40
2023-06-29T12:43:00,vfh,69.17
2023-06-29T12:44:00,vfh,40.96
2023-06-29T12:45:00,vfh,40.96
2023-06-29T12:46:00,vfh,37.16
2023-06-29T12:47:00,vfh,26.79
2023-06-29T12:48:00,vfh,100.49
2023-06-29T12:49:00,vfh,100.49
2023-06-29T12:50:00,vfh,58.92
2023-06-29T12:51:00,vfh,58.61
2023-06-29T12:52:00,vfh,58.61
2023-06-29T12:53:00,vfh,69.75
2023-06-29T12:54:00,vfh,73.21
2023-06-29T12:55:00,vfh,83.68
2023-06-29T12:56:00,vfh,57.85
2023-06-29T12:57:00,vfh,59.11
2023-06-29T12:58:00,vfh,113.70
2023-06-29T12:59:00,vfh,34.88
2023-06-29T13:00:00,vfh,43.03
2023-06-29T13:01:00,vfh,87.48
2023-06-29T13:02:00,vfh,100.25
2023-06-29T13:03:00,vfh,109.47
2023-06-29T13:04:00,vfh,109.47
2023-06-29T13:05:00,vfh,103.98
2023-06-29T13:06:00,vfh,103.85
2023-06-29T13:07:00,vfh,101.77
2023-06-29T13:08:00,vfh,72.53
2023-06-29T13:09:00,vfh,79.22
2023-06-29T13:10:00,vfh,49.73
2023-06-29T13:11:00,vfh,49.73
2023-06-29T13:12:00,vfh,64.64
2023-06-29T13:13:00,vfh,20.09
2023-06-29T13:14:00,vfh,69.72
2023-06-29T13:15:00,vfh,106.17
2023-06-29T13:16:00,vfh,98.91
2023-06-29T13:17:00,vfh,30.04
2023-06-29T13:18:00,vfh,30.04
2023-06-29T13:19:00,vfh,104.81
2023-06-29T13:20:00,vfh,104.81
2023-06-29T13:21:00,vfh,65.69
2023-06-29T13:22:00,vfh,41.48
2023-06-29T13:23:00,vfh,68.68
2023-06-29T13:24:00,vfh,68.68
2023-06-29T13:25:00,vfh,27.76
2023-06-29T13:26:00,vfh,27.76
2023-06-29T13:27:00,vfh,96.24
2023-06-29T13:28:00,vfh,96.24
2023-06-29T13:29:00,vfh,89.70
2023-06-29T13:30:00,vfh,82.89
2023-06-29T13:31:00,vfh,50.40
2023-06-29T13:32:00,vfh,84.16
2023-06-29T13:33:00,vfh,82.91
2023-06-29T13:34:00,vfh,47.57
2023-06-29T13:35:00,vfh,85.69
2023-06-29T13:36:00,vfh,85.69
2023-06-29T13:37:00,vfh,15.88
2023-06-29T13:38:00,vfh,48.89
2023-06-29T13:39:00,vfh,46.97
2023-06-29T13:40:00,vfh,46.97
2023-06-29T13:41:00,vfh,72.80
2023-06-29T13:42:00,vfh,80.46
2023-06-29T13:43:00,vfh,69.62
2023-06-29T13:44:00,vfh,36.66
2023-06-29T13:45:00,vfh,82.98
2023-06-29T13:46:00,vfh,119.68
2023-06-29T13:47:00,vfh,44.88
2023-06-29T13:48:00,vfh,44.88
2023-06-29T13:49:00,vfh,56.32
2023-06-29T13:50:00,vfh,43.64
2023-06-29T13:51:00,vfh,48.52
2023-06-29T13:52:00,vfh,64.27
2023-06-29T13:53:00,vfh,85.52
2023-06-29T13:54:00,vfh,85.52
2023-06-29T13:55:00,vfh,67.81
2023-06-29T13:56:00,vfh,46.59
2023-06-29T13:57:00,vfh,105.56
2023-06-29T13:58:00,vfh,59.68
2023-06-29T13:59:00,vfh,104.33
2023-06-29T14:00:00,vfh,61.68
2023-06-29T14:01:00,vfh,53.94
2023-06-29T14:02:00,vfh,56.45
2023-06-29T14:03:00,vfh,27.67
2023-06-29T14:04:00,vfh,49.76
2023-06-29T14:05:00,vfh,49.76
2023-06-29T14:06:00,vfh,65.37
2023-06-29T14:07:00,vfh,42.84
2023-06-29T14:08:00,vfh,58.38
2023-06-29T14:09:00,vfh,100.88
2023-06-29T14:10:00,vfh,97.81
2023-06-29T14:11:00,vfh,115.29
2023-06-29T14:12:00,vfh,115.29
2023-06-29T14:13:00,vfh,55.18
2023-06-29T14:14:00,vfh,55.18
2023-06-29T14:15:00,vfh,98.36
2023-06-29T14:16:00,vfh,98.36
2023-06-29T14:17:00,vfh,30.25
2023-06-29T14:18:00,vfh,31.94
2023-06-29T14:19:00,vfh,61.57
2023-06-29T14:20:00,vfh,47.67
2023-06-29T14:21:00,vfh,52.84
2023-06-29T14:22:00,vfh,84.56
2023-06-29T14:23:00,vfh,99.75
2023-06-29T14:24:00,vfh,99.75
2023-06-29T14:25:00,vfh,63.26
2023-06-29T14:26:00,vfh,63.26
2023-06-29T14:27:00,vfh,79.52
2023-06-29T14:28:00,vfh,79.52
2023-06-29T14:29:00,vfh,29.15
2023-06-29T14:30:00,vfh,68.16
2023-06-29T14:31:00,vfh,68.16
2023-06-29T14:32:00,vfh,83.49
2023-06-29T14:33:00,vfh,53.23
2023-06-29T14:34:00,vfh,37.40
2023-06-29T14:35:00,vfh,40.55
2023-06-29T14:36:00,vfh,119.15
2023-06-29T14:37:00,vfh,119.15
2023-06-29T14:38:00,vfh,86.73
2023-06-29T14:39:00,vfh,86.73
2023-06-29T14:40:00,vfh,31.51
2023-06-29T14:41:00,vfh,31.51
2023-06-29T14:42:00,vfh,38.47
2023-06-29T14:43:00,vfh,38.47
2023-06-29T14:44:00,vfh,44.90
2023-06-29T14:45:00,vfh,29.03
2023-06-29T14:46:00,vfh,112.86
2023-06-29T14:47:00,vfh,112.86
2023-06-29T14:48:00,vfh,49.39
2023-06-29T14:49:00,vfh,49.39
2023-06-29T14:50:00,vfh,46.03
2023-06-29T14:51:00,vfh,68.29
2023-06-29T14:52:00,vfh,37.48
2023-06-29T14:53:00,vfh,37.48
2023-06-29T14:54:00,vfh,32.77
2023-06-29T14:55:00,vfh,80.30
2023-06-29T14:56:00,vfh,80.30
2023-06-29T14:57:00,vfh,33.52
2023-06-29T14:58:00,vfh,66.42
2023-06-29T14:59:00,vfh,66.22
2023-06-29T15:00:00,vfh,39.75
2023-06-29T15:01:00,vfh,62.89
2023-06-29T15:02:00,vfh,30.36
2023-06-29T15:03:00,vfh,30.36
2023-06-29T15:04:00,vfh,45.69
2023-06-29T15:05:00,vfh,45.69
2023-06-29T15:06:00,vfh,80.45
2023-06-29T15:07:00,vfh,37.34
2023-06-29T15:08:00,vfh,37.34
2023-06-29T15:09:00,vfh,89.60
2023-06-29T15:10:00,vfh,5.13
2023-06-29T15:11:00,vfh,5.13
2023-06-29T15:12:00,vfh,67.26
2023-06-29T15:13:00,vfh,67.26
2023-06-29T15:14:00,vfh,44.05
2023-06-29T15:15:00,vfh,27.95
2023-06-29T15:16:00,vfh,17.59
2023-06-29T15:17:00,vfh,17.59
2023-06-29T15:18:00,vfh,67.22
2023-06-29T15:19:00,vfh,40.22
2023-06-29T15:20:00,vfh,40.22
2023-06-29T15:21:00,vfh,27.98
2023-06-29T15:22:00,vfh,27.98
2023-06-29T15:23:00,vfh,113.80
2023-06-29T15:24:00,vfh,113.80
2023-06-29T15:25:00,vfh,77.04
2023-06-29T15:26:00,vfh,77.04
2023-06-29T15:27:00,vfh,98.29
2023-06-29T15:28:00,vfh,98.29
2023-06-29T15:29:00,vfh,58.06
2023-06-29T15:30:00,vfh,58.06
2023-06-29T15:31:00,vfh,85.27
2023-06-29T15:32:00,vfh,85.27
2023-06-29T15:33:00,vfh,47.06
2023-06-29T15:34:00,vfh,61.95
2023-06-29T15:35:00,vfh,69.47
2023-06-29T15:36:00,vfh,48.62
2023-06-29T15:37:00,vfh,48.62
2023-06-29T15:38:00,vfh,76.66
2023-06-29T15:39:00,vfh,57.77
2023-06-29T15:40:00,vfh,57.77
2023-06-29T15:41:00,vfh,56.03
2023-06-29T15:42:00,vfh,56.03
2023-06-29T15:43:00,vfh,81.19
2023-06-29T15:44:00,vfh,81.38
2023-06-29T15:45:00,vfh,39.73
2023-06-29T15:46:00,vfh,51.87
2023-06-29T15:47:00,vfh,56.77
2023-06-29T15:48:00,vfh,82.03
2023-06-29T15:49:00,vfh,116.42
2023-06-29T15:50:00,vfh,65.01
2023-06-29T15:51:00,vfh,21.38
2023-06-29T15:52:00,vfh,61.52
2023-06-29T15:53:00,vfh,71.03
2023-06-29T15:54:00,vfh,110.02
2023-06-29T15:55:00,vfh,90.03
2023-06-29T15:56:00,vfh,90.03
2023-06-29T15:57:00,vfh,120.20
2023-06-29T15:58:00,vfh,120.20
2023-06-29T15:59:00,vfh,78.36
2023-06-29T16:00:00,vfh,100.22
2023-06-29T16:01:00,vfh,98.07
2023-06-29T16:02:00,vfh,123.68
2023-06-29T16:03:00,vfh,81.20
2023-06-29T16:04:00,vfh,33.47
2023-06-29T16:05:00,vfh,58.38
2023-06-29T16:06:00,vfh,48.96
2023-06-29T16:07:00,vfh,55.98
2023-06-29T16:08:00,vfh,64.01
2023-06-29T16:09:00,vfh,51.35
2023-06-29T16:10:00,vfh,51.35
2023-06-29T16:11:00,vfh,51.58
2023-06-29T16:12:00,vfh,51.58
2023-06-29T16:13:00,vfh,37.23
2023-06-29T16:14:00,vfh,37.23
2023-06-29T16:15:00,vfh,70.94
2023-06-29T16:16:00,vfh,90.46
2023-06-29T16:17:00,vfh,94.20
2023-06-29T16:18:00,vfh,30.38
2023-06-29T16:19:00,vfh,96.28
2023-06-29T16:20:00,vfh,89.48
2023-06-29T16:21:00,vfh,40.63
2023-06-29T16:22:00,vfh,12.32
2023-06-29T16:23:00,vfh,69.90
2023-06-29T16:24:00,vfh,61.29
2023-06-29T16:25:00,vfh,61.29
2023-06-29T16:26:00,vfh,69.39
2023-06-29T16:27:00,vfh,109.90
2023-06-29T16:28:00,vfh,77.06
2023-06-29T16:29:00,vfh,70.80
2023-06-29T16:30:00,vfh,94.73
2023-06-29T16:31:00,vfh,94.73
2023-06-29T16:32:00,vfh,69.08
2023-06-29T16:33:00,vfh,69.08
2023-06-29T16:34:00,vfh,71.05
2023-06-29T16:35:00,vfh,71.05
2023-06-29T16:36:00,vfh,104.07
2023-06-29T16:37:00,vfh,120.44
2023-06-29T16:38:00,vfh,127.39
2023-06-29T16:39:00,vfh,115.93
2023-06-29T16:40:00,vfh,85.03
2023-06-29T16:41:00,vfh,114.52
2023-06-29T16:42:00,vfh,69.41
2023-06-29T16:43:00,vfh,16.10
2023-06-29T16:44:00,vfh,68.43
2023-06-29T16:45:00,vfh,74.07
2023-06-29T16:46:00,vfh,80.36
2023-06-29T16:47:00,vfh,77.18
2023-06-29T16:48:00,vfh,56.98
2023-06-29T16:49:00,vfh,52.64
2023-06-29T16:50:00,vfh,69.74
2023-06-29T16:51:00,vfh,71.14
2023-06-29T16:52:00,vfh,71.14
2023-06-29T16:53:00,vfh,49.82
2023-06-29T16:54:00,vfh,49.82
2023-06-29T16:55:00,vfh,84.88
2023-06-29T16:56:00,vfh,84.88
2023-06-29T16:57:00,vfh,21.26
2023-06-29T16:58:00,vfh,70.77
2023-06-29T16:59:00,vfh,68.62
2023-06-29T17:00:00,vfh,28.38
2023-06-29T17:01:00,vfh,26.07
2023-06-29T17:02:00,vfh,26.07
2023-06-29T17:03:00,vfh,104.67
2023-06-29T17:04:00,vfh,70.60
2023-06-29T17:05:00,vfh,67.29
2023-06-29T17:06:00,vfh,113.76
2023-06-29T17:07:00,vfh,113.76
2023-06-29T17:08:00,vfh,51.73
2023-06-29T17:09:00,vfh,40.15
2023-06-29T17:10:00,vfh,42.82
2023-06-29T17:11:00,vfh,36.69
2023-06-29T17:12:00,vfh,39.56
2023-06-29T17:13:00,vfh,52.09
2023-06-29T17:14:00,vfh,52.09
2023-06-29T17:15:00,vfh,95.38
2023-06-29T17:16:00,vfh,95.38
2023-06-29T17:17:00,vfh,101.91
2023-06-29T17:18:00,vfh,79.45
2023-06-29T17:19:00,vfh,46.83
2023-06-29T17:20:00,vfh,102.60
2023-06-29T17:21:00,vfh,57.34
2023-06-29T17:22:00,vfh,57.34
2023-06-29T17:23:00,vfh,38.47
2023-06-29T17:24:00,vfh,38.47
2023-06-29T17:25:00,vfh,104.23
2023-06-29T17:26:00,vfh,104.23
2023-06-29T17:27:00,vfh,55.59
2023-06-29T17:28:00,vfh,84.44
2023-06-29T17:29:00,vfh,57.70
2023-06-29T17:30:00,vfh,57.70
2023-06-29T17:31:00,vfh,51.80
2023-06-29T17:32:00,vfh,51.80
2023-06-29T17:33:00,vfh,68.44
2023-06-29T17:34:00,vfh,65.30
2023-06-29T17:35:00,vfh,47.67
2023-06-29T17:36:00,vfh,93.71
2023-06-29T17:37:00,vfh,82.25
2023-06-29T17:38:00,vfh,82.25
2023-06-29T17:39:00,vfh,44.84
2023-06-29T17:40:00,vfh,44.84
2023-06-29T17:41:00,vfh,27.36
2023-06-29T17:42:00,vfh,46.44
2023-06-29T17:43:00,vfh,51.29
2023-06-29T17:44:00,vfh,51.29
2023-06-29T17:45:00,vfh,94.65
2023-06-29T17:46:00,vfh,102.58
2023-06-29T17:47:00,vfh,102.58
2023-06-29T17:48:00,vfh,107.67
2023-06-29T17:49:00,vfh,109.88
2023-06-29T17:50:00,vfh,91.33
2023-06-29T17:51:00,vfh,91.33
2023-06-29T17:52:00,vfh,66.27
2023-06-29T17:53:00,vfh,66.27
2023-06-29T17:54:00,vfh,122.31
2023-06-29T17:55:00,vfh,14.60
2023-06-29T17:56:00,vfh,38.62
2023-06-29T17:57:00,vfh,49.02
2023-06-29T17:58:00,vfh,32.90
2023-06-29T17:59:00,vfh,53.39
2023-06-29T18:00:00,vfh,73.19
2023-06-29T18:01:00,vfh,73.19
2023-06-29T18:02:00,vfh,107.38
2023-06-29T18:03:00,vfh,107.38
2023-06-29T18:04:00,vfh,121.85
2023-06-29T18:05:00,vfh,121.85
2023-06-29T18:06:00,vfh,61.22
2023-06-29T18:07:00,vfh,61.22
2023-06-29T18:08:00,vfh,83.64
2023-06-29T18:09:00,vfh,96.87
2023-06-29T18:10:00,vfh,96.87
2023-06-29T18:11:00,vfh,46.45
2023-06-29T18:12:00,vfh,46.45
2023-06-29T18:13:00,vfh,65.68
2023-06-29T18:14:00,vfh,22.79
2023-06-29T18:15:00,vfh,70.25
2023-06-29T18:16:00,vfh,86.91
2023-06-29T18:17:00,vfh,58.39
2023-06-29T18:18:00,vfh,97.47
2023-06-29T18:19:00,vfh,111.19
2023-06-29T18:20:00,vfh,5.06
2023-06-29T18:21:00,vfh,5.06
2023-06-29T18:22:00,vfh,32.69
2023-06-29T18:23:00,vfh,94.75
2023-06-29T18:24:00,vfh,94.75
2023-06-29T18:25:00,vfh,64.98
2023-06-29T18:26:00,vfh,64.98
2023-06-29T18:27:00,vfh,73.81
2023-06-29T18:28:00,vfh,73.81
2023-06-29T18:29:00,vfh,85.84
2023-06-29T18:30:00,vfh,100.70
2023-06-29T18:31:00,vfh,15.84
2023-06-29T18:32:00,vfh,15.84
2023-06-29T18:33:00,vfh,58.71
2023-06-29T18:34:00,vfh,58.71
2023-06-29T18:35:00,vfh,47.28
2023-06-29T18:36:00,vfh,47.28
2023-06-29T18:37:00,vfh,44.62
2023-06-29T18:38:00,vfh,95.99
2023-06-29T18:39:00,vfh,95.99
2023-06-29T18:40:00,vfh,61.52
2023-06-29T18:41:00,vfh,52.68
2023-06-29T18:42:00,vfh,52.68
2023-06-29T18:43:00,vfh,38.98
2023-06-29T18:44:00,vfh,38.98
2023-06-29T18:45:00,vfh,28.15
2023-06-29T18:46:00,vfh,53.74
2023-06-29T18:47:00,vfh,52.40
2023-06-29T18:48:00,vfh,68.53
2023-06-29T18:49:00,vfh,83.03
2023-06-29T18:50:00,vfh,45.52
2023-06-29T18:51:00,vfh,85.72
2023-06-29T18:52:00,vfh,105.44
2023-06-29T18:53:00,vfh,82.32
2023-06-29T18:54:00,vfh,93.30
2023-06-29T18:55:00,vfh,93.30
2023-06-29T18:56:00,vfh,101.52
2023-06-29T18:57:00,vfh,101.52
2023-06-29T18:58:00,vfh,54.93
2023-06-29T18:59:00,vfh,39.98
2023-06-29T19:00:00,vfh,39.98
2023-06-29T19:01:00,vfh,50.83
2023-06-29T19:02:00,vfh,50.83
2023-06-29T19:03:00,vfh,96.93
2023-06-29T19:04:00,vfh,96.93
2023-06-29T19:05:00,vfh,49.69
2023-06-29T19:06:00,vfh,45.59
2023-06-29T19:07:00,vfh,58.09
2023-06-29T19:08:00,vfh,35.30
2023-06-29T19:09:00,vfh,35.30
2023-06-29T19:10:00,vfh,97.04
2023-06-29T19:11:00,vfh,62.95
2023-06-29T19:12:00,vfh,56.73
2023-06-29T19:13:00,vfh,56.73
2023-06-29T19:14:00,vfh,4.20
2023-06-29T19:15:00,vfh,4.20
2023-06-29T19:16:00,vfh,37.27
2023-06-29T19:17:00,vfh,37.27
2023-06-29T19:18:00,vfh,79.14
2023-06-29T19:19:00,vfh,79.14
2023-06-29T19:20:00,vfh,63.83
2023-06-29T19:21:00,vfh,63.83
2023-06-29T19:22:00,vfh,49.03
2023-06-29T19:23:00,vfh,49.03
2023-06-29T19:24:00,vfh,24.81
2023-06-29T19:25:00,vfh,51.34
2023-06-29T19:26:00,vfh,46.39
2023-06-29T19:27:00,vfh,46.39
2023-06-29T19:28:00,vfh,37.66
2023-06-29T19:29:00,vfh,37.66
2023-06-29T19:30:00,vfh,73.87
2023-06-29T19:31:00,vfh,73.87
2023-06-29T19:32:00,vfh,52.11
2023-06-29T19:33:00,vfh,52.11
2023-06-29T19:34:00,vfh,106.00
2023-06-29T19:35:00,vfh,106.00
2023-06-29T19:36:00,vfh,49.82
2023-06-29T19:37:00,vfh,49.82
2023-06-29T19:38:00,vfh,35.39
2023-06-29T19:39:00,vfh,29.98
2023-06-29T19:40:00,vfh,78.40
2023-06-29T19:41:00,vfh,27.20
2023-06-29T19:42:00,vfh,73.81
2023-06-29T19:43:00,vfh,72.29
2023-06-29T19:44:00,vfh,73.77
2023-06-29T19:45:00,vfh,63.24
2023-06-29T19:46:00,vfh,16.97
2023-06-29T19:47:00,vfh,63.38
2023-06-29T19:48:00,vfh,63.38
2023-06-29T19:49:00,vfh,51.88
2023-06-29T19:50:00,vfh,63.23
2023-06-29T19:51:00,vfh,89.05
2023-06-29T19:52:00,vfh,45.14
2023-06-29T19:53:00,vfh,80.53
2023-06-29T19:54:00,vfh,80.53
2023-06-29T19:55:00,vfh,93.72
2023-06-29T19:56:00,vfh,98.74
2023-06-29T19:57:00,vfh,68.38
2023-06-29T19:58:00,vfh,63.87
2023-06-29T19:59:00,vfh,63.87
2023-06-29T20:00:00,vfh,84.44
2023-06-29T20:01:00,vfh,85.20
2023-06-29T20:02:00,vfh,85.20
2023-06-29T20:03:00,vfh,43.44
2023-06-29T20:04:00,vfh,43.44
2023-06-29T20:05:00,vfh,49.27
2023-06-29T20:06:00,vfh,49.27
2023-06-29T20:07:00,vfh,42.81
2023-06-29T20:08:00,vfh,62.18
2023-06-29T20:09:00,vfh,109.19
2023-06-29T20:10:00,vfh,66.13
2023-06-29T20:11:00,vfh,25.96
2023-06-29T20:12:00,vfh,35.01
2023-06-29T20:13:00,vfh,89.18
2023-06-29T20:14:00,vfh,89.18
2023-06-29T20:15:00,vfh,81.55
2023-06-29T20:16:00,vfh,85.50
2023-06-29T20:17:00,vfh,65.05
2023-06-29T20:18:00,vfh,65.05
2023-06-29T20:19:00,vfh,66.92
2023-06-29T20:20:00,vfh,66.92
2023-06-29T20:21:00,vfh,25.75
2023-06-29T20:22:00,vfh,37.97
2023-06-29T20:23:00,vfh,37.97
2023-06-29T20:24:00,vfh,42.67
2023-06-29T20:25:00,vfh,42.67
2023-06-29T20:26:00,vfh,40.57
2023-06-29T20:27:00,vfh,49.80
2023-06-29T20:28:00,vfh,56.16
2023-06-29T20:29:00,vfh,56.16
2023-06-29T20:30:00,vfh,97.93
2023-06-29T20:31:00,vfh,75.22
2023-06-29T20:32:00,vfh,75.22
2023-06-29T20:33:00,vfh,62.90
2023-06-29T20:34:00,vfh,92.27
2023-06-29T20:35:00,vfh,98.34
2023-06-29T20:36:00,vfh,98.34
2023-06-29T20:37:00,vfh,59.85
2023-06-29T20:38:00,vfh,59.85
2023-06-29T20:39:00,vfh,36.91
2023-06-29T20:40:00,vfh,36.91
2023-06-29T20:41:00,vfh,62.09
2023-06-29T20:42:00,vfh,49.55
2023-06-29T20:43:00,vfh,49.55
2023-06-29T20:44:00,vfh,57.18
2023-06-29T20:45:00,vfh,71.89
2023-06-29T20:46:00,vfh,71.89
2023-06-29T20:47:00,vfh,9.28
2023-06-29T20:48:00,vfh,9.28
2023-06-29T20:49:00,vfh,9.56
2023-06-29T20:50:00,vfh,9.56
2023-06-29T20:51:00,vfh,114.65
2023-06-29T20:52:00,vfh,114.65
2023-06-29T20:53:00,vfh,29.09
2023-06-29T20:54:00,vfh,29.09
2023-06-29T20:55:00,vfh,23.41
2023-06-29T20:56:00,vfh,69.02
2023-06-29T20:57:00,vfh,67.30
2023-06-29T20:58:00,vfh,13.83
2023-06-29T20:59:00,vfh,29.04
2023-06-29T21:00:00,vfh,59.95
2023-06-29T21:01:00,vfh,107.75
2023-06-29T21:02:00,vfh,107.75
2023-06-29T21:03:00,vfh,87.95
2023-06-29T21:04:00,vfh,87.86
2023-06-29T21:05:00,vfh,73.30
2023-06-29T21:06:00,vfh,60.53
2023-06-29T21:07:00,vfh,31.43
2023-06-29T21:08:00,vfh,61.68
2023-06-29T21:09:00,vfh,77.24
2023-06-29T21:10:00,vfh,77.93
2023-06-29T21:11:00,vfh,27.12
2023-06-29T21:12:00,vfh,27.12
2023-06-29T21:13:00,vfh,36.91
2023-06-29T21:14:00,vfh,36.91
2023-06-29T21:15:00,vfh,41.14
2023-06-29T21:16:00,vfh,41.14
2023-06-29T21:17:00,vfh,81.49
2023-06-29T21:18:00,vfh,110.78
2023-06-29T21:19:00,vfh,92.91
2023-06-29T21:20:00,vfh,76.04
2023-06-29T21:21:00,vfh,27.12
2023-06-29T21:22:00,vfh,68.89
2023-06-29T21:23:00,vfh,111.26
2023-06-29T21:24:00,vfh,98.25
2023-06-29T21:25:00,vfh,52.96
2023-06-29T21:26:00,vfh,13.31
2023-06-29T21:27:00,vfh,21.92
2023-06-29T21:28:00,vfh,58.05
2023-06-29T21:29:00,vfh,48.69
2023-06-29T21:30:00,vfh,64.81
2023-06-29T21:31:00,vfh,64.81
2023-06-29T21:32:00,vfh,30.41
2023-06-29T21:33:00,vfh,30.41
2023-06-29T21:34:00,vfh,91.92
2023-06-29T21:35:00,vfh,29.43
2023-06-29T21:36:00,vfh,29.43
2023-06-29T21:37:00,vfh,28.57
2023-06-29T21:38:00,vfh,54.51
2023-06-29T21:39:00,vfh,43.31
2023-06-29T21:40:00,vfh,36.45
2023-06-29T21:41:00,vfh,52.20
2023-06-29T21:42:00,vfh,32.45
2023-06-29T21:43:00,vfh,50.67
2023-06-29T21:44:00,vfh,91.29
2023-06-29T21:45:00,vfh,49.22
2023-06-29T21:46:00,vfh,49.22
2023-06-29T21:47:00,vfh,57.01
2023-06-29T21:48:00,vfh,67.39
2023-06-29T21:49:00,vfh,27.73
2023-06-29T21:50:00,vfh,19.30
2023-06-29T21:51:00,vfh,48.06
2023-06-29T21:52:00,vfh,56.56
2023-06-29T21:53:00,vfh,27.52
2023-06-29T21:54:00,vfh,27.52
2023-06-29T21:55:00,vfh,14.73
2023-06-29T21:56:00,vfh,39.06
2023-06-29T21:57:00,vfh,61.94
2023-06-29T21:58:00,vfh,27.68
2023-06-29T21:59:00,vfh,3.35
2023-06-29T22:00:00,vfh,49.25
2023-06-29T22:01:00,vfh,65.84
2023-06-29T22:02:00,vfh,81.32
2023-06-29T22:03:00,vfh,99.00
2023-06-29T22:04:00,vfh,81.26
2023-06-29T22:05:00,vfh,67.18
2023-06-29T22:06:00,vfh,81.70
2023-06-29T22:07:00,vfh,81.70
2023-06-29T22:08:00,vfh,60.91
2023-06-29T22:09:00,vfh,60.91
2023-06-29T22:10:00,vfh,63.64
2023-06-29T22:11:00,vfh,63.64
