#datetime,building,power
2023-11-08T20:48:00,btl,50.39
2023-11-08T20:50:00,btl,50.39
2023-11-08T20:52:00,btl,50.39
2023-11-08T20:54:00,btl,48.60
2023-11-08T20:56:00,btl,47.40
2023-11-08T20:58:00,btl,49.22
2023-11-08T21:00:00,btl,46.20
2023-11-08T21:02:00,btl,47.40
2023-11-08T21:04:00,btl,46.17
2023-11-08T21:06:00,btl,44.41
2023-11-08T21:07:00,btl,23.41
2023-11-08T21:09:00,btl,45.59
2023-11-08T21:11:00,btl,49.22
2023-11-08T21:13:00,btl,47.37
2023-11-08T21:14:00,btl,24.61
2023-11-08T21:16:00,btl,47.40
2023-11-08T21:18:00,btl,46.20
2023-11-08T21:20:00,btl,49.19
2023-11-08T21:22:00,btl,45.62
2023-11-08T21:24:00,btl,49.19
2023-11-08T21:26:00,btl,47.40
2023-11-08T21:28:00,btl,50.39
2023-11-08T21:30:00,btl,52.21
2023-11-08T21:31:00,btl,22.79
2023-11-08T21:33:00,btl,49.22
2023-11-08T21:35:00,btl,47.40
2023-11-08T21:36:00,btl,24.58
2023-11-08T21:38:00,btl,48.60
2023-11-08T21:39:00,btl,24.61
2023-11-08T21:41:00,btl,49.19
2023-11-08T21:43:00,btl,48.60
2023-11-08T21:45:00,btl,49.22
2023-11-08T21:46:00,btl,24.58
2023-11-08T21:48:00,btl,47.40
2023-11-08T21:49:00,btl,24.61
2023-11-08T21:51:00,btl,48.60
2023-11-08T21:53:00,btl,50.39
2023-11-08T21:55:00,btl,49.19
2023-11-08T21:57:00,btl,48.60
2023-11-08T21:59:00,btl,48.02
2023-11-08T22:01:00,btl,48.60
2023-11-08T22:03:00,btl,50.39
2023-11-08T22:05:00,btl,52.21
2023-11-08T22:06:00,btl,23.99
2023-11-08T22:08:00,btl,50.39
2023-11-08T22:10:00,btl,50.42
2023-11-08T22:12:00,btl,52.18
2023-11-08T22:14:00,btl,51.62
2023-11-08T22:16:00,btl,47.37
2023-11-08T22:17:00,btl,24.61
2023-11-08T22:19:00,btl,50.39
2023-11-08T22:20:00,btl,24.61
2023-11-08T22:22:00,btl,49.22
2023-11-08T22:24:00,btl,48.57
2023-11-08T22:25:00,btl,24.61
2023-11-08T22:27:00,btl,49.19
2023-11-08T22:28:00,btl,22.82
2023-11-08T22:30:00,btl,47.40
2023-11-08T22:32:00,btl,52.18
2023-11-08T22:33:00,btl,24.02
2023-11-08T22:35:00,btl,50.39
2023-11-08T22:37:00,btl,52.21
2023-11-08T22:39:00,btl,48.60
2023-11-08T22:41:00,btl,50.39
2023-11-08T22:43:00,btl,49.19
2023-11-08T22:45:00,btl,50.42
2023-11-08T22:47:00,btl,49.19
2023-11-08T22:49:00,btl,51.59
2023-11-08T22:50:00,btl,27.60
2023-11-08T22:52:00,btl,51.62
2023-11-08T22:54:00,btl,51.59
2023-11-08T22:56:00,btl,50.39
2023-11-08T22:57:00,btl,24.61
2023-11-08T22:58:00,btl,27.60
2023-11-08T23:00:00,btl,50.39
2023-11-08T23:02:00,btl,51.59
2023-11-08T23:04:00,btl,52.21
2023-11-08T23:05:00,btl,23.99
2023-11-08T23:07:00,btl,50.42
2023-11-08T23:09:00,btl,49.19
2023-11-08T23:10:00,btl,24.61
2023-11-08T23:12:00,btl,47.40
2023-11-08T23:14:00,btl,49.19
2023-11-08T23:16:00,btl,48.60
2023-11-08T23:18:00,btl,49.19
2023-11-08T23:19:00,btl,24.61
2023-11-08T23:21:00,btl,48.60
2023-11-08T23:22:00,btl,25.81
2023-11-08T23:24:00,btl,50.39
2023-11-08T23:26:00,btl,49.19
2023-11-08T23:28:00,btl,49.22
2023-11-08T23:29:00,btl,23.99
2023-11-08T23:31:00,btl,49.19
2023-11-08T23:33:00,btl,50.39
2023-11-08T23:34:00,btl,24.61
2023-11-08T23:35:00,btl,24.61
2023-11-08T23:37:00,btl,48.60
2023-11-08T23:39:00,btl,50.39
2023-11-08T23:40:00,btl,23.41
2023-11-08T23:42:00,btl,48.60
2023-11-08T23:44:00,btl,49.19
2023-11-08T23:46:00,btl,50.39
2023-11-08T23:48:00,btl,48.60
2023-11-08T23:49:00,btl,24.61
2023-11-08T23:50:00,btl,25.78
2023-11-08T23:52:00,btl,50.42
2023-11-08T23:53:00,btl,26.40
2023-11-08T23:55:00,btl,47.40
2023-11-08T23:57:00,btl,46.20
2023-11-08T23:59:00,btl,47.40
