#datetime,building,power
2023-02-27T19:11:00,btl,48.05
2023-02-27T19:12:00,btl,22.79
2023-02-27T19:14:00,btl,47.40
2023-02-27T19:15:00,btl,23.38
2023-02-27T19:17:00,btl,47.40
2023-02-27T19:19:00,btl,46.23
2023-02-27T19:20:00,btl,22.79
2023-02-27T19:22:00,btl,47.40
2023-02-27T19:24:00,btl,46.17
2023-02-27T19:26:00,btl,46.23
2023-02-27T19:27:00,btl,22.79
2023-02-27T19:29:00,btl,47.40
2023-02-27T19:31:00,btl,47.99
2023-02-27T19:33:00,btl,47.40
2023-02-27T19:35:00,btl,48.57
2023-02-27T19:36:00,btl,26.43
2023-02-27T19:38:00,btl,48.57
2023-02-27T19:40:00,btl,49.22
2023-02-27T19:42:00,btl,47.40
2023-02-27T19:44:00,btl,49.22
2023-02-27T19:45:00,btl,23.96
2023-02-27T19:47:00,btl,49.22
2023-02-27T19:49:00,btl,50.39
2023-02-27T19:51:00,btl,50.39
2023-02-27T19:52:00,btl,24.61
2023-02-27T19:54:00,btl,48.57
2023-02-27T19:55:00,btl,24.61
2023-02-27T19:57:00,btl,49.22
2023-02-27T19:58:00,btl,24.61
2023-02-27T20:00:00,btl,50.39
2023-02-27T20:02:00,btl,48.57
2023-02-27T20:03:00,btl,24.61
2023-02-27T20:04:00,btl,24.61
2023-02-27T20:05:00,btl,24.61
2023-02-27T20:07:00,btl,48.57
2023-02-27T20:09:00,btl,49.22
2023-02-27T20:11:00,btl,48.57
2023-02-27T20:13:00,btl,49.22
2023-02-27T20:15:00,btl,49.22
2023-02-27T20:17:00,btl,48.57
2023-02-27T20:18:00,btl,24.61
2023-02-27T20:20:00,btl,50.39
2023-02-27T20:22:00,btl,49.22
2023-02-27T20:23:00,btl,25.78
2023-02-27T20:25:00,btl,48.63
2023-02-27T20:27:00,btl,49.16
2023-02-27T20:28:00,btl,24.61
2023-02-27T20:30:00,btl,50.39
2023-02-27T20:32:00,btl,48.63
2023-02-27T20:34:00,btl,53.38
2023-02-27T20:35:00,btl,27.60
2023-02-27T20:36:00,btl,25.84
2023-02-27T20:38:00,btl,49.16
2023-02-27T20:40:00,btl,48.63
2023-02-27T20:42:00,btl,49.16
2023-02-27T20:43:00,btl,25.84
2023-02-27T20:45:00,btl,50.39
2023-02-27T20:47:00,btl,50.39
2023-02-27T20:48:00,btl,25.78
2023-02-27T20:50:00,btl,56.43
2023-02-27T20:51:00,btl,28.77
2023-02-27T20:52:00,btl,28.83
2023-02-27T20:54:00,btl,51.62
2023-02-27T20:55:00,btl,27.60
2023-02-27T20:57:00,btl,51.56
2023-02-27T20:58:00,btl,25.84
2023-02-27T21:00:00,btl,53.38
2023-02-27T21:02:00,btl,53.38
2023-02-27T21:04:00,btl,54.61
2023-02-27T21:05:00,btl,27.60
2023-02-27T21:07:00,btl,54.61
2023-02-27T21:09:00,btl,56.43
2023-02-27T21:10:00,btl,28.77
2023-02-27T21:12:00,btl,51.62
2023-02-27T21:13:00,btl,25.78
2023-02-27T21:15:00,btl,50.39
2023-02-27T21:17:00,btl,52.21
2023-02-27T21:18:00,btl,25.78
2023-02-27T21:20:00,btl,50.45
2023-02-27T21:21:00,btl,25.78
2023-02-27T21:23:00,btl,51.62
2023-02-27T21:25:00,btl,50.39
2023-02-27T21:27:00,btl,52.21
2023-02-27T21:28:00,btl,24.55
2023-02-27T21:29:00,btl,25.84
2023-02-27T21:31:00,btl,51.56
2023-02-27T21:32:00,btl,24.61
2023-02-27T21:33:00,btl,25.84
2023-02-27T21:35:00,btl,52.15
2023-02-27T21:36:00,btl,25.84
2023-02-27T21:38:00,btl,53.38
2023-02-27T21:39:00,btl,25.78
2023-02-27T21:41:00,btl,51.62
2023-02-27T21:43:00,btl,54.61
2023-02-27T21:44:00,btl,27.60
2023-02-27T21:45:00,btl,25.78
2023-02-27T21:47:00,btl,52.21
2023-02-27T21:49:00,btl,52.79
2023-02-27T21:50:00,btl,27.60
2023-02-27T21:52:00,btl,51.62
2023-02-27T21:54:00,btl,53.38
2023-02-27T21:56:00,btl,52.21
2023-02-27T21:57:00,btl,25.78
2023-02-27T21:58:00,btl,24.61
2023-02-27T22:00:00,btl,51.62
2023-02-27T22:02:00,btl,50.39
2023-02-27T22:03:00,btl,24.61
2023-02-27T22:05:00,btl,50.39
2023-02-27T22:07:00,btl,50.39
2023-02-27T22:08:00,btl,24.61
2023-02-27T22:10:00,btl,50.39
2023-02-27T22:11:00,btl,24.02
2023-02-27T22:12:00,btl,24.61
2023-02-27T22:14:00,btl,52.21
2023-02-27T22:15:00,btl,25.78
2023-02-27T22:16:00,btl,25.78
2023-02-27T22:18:00,btl,50.39
2023-02-27T22:20:00,btl,53.44
2023-02-27T22:22:00,btl,54.61
2023-02-27T22:24:00,btl,53.38
2023-02-27T22:26:00,btl,50.39
2023-02-27T22:28:00,btl,50.39
2023-02-27T22:29:00,btl,24.61
2023-02-27T22:30:00,btl,25.78
2023-02-27T22:32:00,btl,53.44
2023-02-27T22:33:00,btl,25.78
2023-02-27T22:34:00,btl,27.01
2023-02-27T22:35:00,btl,26.37
2023-02-27T22:36:00,btl,24.02
2023-02-27T22:38:00,btl,52.21
2023-02-27T22:39:00,btl,25.78
2023-02-27T22:41:00,btl,53.44
2023-02-27T22:43:00,btl,53.38
2023-02-27T22:44:00,btl,25.78
2023-02-27T22:46:00,btl,53.44
2023-02-27T22:48:00,btl,52.79
2023-02-27T22:49:00,btl,27.60
2023-02-27T22:51:00,btl,50.39
2023-02-27T22:53:00,btl,51.62
