#datetime,building,power
2022-05-31T19:00:00,gfd,13.24
2022-05-31T19:02:00,gfd,30.00
2022-05-31T19:04:00,gfd,26.37
2022-05-31T19:05:00,gfd,12.60
2022-05-31T19:06:00,gfd,9.02
2022-05-31T19:08:00,gfd,25.78
2022-05-31T19:09:00,gfd,17.40
2022-05-31T19:10:00,gfd,8.38
2022-05-31T19:12:00,gfd,25.84
2022-05-31T19:14:00,gfd,25.78
2022-05-31T19:16:00,gfd,26.43
2022-05-31T19:18:00,gfd,25.78
2022-05-31T19:19:00,gfd,17.40
2022-05-31T19:21:00,gfd,25.78
2022-05-31T19:22:00,gfd,12.60
2022-05-31T19:24:00,gfd,26.43
2022-05-31T19:26:00,gfd,30.00
2022-05-31T19:27:00,gfd,13.18
2022-05-31T19:29:00,gfd,25.78
2022-05-31T19:30:00,gfd,17.40
2022-05-31T19:32:00,gfd,25.84
2022-05-31T19:33:00,gfd,12.60
2022-05-31T19:35:00,gfd,30.59
2022-05-31T19:36:00,gfd,12.60
2022-05-31T19:37:00,gfd,9.02
2022-05-31T19:39:00,gfd,30.00
2022-05-31T19:41:00,gfd,34.80
2022-05-31T19:43:00,gfd,25.78
2022-05-31T19:44:00,gfd,8.38
2022-05-31T19:46:00,gfd,26.43
2022-05-31T19:48:00,gfd,25.78
2022-05-31T19:50:00,gfd,25.78
2022-05-31T19:52:00,gfd,30.00
2022-05-31T19:53:00,gfd,13.24
2022-05-31T19:55:00,gfd,25.78
2022-05-31T19:57:00,gfd,25.78
2022-05-31T19:58:00,gfd,17.40
2022-05-31T20:00:00,gfd,25.84
2022-05-31T20:02:00,gfd,25.78
2022-05-31T20:04:00,gfd,26.37
2022-05-31T20:05:00,gfd,12.66
2022-05-31T20:07:00,gfd,26.37
2022-05-31T20:08:00,gfd,12.60
2022-05-31T20:10:00,gfd,25.78
2022-05-31T20:12:00,gfd,30.64
2022-05-31T20:14:00,gfd,25.78
2022-05-31T20:16:00,gfd,21.62
2022-05-31T20:17:00,gfd,13.18
2022-05-31T20:20:00,gfd,25.78
2022-05-31T20:21:00,gfd,25.84
2022-05-31T20:23:00,gfd,21.56
2022-05-31T20:25:00,gfd,25.84
2022-05-31T20:27:00,gfd,25.78
2022-05-31T20:29:00,gfd,21.56
2022-05-31T20:31:00,gfd,26.43
2022-05-31T20:33:00,gfd,25.78
2022-05-31T20:34:00,gfd,12.60
2022-05-31T20:36:00,gfd,26.43
2022-05-31T20:37:00,gfd,12.60
2022-05-31T20:39:00,gfd,25.78
2022-05-31T20:41:00,gfd,26.43
2022-05-31T20:43:00,gfd,25.78
2022-05-31T20:44:00,gfd,12.60
2022-05-31T20:46:00,gfd,26.43
2022-05-31T20:48:00,gfd,25.78
2022-05-31T20:50:00,gfd,25.78
2022-05-31T20:51:00,gfd,13.24
2022-05-31T20:53:00,gfd,25.78
2022-05-31T20:55:00,gfd,21.62
2022-05-31T20:57:00,gfd,25.78
2022-05-31T20:59:00,gfd,34.80
2022-05-31T21:01:00,gfd,25.78
2022-05-31T21:03:00,gfd,25.84
2022-05-31T21:05:00,gfd,25.78
2022-05-31T21:07:00,gfd,25.78
2022-05-31T21:08:00,gfd,13.18
2022-05-31T21:10:00,gfd,30.00
2022-05-31T21:12:00,gfd,26.43
2022-05-31T21:14:00,gfd,25.78
2022-05-31T21:16:00,gfd,25.84
2022-05-31T21:18:00,gfd,30.00
2022-05-31T21:20:00,gfd,25.78
2022-05-31T21:21:00,gfd,13.18
2022-05-31T21:23:00,gfd,25.84
2022-05-31T21:25:00,gfd,25.78
2022-05-31T21:26:00,gfd,13.18
2022-05-31T21:28:00,gfd,30.59
2022-05-31T21:30:00,gfd,30.00
2022-05-31T21:32:00,gfd,25.84
2022-05-31T21:33:00,gfd,13.18
2022-05-31T21:35:00,gfd,25.78
2022-05-31T21:36:00,gfd,13.24
2022-05-31T21:37:00,gfd,12.60
2022-05-31T21:39:00,gfd,21.56
2022-05-31T21:41:00,gfd,25.84
2022-05-31T21:43:00,gfd,25.78
2022-05-31T21:44:00,gfd,13.18
2022-05-31T21:46:00,gfd,25.84
2022-05-31T21:48:00,gfd,26.37
2022-05-31T21:49:00,gfd,12.60
2022-05-31T21:51:00,gfd,21.62
2022-05-31T21:53:00,gfd,25.78
2022-05-31T21:55:00,gfd,26.43
2022-05-31T21:57:00,gfd,25.78
2022-05-31T21:58:00,gfd,12.60
2022-05-31T22:00:00,gfd,26.43
2022-05-31T22:02:00,gfd,25.78
2022-05-31T22:04:00,gfd,25.78
2022-05-31T22:05:00,gfd,13.24
2022-05-31T22:07:00,gfd,25.78
2022-05-31T22:09:00,gfd,25.78
2022-05-31T22:10:00,gfd,13.18
2022-05-31T22:12:00,gfd,25.84
2022-05-31T22:13:00,gfd,12.60
2022-05-31T22:15:00,gfd,26.37
2022-05-31T22:17:00,gfd,25.84
2022-05-31T22:19:00,gfd,25.78
2022-05-31T22:20:00,gfd,12.60
2022-05-31T22:22:00,gfd,22.21
2022-05-31T22:23:00,gfd,16.82
2022-05-31T22:25:00,gfd,30.59
2022-05-31T22:27:00,gfd,30.00
2022-05-31T22:29:00,gfd,25.78
2022-05-31T22:31:00,gfd,21.62
2022-05-31T22:33:00,gfd,26.37
2022-05-31T22:35:00,gfd,25.84
2022-05-31T22:36:00,gfd,12.60
2022-05-31T22:37:00,gfd,13.18
2022-05-31T22:39:00,gfd,25.78
2022-05-31T22:41:00,gfd,25.84
2022-05-31T22:42:00,gfd,13.18
2022-05-31T22:44:00,gfd,25.78
2022-05-31T22:46:00,gfd,25.84
2022-05-31T22:48:00,gfd,25.78
2022-05-31T22:50:00,gfd,30.59
2022-05-31T22:52:00,gfd,25.78
2022-05-31T22:54:00,gfd,25.84
2022-05-31T22:56:00,gfd,26.37
2022-05-31T22:58:00,gfd,25.84
2022-05-31T23:00:00,gfd,25.78
2022-05-31T23:02:00,gfd,30.00
2022-05-31T23:04:00,gfd,26.43
2022-05-31T23:06:00,gfd,25.78
2022-05-31T23:08:00,gfd,25.78
2022-05-31T23:10:00,gfd,25.84
2022-05-31T23:11:00,gfd,13.18
2022-05-31T23:12:00,gfd,12.60
2022-05-31T23:13:00,gfd,13.18
2022-05-31T23:15:00,gfd,25.78
2022-05-31T23:16:00,gfd,13.24
2022-05-31T23:18:00,gfd,21.56
2022-05-31T23:20:00,gfd,25.84
2022-05-31T23:21:00,gfd,13.18
2022-05-31T23:23:00,gfd,25.78
2022-05-31T23:24:00,gfd,12.60
2022-05-31T23:26:00,gfd,26.43
2022-05-31T23:28:00,gfd,25.78
2022-05-31T23:30:00,gfd,25.84
2022-05-31T23:32:00,gfd,25.78
2022-05-31T23:33:00,gfd,8.96
2022-05-31T23:35:00,gfd,25.84
2022-05-31T23:36:00,gfd,17.40
2022-05-31T23:38:00,gfd,25.78
2022-05-31T23:39:00,gfd,12.60
2022-05-31T23:40:00,gfd,13.18
2022-05-31T23:42:00,gfd,25.84
2022-05-31T23:43:00,gfd,13.18
2022-05-31T23:45:00,gfd,25.78
2022-05-31T23:47:00,gfd,25.84
2022-05-31T23:49:00,gfd,25.78
2022-05-31T23:51:00,gfd,21.62
2022-05-31T23:53:00,gfd,26.37
2022-05-31T23:55:00,gfd,21.62
2022-05-31T23:56:00,gfd,12.60
2022-05-31T23:58:00,gfd,25.78
2022-05-31T23:59:00,gfd,13.18
