#datetime,building,power
2023-10-27T18:54:00,pkn,4.80
2023-10-27T18:55:00,pkn,1.20
2023-10-27T18:56:00,pkn,9.60
2023-10-27T18:58:00,pkn,9.60
2023-10-27T19:00:00,pkn,7.20
2023-10-27T19:01:00,pkn,1.20
2023-10-27T19:03:00,pkn,2.40
2023-10-27T19:05:00,pkn,4.80
2023-10-27T19:07:00,pkn,3.60
2023-10-27T19:09:00,pkn,3.60
2023-10-27T19:11:00,pkn,4.80
2023-10-27T19:12:00,pkn,1.20
2023-10-27T19:13:00,pkn,2.40
2023-10-27T19:15:00,pkn,4.80
2023-10-27T19:17:00,pkn,9.60
2023-10-27T19:19:00,pkn,13.20
2023-10-27T19:20:00,pkn,3.60
2023-10-27T19:21:00,pkn,7.20
2023-10-27T19:22:00,pkn,9.60
2023-10-27T19:24:00,pkn,13.20
2023-10-27T19:25:00,pkn,2.40
2023-10-27T19:26:00,pkn,8.40
2023-10-27T19:27:00,pkn,9.60
2023-10-27T19:29:00,pkn,13.20
2023-10-27T19:31:00,pkn,4.80
2023-10-27T19:32:00,pkn,1.20
2023-10-27T19:34:00,pkn,2.40
2023-10-27T19:35:00,pkn,1.20
2023-10-27T19:36:00,pkn,1.20
2023-10-27T19:38:00,pkn,2.40
2023-10-27T19:39:00,pkn,1.20
2023-10-27T19:40:00,pkn,1.20
2023-10-27T19:41:00,pkn,1.20
2023-10-27T19:43:00,pkn,2.40
2023-10-27T19:44:00,pkn,1.20
2023-10-27T19:46:00,pkn,2.40
2023-10-27T19:47:00,pkn,1.20
2023-10-27T19:49:00,pkn,2.40
2023-10-27T19:51:00,pkn,3.60
2023-10-27T19:53:00,pkn,10.80
2023-10-27T19:55:00,pkn,10.80
2023-10-27T19:57:00,pkn,9.60
2023-10-27T19:58:00,pkn,7.20
2023-10-27T19:59:00,pkn,4.80
2023-10-27T20:00:00,pkn,1.20
2023-10-27T20:02:00,pkn,2.40
2023-10-27T20:04:00,pkn,2.40
2023-10-27T20:06:00,pkn,2.40
2023-10-27T20:07:00,pkn,1.20
2023-10-27T20:09:00,pkn,3.60
2023-10-27T20:10:00,pkn,1.20
2023-10-27T20:12:00,pkn,1.20
2023-10-27T20:13:00,pkn,1.20
2023-10-27T20:15:00,pkn,2.40
2023-10-27T20:17:00,pkn,2.40
2023-10-27T20:19:00,pkn,9.61
2023-10-27T20:20:00,pkn,4.80
2023-10-27T20:21:00,pkn,6.00
2023-10-27T20:23:00,pkn,10.80
2023-10-27T20:25:00,pkn,9.60
2023-10-27T20:27:00,pkn,7.20
2023-10-27T20:28:00,pkn,1.20
2023-10-27T20:30:00,pkn,1.20
2023-10-27T20:31:00,pkn,1.20
2023-10-27T20:32:00,pkn,1.20
2023-10-27T20:34:00,pkn,2.40
2023-10-27T20:35:00,pkn,1.20
2023-10-27T20:37:00,pkn,1.20
2023-10-27T20:39:00,pkn,2.40
2023-10-27T20:41:00,pkn,2.40
2023-10-27T20:42:00,pkn,1.20
2023-10-27T20:44:00,pkn,2.40
2023-10-27T20:46:00,pkn,3.60
2023-10-27T20:48:00,pkn,2.40
2023-10-27T20:49:00,pkn,1.20
2023-10-27T20:51:00,pkn,2.40
2023-10-27T20:53:00,pkn,2.40
2023-10-27T20:54:00,pkn,1.20
2023-10-27T20:56:00,pkn,2.40
2023-10-27T20:58:00,pkn,6.00
2023-10-27T21:00:00,pkn,10.80
2023-10-27T21:02:00,pkn,9.60
2023-10-27T21:03:00,pkn,6.00
2023-10-27T21:05:00,pkn,9.60
2023-10-27T21:06:00,pkn,1.20
2023-10-27T21:08:00,pkn,1.20
2023-10-27T21:10:00,pkn,2.40
2023-10-27T21:12:00,pkn,2.40
2023-10-27T21:13:00,pkn,1.20
2023-10-27T21:15:00,pkn,1.20
2023-10-27T21:16:00,pkn,1.20
2023-10-27T21:18:00,pkn,2.40
2023-10-27T21:20:00,pkn,2.40
2023-10-27T21:21:00,pkn,1.20
2023-10-27T21:22:00,pkn,1.20
2023-10-27T21:23:00,pkn,1.20
2023-10-27T21:25:00,pkn,1.20
2023-10-27T21:26:00,pkn,1.20
2023-10-27T21:28:00,pkn,2.40
2023-10-27T21:29:00,pkn,1.20
2023-10-27T21:31:00,pkn,1.20
2023-10-27T21:33:00,pkn,2.40
2023-10-27T21:34:00,pkn,1.20
2023-10-27T21:36:00,pkn,2.40
2023-10-27T21:38:00,pkn,2.40
2023-10-27T21:40:00,pkn,2.40
2023-10-27T21:42:00,pkn,2.40
2023-10-27T21:44:00,pkn,1.20
2023-10-27T21:46:00,pkn,2.40
2023-10-27T21:47:00,pkn,2.40
2023-10-27T21:48:00,pkn,4.80
2023-10-27T21:50:00,pkn,10.80
2023-10-27T21:52:00,pkn,9.60
2023-10-27T21:53:00,pkn,4.80
2023-10-27T21:55:00,pkn,6.00
2023-10-27T21:57:00,pkn,2.40
2023-10-27T21:58:00,pkn,1.20
2023-10-27T22:00:00,pkn,1.20
2023-10-27T22:02:00,pkn,2.40
2023-10-27T22:04:00,pkn,1.20
2023-10-27T22:06:00,pkn,2.40
2023-10-27T22:08:00,pkn,1.20
2023-10-27T22:09:00,pkn,1.20
2023-10-27T22:10:00,pkn,1.20
2023-10-27T22:12:00,pkn,1.20
2023-10-27T22:14:00,pkn,2.40
2023-10-27T22:15:00,pkn,1.20
2023-10-27T22:17:00,pkn,1.20
2023-10-27T22:19:00,pkn,2.40
2023-10-27T22:21:00,pkn,2.40
2023-10-27T22:22:00,pkn,1.20
2023-10-27T22:24:00,pkn,2.40
2023-10-27T22:25:00,pkn,1.20
2023-10-27T22:26:00,pkn,1.20
2023-10-27T22:28:00,pkn,2.40
2023-10-27T22:29:00,pkn,1.20
2023-10-27T22:30:00,pkn,1.20
2023-10-27T22:32:00,pkn,2.40
2023-10-27T22:33:00,pkn,1.20
2023-10-27T22:35:00,pkn,2.40
2023-10-27T22:37:00,pkn,2.40
2023-10-27T22:39:00,pkn,2.40
2023-10-27T22:41:00,pkn,2.40
2023-10-27T22:42:00,pkn,1.20
2023-10-27T22:44:00,pkn,3.60
2023-10-27T22:46:00,pkn,2.40
2023-10-27T22:47:00,pkn,1.20
2023-10-27T22:48:00,pkn,6.00
2023-10-27T22:49:00,pkn,6.00
2023-10-27T22:51:00,pkn,10.80
2023-10-27T22:53:00,pkn,10.80
2023-10-27T22:55:00,pkn,9.60
2023-10-27T22:57:00,pkn,2.40
2023-10-27T22:59:00,pkn,2.40
2023-10-27T23:01:00,pkn,2.40
2023-10-27T23:03:00,pkn,2.40
2023-10-27T23:05:00,pkn,1.20
2023-10-27T23:06:00,pkn,1.20
2023-10-27T23:08:00,pkn,2.40
2023-10-27T23:09:00,pkn,1.20
2023-10-27T23:10:00,pkn,1.20
2023-10-27T23:12:00,pkn,2.40
2023-10-27T23:14:00,pkn,2.40
2023-10-27T23:16:00,pkn,2.40
2023-10-27T23:18:00,pkn,2.40
2023-10-27T23:19:00,pkn,1.20
2023-10-27T23:20:00,pkn,1.20
2023-10-27T23:22:00,pkn,2.40
2023-10-27T23:24:00,pkn,1.20
2023-10-27T23:26:00,pkn,2.40
2023-10-27T23:28:00,pkn,2.40
2023-10-27T23:30:00,pkn,2.40
2023-10-27T23:31:00,pkn,1.20
2023-10-27T23:33:00,pkn,2.40
2023-10-27T23:35:00,pkn,2.40
2023-10-27T23:36:00,pkn,1.20
2023-10-27T23:38:00,pkn,2.40
2023-10-27T23:40:00,pkn,2.40
2023-10-27T23:42:00,pkn,2.40
2023-10-27T23:43:00,pkn,1.20
2023-10-27T23:45:00,pkn,2.40
2023-10-27T23:46:00,pkn,1.20
2023-10-27T23:48:00,pkn,2.40
2023-10-27T23:49:00,pkn,1.20
2023-10-27T23:51:00,pkn,3.60
2023-10-27T23:53:00,pkn,2.40
2023-10-27T23:54:00,pkn,1.20
2023-10-27T23:56:00,pkn,2.40
2023-10-27T23:58:00,pkn,2.40
