#datetime,building,power
2022-03-05T19:45:00,btl,44.40
2022-03-05T19:46:00,btl,21.61
2022-03-05T19:48:00,btl,44.40
2022-03-05T19:49:00,btl,23.39
2022-03-05T19:51:00,btl,44.40
2022-03-05T19:52:00,btl,23.41
2022-03-05T19:54:00,btl,47.40
2022-03-05T19:56:00,btl,46.20
2022-03-05T19:58:00,btl,48.59
2022-03-05T20:00:00,btl,52.21
2022-03-05T20:02:00,btl,48.60
2022-03-05T20:04:00,btl,49.19
2022-03-05T20:06:00,btl,47.40
2022-03-05T20:08:00,btl,46.20
2022-03-05T20:09:00,btl,22.81
2022-03-05T20:11:00,btl,47.39
2022-03-05T20:13:00,btl,48.00
2022-03-05T20:15:00,btl,47.40
2022-03-05T20:17:00,btl,47.40
2022-03-05T20:19:00,btl,47.40
2022-03-05T20:21:00,btl,50.39
2022-03-05T20:22:00,btl,23.41
2022-03-05T20:23:00,btl,23.99
2022-03-05T20:25:00,btl,49.20
2022-03-05T20:27:00,btl,50.41
2022-03-05T20:29:00,btl,49.19
2022-03-05T20:30:00,btl,24.01
2022-03-05T20:32:00,btl,48.00
2022-03-05T20:34:00,btl,45.60
2022-03-05T20:35:00,btl,24.59
2022-03-05T20:37:00,btl,47.40
2022-03-05T20:39:00,btl,48.00
2022-03-05T20:41:00,btl,48.59
2022-03-05T20:43:00,btl,47.40
2022-03-05T20:44:00,btl,23.41
2022-03-05T20:46:00,btl,47.39
2022-03-05T20:48:00,btl,47.40
2022-03-05T20:50:00,btl,47.40
2022-03-05T20:51:00,btl,23.41
2022-03-05T20:53:00,btl,47.39
2022-03-05T20:54:00,btl,22.81
2022-03-05T20:56:00,btl,48.00
2022-03-05T20:58:00,btl,45.60
2022-03-05T20:59:00,btl,21.59
2022-03-05T21:01:00,btl,46.20
2022-03-05T21:03:00,btl,46.20
2022-03-05T21:04:00,btl,22.79
2022-03-05T21:06:00,btl,46.20
2022-03-05T21:08:00,btl,46.20
2022-03-05T21:09:00,btl,22.81
2022-03-05T21:10:00,btl,24.59
2022-03-05T21:12:00,btl,47.40
2022-03-05T21:14:00,btl,48.00
2022-03-05T21:16:00,btl,48.60
2022-03-05T21:18:00,btl,46.19
2022-03-05T21:19:00,btl,24.61
2022-03-05T21:20:00,btl,22.79
2022-03-05T21:21:00,btl,23.41
2022-03-05T21:23:00,btl,45.60
2022-03-05T21:25:00,btl,46.20
2022-03-05T21:27:00,btl,47.39
2022-03-05T21:29:00,btl,46.20
2022-03-05T21:31:00,btl,46.20
2022-03-05T21:33:00,btl,47.40
2022-03-05T21:34:00,btl,24.61
2022-03-05T21:36:00,btl,47.39
2022-03-05T21:38:00,btl,47.40
2022-03-05T21:39:00,btl,21.61
2022-03-05T21:40:00,btl,23.39
2022-03-05T21:42:00,btl,46.20
2022-03-05T21:44:00,btl,45.60
2022-03-05T21:45:00,btl,23.41
2022-03-05T21:46:00,btl,22.79
2022-03-05T21:48:00,btl,45.00
2022-03-05T21:50:00,btl,48.60
2022-03-05T21:51:00,btl,23.39
2022-03-05T21:53:00,btl,47.40
2022-03-05T21:55:00,btl,46.20
2022-03-05T21:57:00,btl,44.40
2022-03-05T21:58:00,btl,22.79
2022-03-05T22:00:00,btl,46.20
2022-03-05T22:01:00,btl,23.41
2022-03-05T22:02:00,btl,22.79
2022-03-05T22:04:00,btl,43.20
2022-03-05T22:05:00,btl,22.81
2022-03-05T22:08:00,btl,64.80
2022-03-05T22:10:00,btl,45.00
2022-03-05T22:11:00,btl,21.59
2022-03-05T22:13:00,btl,44.40
2022-03-05T22:14:00,btl,23.41
2022-03-05T22:16:00,btl,44.40
2022-03-05T22:18:00,btl,46.20
2022-03-05T22:20:00,btl,44.40
2022-03-05T22:22:00,btl,45.00
2022-03-05T22:24:00,btl,44.40
2022-03-05T22:25:00,btl,24.59
2022-03-05T22:26:00,btl,22.81
2022-03-05T22:28:00,btl,46.19
2022-03-05T22:30:00,btl,46.20
2022-03-05T22:32:00,btl,46.20
2022-03-05T22:34:00,btl,45.60
2022-03-05T22:36:00,btl,46.20
2022-03-05T22:38:00,btl,45.00
2022-03-05T22:39:00,btl,22.81
2022-03-05T22:40:00,btl,21.59
2022-03-05T22:42:00,btl,44.40
2022-03-05T22:44:00,btl,46.20
2022-03-05T22:45:00,btl,23.41
2022-03-05T22:47:00,btl,45.60
2022-03-05T22:49:00,btl,45.00
2022-03-05T22:51:00,btl,44.40
2022-03-05T22:53:00,btl,45.00
2022-03-05T22:54:00,btl,21.59
2022-03-05T22:56:00,btl,44.40
2022-03-05T22:57:00,btl,22.81
2022-03-05T22:59:00,btl,45.00
2022-03-05T23:01:00,btl,44.40
2022-03-05T23:03:00,btl,45.00
2022-03-05T23:04:00,btl,22.79
2022-03-05T23:06:00,btl,46.20
2022-03-05T23:08:00,btl,44.40
2022-03-05T23:09:00,btl,23.41
2022-03-05T23:11:00,btl,43.20
2022-03-05T23:13:00,btl,44.40
2022-03-05T23:15:00,btl,44.40
2022-03-05T23:16:00,btl,23.39
2022-03-05T23:17:00,btl,24.61
2022-03-05T23:19:00,btl,45.60
2022-03-05T23:21:00,btl,45.00
2022-03-05T23:23:00,btl,44.40
2022-03-05T23:25:00,btl,45.00
2022-03-05T23:27:00,btl,44.40
2022-03-05T23:28:00,btl,22.79
2022-03-05T23:30:00,btl,50.41
2022-03-05T23:31:00,btl,23.39
2022-03-05T23:33:00,btl,46.20
2022-03-05T23:35:00,btl,45.60
2022-03-05T23:36:00,btl,23.41
2022-03-05T23:38:00,btl,43.20
2022-03-05T23:40:00,btl,43.20
2022-03-05T23:41:00,btl,22.79
2022-03-05T23:43:00,btl,43.20
2022-03-05T23:45:00,btl,45.00
2022-03-05T23:47:00,btl,45.60
2022-03-05T23:49:00,btl,43.20
2022-03-05T23:51:00,btl,43.21
2022-03-05T23:53:00,btl,43.20
2022-03-05T23:55:00,btl,45.00
2022-03-05T23:56:00,btl,21.59
2022-03-05T23:58:00,btl,44.40
2022-03-05T23:59:00,btl,23.41
