#datetime,building,power
2023-09-12T18:53:00,ptr,14.40
2023-09-12T18:54:00,ptr,6.01
2023-09-12T18:56:00,ptr,14.40
2023-09-12T18:57:00,ptr,8.40
2023-09-12T18:59:00,ptr,14.40
2023-09-12T19:01:00,ptr,14.40
2023-09-12T19:03:00,ptr,14.40
2023-09-12T19:05:00,ptr,17.40
2023-09-12T19:07:00,ptr,14.40
2023-09-12T19:09:00,ptr,14.40
2023-09-12T19:11:00,ptr,14.40
2023-09-12T19:12:00,ptr,8.40
2023-09-12T19:14:00,ptr,14.40
2023-09-12T19:15:00,ptr,6.00
2023-09-12T19:17:00,ptr,14.40
2023-09-12T19:19:00,ptr,14.40
2023-09-12T19:20:00,ptr,8.40
2023-09-12T19:22:00,ptr,14.40
2023-09-12T19:24:00,ptr,14.40
2023-09-12T19:26:00,ptr,17.40
2023-09-12T19:28:00,ptr,14.40
2023-09-12T19:29:00,ptr,6.00
2023-09-12T19:31:00,ptr,17.40
2023-09-12T19:33:00,ptr,14.40
2023-09-12T19:35:00,ptr,11.40
2023-09-12T19:36:00,ptr,8.40
2023-09-12T19:38:00,ptr,14.40
2023-09-12T19:39:00,ptr,6.00
2023-09-12T19:40:00,ptr,8.40
2023-09-12T19:42:00,ptr,14.40
2023-09-12T19:43:00,ptr,6.01
2023-09-12T19:45:00,ptr,17.40
2023-09-12T19:47:00,ptr,14.40
2023-09-12T19:49:00,ptr,14.40
2023-09-12T19:51:00,ptr,14.41
2023-09-12T19:53:00,ptr,14.40
2023-09-12T19:54:00,ptr,5.40
2023-09-12T19:56:00,ptr,17.40
2023-09-12T19:58:00,ptr,14.40
2023-09-12T20:00:00,ptr,14.40
2023-09-12T20:02:00,ptr,17.40
2023-09-12T20:03:00,ptr,5.41
2023-09-12T20:05:00,ptr,17.40
2023-09-12T20:07:00,ptr,14.40
2023-09-12T20:08:00,ptr,9.00
2023-09-12T20:09:00,ptr,8.40
2023-09-12T20:11:00,ptr,17.40
2023-09-12T20:12:00,ptr,5.40
2023-09-12T20:14:00,ptr,14.40
2023-09-12T20:15:00,ptr,9.00
2023-09-12T20:16:00,ptr,5.40
2023-09-12T20:17:00,ptr,9.00
2023-09-12T20:19:00,ptr,14.40
2023-09-12T20:20:00,ptr,8.40
2023-09-12T20:22:00,ptr,14.40
2023-09-12T20:24:00,ptr,14.40
2023-09-12T20:26:00,ptr,14.40
2023-09-12T20:28:00,ptr,14.40
2023-09-12T20:29:00,ptr,6.01
2023-09-12T20:31:00,ptr,17.40
2023-09-12T20:33:00,ptr,16.80
2023-09-12T20:34:00,ptr,6.00
2023-09-12T20:35:00,ptr,8.40
2023-09-12T20:37:00,ptr,14.40
2023-09-12T20:39:00,ptr,17.40
2023-09-12T20:41:00,ptr,14.40
2023-09-12T20:42:00,ptr,6.00
2023-09-12T20:44:00,ptr,14.40
2023-09-12T20:46:00,ptr,14.40
2023-09-12T20:48:00,ptr,14.40
2023-09-12T20:49:00,ptr,8.40
2023-09-12T20:51:00,ptr,11.40
2023-09-12T20:52:00,ptr,9.00
2023-09-12T20:54:00,ptr,14.40
2023-09-12T20:55:00,ptr,5.40
2023-09-12T20:57:00,ptr,17.40
2023-09-12T20:58:00,ptr,6.00
2023-09-12T21:00:00,ptr,14.40
2023-09-12T21:02:00,ptr,14.40
2023-09-12T21:03:00,ptr,8.40
2023-09-12T21:04:00,ptr,6.00
2023-09-12T21:06:00,ptr,17.40
2023-09-12T21:07:00,ptr,5.40
2023-09-12T21:09:00,ptr,17.40
2023-09-12T21:10:00,ptr,8.40
2023-09-12T21:11:00,ptr,14.40
2023-09-12T21:14:00,ptr,14.40
2023-09-12T21:16:00,ptr,14.40
2023-09-12T21:17:00,ptr,14.40
2023-09-12T21:20:00,ptr,17.40
2023-09-12T21:21:00,ptr,6.00
2023-09-12T21:23:00,ptr,22.80
2023-09-12T21:25:00,ptr,8.99
2023-09-12T21:27:00,ptr,16.80
2023-09-12T21:29:00,ptr,14.40
2023-09-12T21:31:00,ptr,14.40
2023-09-12T21:33:00,ptr,17.40
2023-09-12T21:35:00,ptr,14.40
2023-09-12T21:37:00,ptr,17.40
2023-09-12T21:39:00,ptr,14.40
2023-09-12T21:41:00,ptr,14.40
2023-09-12T21:43:00,ptr,17.40
2023-09-12T21:45:00,ptr,17.40
2023-09-12T21:47:00,ptr,14.40
2023-09-12T21:49:00,ptr,16.80
2023-09-12T21:50:00,ptr,9.00
2023-09-12T21:52:00,ptr,14.40
2023-09-12T21:53:00,ptr,8.40
2023-09-12T21:55:00,ptr,14.40
2023-09-12T21:57:00,ptr,14.40
2023-09-12T21:59:00,ptr,17.40
2023-09-12T22:01:00,ptr,14.40
2023-09-12T22:02:00,ptr,8.40
2023-09-12T22:04:00,ptr,14.40
2023-09-12T22:05:00,ptr,9.00
2023-09-12T22:07:00,ptr,17.40
2023-09-12T22:09:00,ptr,16.80
2023-09-12T22:10:00,ptr,6.00
2023-09-12T22:12:00,ptr,17.40
2023-09-12T22:14:00,ptr,17.40
2023-09-12T22:16:00,ptr,14.40
2023-09-12T22:18:00,ptr,14.40
2023-09-12T22:19:00,ptr,8.40
2023-09-12T22:21:00,ptr,14.40
2023-09-12T22:23:00,ptr,14.40
2023-09-12T22:24:00,ptr,8.40
2023-09-12T22:26:00,ptr,14.40
2023-09-12T22:28:00,ptr,17.40
2023-09-12T22:30:00,ptr,14.41
2023-09-12T22:31:00,ptr,8.99
2023-09-12T22:33:00,ptr,16.80
2023-09-12T22:35:00,ptr,14.40
2023-09-12T22:36:00,ptr,9.00
2023-09-12T22:37:00,ptr,5.40
2023-09-12T22:39:00,ptr,17.40
2023-09-12T22:40:00,ptr,9.00
2023-09-12T22:42:00,ptr,14.40
2023-09-12T22:43:00,ptr,8.40
2023-09-12T22:44:00,ptr,6.00
2023-09-12T22:46:00,ptr,14.40
2023-09-12T22:48:00,ptr,16.80
2023-09-12T22:50:00,ptr,17.40
2023-09-12T22:52:00,ptr,14.41
2023-09-12T22:54:00,ptr,14.40
2023-09-12T22:56:00,ptr,17.40
2023-09-12T22:57:00,ptr,6.00
2023-09-12T22:58:00,ptr,8.40
2023-09-12T23:00:00,ptr,14.40
2023-09-12T23:02:00,ptr,14.41
2023-09-12T23:04:00,ptr,14.40
2023-09-12T23:06:00,ptr,14.40
2023-09-12T23:08:00,ptr,17.40
2023-09-12T23:09:00,ptr,5.41
2023-09-12T23:10:00,ptr,12.00
2023-09-12T23:12:00,ptr,16.80
2023-09-12T23:14:00,ptr,17.40
2023-09-12T23:15:00,ptr,9.00
2023-09-12T23:16:00,ptr,8.40
2023-09-12T23:18:00,ptr,17.40
2023-09-12T23:20:00,ptr,14.40
