#datetime,building,power
2022-12-09T21:52:00,och,15.60
2022-12-09T21:53:00,och,7.19
2022-12-09T21:55:00,och,14.40
2022-12-09T21:57:00,och,14.40
2022-12-09T21:59:00,och,14.41
2022-12-09T22:00:00,och,8.39
2022-12-09T22:02:00,och,14.40
2022-12-09T22:04:00,och,12.00
2022-12-09T22:06:00,och,12.60
2022-12-09T22:08:00,och,11.41
2022-12-09T22:10:00,och,23.39
2022-12-09T22:12:00,och,18.60
2022-12-09T22:14:00,och,11.40
2022-12-09T22:16:00,och,10.20
2022-12-09T22:17:00,och,6.01
2022-12-09T22:19:00,och,11.40
2022-12-09T22:21:00,och,11.40
2022-12-09T22:23:00,och,10.21
2022-12-09T22:25:00,och,11.40
2022-12-09T22:27:00,och,11.40
2022-12-09T22:29:00,och,11.40
2022-12-09T22:31:00,och,12.01
2022-12-09T22:32:00,och,5.39
2022-12-09T22:33:00,och,4.20
2022-12-09T22:35:00,och,13.20
2022-12-09T22:37:00,och,10.20
2022-12-09T22:39:00,och,11.41
2022-12-09T22:41:00,och,11.40
2022-12-09T22:42:00,och,6.01
2022-12-09T22:44:00,och,11.40
2022-12-09T22:45:00,och,4.20
2022-12-09T22:47:00,och,11.40
2022-12-09T22:49:00,och,12.00
2022-12-09T22:51:00,och,11.40
2022-12-09T22:53:00,och,10.21
2022-12-09T22:54:00,och,5.39
2022-12-09T22:56:00,och,11.40
2022-12-09T22:58:00,och,12.01
2022-12-09T22:59:00,och,5.39
2022-12-09T23:01:00,och,11.40
