#datetime,building,power
2022-12-21T19:50:00,och,21.59
2022-12-21T19:51:00,och,10.20
2022-12-21T19:53:00,och,21.62
2022-12-21T19:55:00,och,21.59
2022-12-21T19:57:00,och,21.59
2022-12-21T19:59:00,och,21.62
2022-12-21T20:00:00,och,9.58
2022-12-21T20:02:00,och,21.62
2022-12-21T20:04:00,och,21.59
2022-12-21T20:06:00,och,21.59
2022-12-21T20:07:00,och,10.20
2022-12-21T20:09:00,och,21.62
2022-12-21T20:10:00,och,11.40
2022-12-21T20:11:00,och,11.98
2022-12-21T20:13:00,och,21.62
2022-12-21T20:15:00,och,21.59
2022-12-21T20:16:00,och,11.40
2022-12-21T20:18:00,och,21.59
2022-12-21T20:20:00,och,21.62
2022-12-21T20:21:00,och,10.20
2022-12-21T20:23:00,och,21.59
2022-12-21T20:25:00,och,27.01
2022-12-21T20:26:00,och,18.57
2022-12-21T20:28:00,och,26.43
2022-12-21T20:29:00,och,11.40
2022-12-21T20:31:00,och,19.80
2022-12-21T20:33:00,och,21.59
2022-12-21T20:34:00,och,11.98
2022-12-21T20:36:00,och,19.80
2022-12-21T20:38:00,och,21.62
2022-12-21T20:40:00,och,23.38
2022-12-21T20:42:00,och,21.62
2022-12-21T20:43:00,och,9.58
2022-12-21T20:45:00,och,21.59
2022-12-21T20:46:00,och,12.01
2022-12-21T20:48:00,och,22.79
2022-12-21T20:50:00,och,22.82
2022-12-21T20:52:00,och,23.38
2022-12-21T20:54:00,och,22.82
2022-12-21T20:56:00,och,21.59
2022-12-21T20:57:00,och,11.40
2022-12-21T20:59:00,och,20.39
2022-12-21T21:01:00,och,21.62
2022-12-21T21:03:00,och,21.59
2022-12-21T21:05:00,och,20.39
2022-12-21T21:07:00,och,21.59
2022-12-21T21:08:00,och,9.61
2022-12-21T21:10:00,och,21.59
2022-12-21T21:12:00,och,20.42
2022-12-21T21:13:00,och,10.20
2022-12-21T21:15:00,och,21.59
2022-12-21T21:17:00,och,22.79
2022-12-21T21:18:00,och,10.22
2022-12-21T21:19:00,och,11.40
2022-12-21T21:21:00,och,21.59
2022-12-21T21:23:00,och,21.59
2022-12-21T21:25:00,och,20.42
2022-12-21T21:26:00,och,17.37
2022-12-21T21:28:00,och,34.22
2022-12-21T21:30:00,och,16.20
2022-12-21T21:32:00,och,14.38
2022-12-21T21:34:00,och,14.41
2022-12-21T21:36:00,och,15.59
2022-12-21T21:37:00,och,7.21
2022-12-21T21:39:00,och,14.41
2022-12-21T21:40:00,och,7.18
2022-12-21T21:42:00,och,15.62
2022-12-21T21:44:00,och,14.38
2022-12-21T21:45:00,och,7.21
2022-12-21T21:47:00,och,14.41
2022-12-21T21:49:00,och,16.20
2022-12-21T21:51:00,och,15.59
2022-12-21T21:52:00,och,7.21
2022-12-21T21:53:00,och,8.99
2022-12-21T21:55:00,och,15.59
2022-12-21T21:56:00,och,7.21
2022-12-21T21:58:00,och,15.62
2022-12-21T22:00:00,och,16.20
2022-12-21T22:02:00,och,14.38
2022-12-21T22:03:00,och,7.21
2022-12-21T22:04:00,och,5.39
2022-12-21T22:06:00,och,12.01
2022-12-21T22:07:00,och,5.39
2022-12-21T22:08:00,och,6.01
2022-12-21T22:10:00,och,11.40
2022-12-21T22:12:00,och,11.40
2022-12-21T22:13:00,och,6.01
2022-12-21T22:14:00,och,5.39
2022-12-21T22:16:00,och,10.22
2022-12-21T22:17:00,och,5.98
2022-12-21T22:18:00,och,5.42
2022-12-21T22:20:00,och,10.20
2022-12-21T22:21:00,och,6.01
2022-12-21T22:23:00,och,11.40
2022-12-21T22:25:00,och,11.40
2022-12-21T22:26:00,och,4.19
2022-12-21T22:28:00,och,12.01
2022-12-21T22:30:00,och,11.40
2022-12-21T22:32:00,och,11.40
2022-12-21T22:34:00,och,10.20
2022-12-21T22:36:00,och,11.40
2022-12-21T22:37:00,och,6.01
2022-12-21T22:39:00,och,9.61
2022-12-21T22:41:00,och,11.98
2022-12-21T22:43:00,och,11.43
2022-12-21T22:45:00,och,10.20
2022-12-21T22:46:00,och,5.39
2022-12-21T22:48:00,och,11.40
2022-12-21T22:50:00,och,21.59
2022-12-21T22:51:00,och,14.41
2022-12-21T22:53:00,och,10.20
2022-12-21T22:55:00,och,13.21
2022-12-21T22:57:00,och,11.40
2022-12-21T22:59:00,och,13.18
2022-12-21T23:01:00,och,12.60
