#datetime,building,power
2022-12-05T20:38:00,cff,33.60
2022-12-05T20:40:00,cff,34.80
2022-12-05T20:42:00,cff,33.60
2022-12-05T20:43:00,cff,15.60
2022-12-05T20:45:00,cff,33.60
2022-12-05T20:47:00,cff,32.40
2022-12-05T20:49:00,cff,33.60
2022-12-05T20:51:00,cff,33.60
2022-12-05T20:53:00,cff,33.60
2022-12-05T20:54:00,cff,16.80
2022-12-05T20:56:00,cff,34.80
2022-12-05T20:57:00,cff,16.79
2022-12-05T20:59:00,cff,33.60
2022-12-05T21:01:00,cff,33.60
2022-12-05T21:03:00,cff,34.80
2022-12-05T21:05:00,cff,36.00
2022-12-05T21:06:00,cff,19.20
2022-12-05T21:07:00,cff,18.00
2022-12-05T21:09:00,cff,38.40
2022-12-05T21:11:00,cff,36.00
2022-12-05T21:13:00,cff,34.80
2022-12-05T21:15:00,cff,33.60
2022-12-05T21:17:00,cff,34.80
2022-12-05T21:19:00,cff,33.60
2022-12-05T21:21:00,cff,34.80
2022-12-05T21:23:00,cff,37.20
2022-12-05T21:25:00,cff,37.20
2022-12-05T21:27:00,cff,37.20
2022-12-05T21:28:00,cff,18.00
2022-12-05T21:30:00,cff,36.00
2022-12-05T21:32:00,cff,34.80
2022-12-05T21:33:00,cff,18.00
2022-12-05T21:35:00,cff,36.00
2022-12-05T21:37:00,cff,37.20
2022-12-05T21:38:00,cff,18.00
2022-12-05T21:40:00,cff,36.00
2022-12-05T21:42:00,cff,34.80
2022-12-05T21:44:00,cff,36.01
2022-12-05T21:46:00,cff,34.80
2022-12-05T21:48:00,cff,34.80
2022-12-05T21:50:00,cff,34.80
2022-12-05T21:51:00,cff,19.20
2022-12-05T21:53:00,cff,36.00
2022-12-05T21:55:00,cff,36.01
2022-12-05T21:56:00,cff,18.00
2022-12-05T21:58:00,cff,34.80
2022-12-05T22:00:00,cff,36.00
2022-12-05T22:02:00,cff,33.60
2022-12-05T22:04:00,cff,34.80
2022-12-05T22:05:00,cff,18.00
2022-12-05T22:07:00,cff,33.60
2022-12-05T22:08:00,cff,16.79
2022-12-05T22:10:00,cff,33.60
2022-12-05T22:11:00,cff,19.20
2022-12-05T22:13:00,cff,37.20
2022-12-05T22:14:00,cff,16.80
2022-12-05T22:16:00,cff,33.60
2022-12-05T22:17:00,cff,16.80
2022-12-05T22:18:00,cff,16.80
2022-12-05T22:19:00,cff,38.39
2022-12-05T22:20:00,cff,16.80
2022-12-05T22:22:00,cff,33.60
2022-12-05T22:24:00,cff,34.80
2022-12-05T22:26:00,cff,34.80
2022-12-05T22:28:00,cff,36.01
2022-12-05T22:29:00,cff,18.00
2022-12-05T22:31:00,cff,36.00
2022-12-05T22:33:00,cff,38.40
2022-12-05T22:35:00,cff,38.40
2022-12-05T22:37:00,cff,38.40
2022-12-05T22:38:00,cff,16.80
2022-12-05T22:40:00,cff,34.80
2022-12-05T22:41:00,cff,18.00
2022-12-05T22:43:00,cff,36.00
2022-12-05T22:44:00,cff,18.00
2022-12-05T22:46:00,cff,39.59
2022-12-05T22:48:00,cff,36.00
2022-12-05T22:50:00,cff,34.80
2022-12-05T22:51:00,cff,16.80
2022-12-05T22:53:00,cff,33.60
2022-12-05T22:54:00,cff,18.00
2022-12-05T22:56:00,cff,33.60
2022-12-05T22:58:00,cff,36.00
2022-12-05T23:00:00,cff,34.80
2022-12-05T23:01:00,cff,16.80
2022-12-05T23:03:00,cff,33.60
2022-12-05T23:05:00,cff,34.80
2022-12-05T23:07:00,cff,33.60
2022-12-05T23:09:00,cff,34.80
2022-12-05T23:11:00,cff,34.80
2022-12-05T23:12:00,cff,16.79
2022-12-05T23:14:00,cff,34.80
2022-12-05T23:16:00,cff,37.20
2022-12-05T23:18:00,cff,34.80
2022-12-05T23:20:00,cff,33.60
2022-12-05T23:22:00,cff,33.60
2022-12-05T23:24:00,cff,32.40
2022-12-05T23:26:00,cff,32.40
2022-12-05T23:28:00,cff,34.80
2022-12-05T23:30:00,cff,32.40
2022-12-05T23:31:00,cff,16.79
2022-12-05T23:33:00,cff,31.20
2022-12-05T23:34:00,cff,16.80
2022-12-05T23:36:00,cff,31.20
2022-12-05T23:38:00,cff,32.40
2022-12-05T23:40:00,cff,32.40
2022-12-05T23:42:00,cff,32.40
2022-12-05T23:44:00,cff,31.20
2022-12-05T23:46:00,cff,30.00
2022-12-05T23:47:00,cff,14.40
2022-12-05T23:49:00,cff,30.00
2022-12-05T23:51:00,cff,30.00
2022-12-05T23:53:00,cff,31.20
2022-12-05T23:54:00,cff,15.60
2022-12-05T23:56:00,cff,32.40
2022-12-05T23:58:00,cff,33.60
