#datetime,building,power
2022-12-24T11:06:00,vfh,117.22
2022-12-24T11:07:00,vfh,117.22
2022-12-24T11:08:00,vfh,64.32
2022-12-24T11:09:00,vfh,64.32
2022-12-24T11:10:00,vfh,50.34
2022-12-24T11:11:00,vfh,50.34
2022-12-24T11:12:00,vfh,80.62
2022-12-24T11:13:00,vfh,80.62
2022-12-24T11:14:00,vfh,77.81
2022-12-24T11:15:00,vfh,77.81
2022-12-24T11:16:00,vfh,91.80
2022-12-24T11:17:00,vfh,91.80
2022-12-24T11:18:00,vfh,75.86
2022-12-24T11:19:00,vfh,95.69
2022-12-24T11:20:00,vfh,95.69
2022-12-24T11:21:00,vfh,118.26
2022-12-24T11:22:00,vfh,118.26
2022-12-24T11:23:00,vfh,51.57
2022-12-24T11:24:00,vfh,51.57
2022-12-24T11:25:00,vfh,22.11
2022-12-24T11:26:00,vfh,22.11
2022-12-24T11:27:00,vfh,9.40
2022-12-24T11:28:00,vfh,9.40
2022-12-24T11:29:00,vfh,7.51
2022-12-24T11:30:00,vfh,22.64
2022-12-24T11:31:00,vfh,22.64
2022-12-24T11:32:00,vfh,60.14
2022-12-24T11:33:00,vfh,60.14
2022-12-24T11:34:00,vfh,61.67
2022-12-24T11:35:00,vfh,61.67
2022-12-24T11:36:00,vfh,55.22
2022-12-24T11:37:00,vfh,24.91
2022-12-24T11:38:00,vfh,76.06
2022-12-24T11:39:00,vfh,86.42
2022-12-24T11:40:00,vfh,84.75
2022-12-24T11:41:00,vfh,84.75
2022-12-24T11:42:00,vfh,92.38
2022-12-24T11:43:00,vfh,92.38
2022-12-24T11:44:00,vfh,40.54
2022-12-24T11:45:00,vfh,66.07
2022-12-24T11:46:00,vfh,66.07
2022-12-24T11:47:00,vfh,17.96
2022-12-24T11:48:00,vfh,17.96
2022-12-24T11:49:00,vfh,117.00
2022-12-24T11:50:00,vfh,76.47
2022-12-24T11:51:00,vfh,62.44
2022-12-24T11:52:00,vfh,105.88
2022-12-24T11:53:00,vfh,121.86
2022-12-24T11:54:00,vfh,121.86
2022-12-24T11:55:00,vfh,52.92
2022-12-24T11:56:00,vfh,52.92
2022-12-24T11:57:00,vfh,108.74
2022-12-24T11:58:00,vfh,108.74
2022-12-24T11:59:00,vfh,119.56
2022-12-24T12:00:00,vfh,119.56
2022-12-24T12:01:00,vfh,127.85
2022-12-24T12:02:00,vfh,127.85
2022-12-24T12:03:00,vfh,55.28
2022-12-24T12:04:00,vfh,55.28
2022-12-24T12:05:00,vfh,97.82
2022-12-24T12:06:00,vfh,97.82
2022-12-24T12:07:00,vfh,87.38
2022-12-24T12:08:00,vfh,87.38
2022-12-24T12:09:00,vfh,76.21
2022-12-24T12:10:00,vfh,76.21
2022-12-24T12:11:00,vfh,83.58
2022-12-24T12:12:00,vfh,83.58
2022-12-24T12:13:00,vfh,76.67
2022-12-24T12:14:00,vfh,77.18
2022-12-24T12:15:00,vfh,75.03
2022-12-24T12:16:00,vfh,75.50
2022-12-24T12:17:00,vfh,37.44
2022-12-24T12:18:00,vfh,37.44
2022-12-24T12:19:00,vfh,61.94
2022-12-24T12:20:00,vfh,61.94
2022-12-24T12:21:00,vfh,86.88
2022-12-24T12:22:00,vfh,88.69
2022-12-24T12:23:00,vfh,88.69
2022-12-24T12:24:00,vfh,111.84
2022-12-24T12:25:00,vfh,84.60
2022-12-24T12:26:00,vfh,32.30
2022-12-24T12:27:00,vfh,60.29
2022-12-24T12:28:00,vfh,114.35
2022-12-24T12:29:00,vfh,13.14
2022-12-24T12:30:00,vfh,13.14
2022-12-24T12:31:00,vfh,84.86
2022-12-24T12:32:00,vfh,84.86
2022-12-24T12:33:00,vfh,40.41
2022-12-24T12:34:00,vfh,40.41
2022-12-24T12:35:00,vfh,112.45
2022-12-24T12:36:00,vfh,112.45
2022-12-24T12:37:00,vfh,60.40
2022-12-24T12:38:00,vfh,103.49
2022-12-24T12:39:00,vfh,68.79
2022-12-24T12:40:00,vfh,68.79
2022-12-24T12:41:00,vfh,57.01
2022-12-24T12:42:00,vfh,51.50
2022-12-24T12:43:00,vfh,83.63
2022-12-24T12:44:00,vfh,80.74
2022-12-24T12:45:00,vfh,80.74
2022-12-24T12:46:00,vfh,75.93
2022-12-24T12:47:00,vfh,100.14
2022-12-24T12:48:00,vfh,100.14
2022-12-24T12:49:00,vfh,83.11
2022-12-24T12:50:00,vfh,83.11
2022-12-24T12:51:00,vfh,61.02
2022-12-24T12:52:00,vfh,61.02
2022-12-24T12:53:00,vfh,88.50
2022-12-24T12:54:00,vfh,88.50
2022-12-24T12:55:00,vfh,66.38
2022-12-24T12:56:00,vfh,66.38
2022-12-24T12:57:00,vfh,67.13
2022-12-24T12:58:00,vfh,67.13
2022-12-24T12:59:00,vfh,59.97
2022-12-24T13:00:00,vfh,59.97
2022-12-24T13:01:00,vfh,93.45
2022-12-24T13:02:00,vfh,93.45
2022-12-24T13:03:00,vfh,73.51
2022-12-24T13:04:00,vfh,73.51
2022-12-24T13:05:00,vfh,86.15
2022-12-24T13:06:00,vfh,86.15
2022-12-24T13:07:00,vfh,79.59
2022-12-24T13:08:00,vfh,79.59
2022-12-24T13:09:00,vfh,72.07
2022-12-24T13:10:00,vfh,72.07
2022-12-24T13:11:00,vfh,105.68
2022-12-24T13:12:00,vfh,72.42
2022-12-24T13:13:00,vfh,24.91
2022-12-24T13:14:00,vfh,25.87
2022-12-24T13:15:00,vfh,30.32
2022-12-24T13:16:00,vfh,60.24
2022-12-24T13:17:00,vfh,108.60
2022-12-24T13:18:00,vfh,123.58
2022-12-24T13:19:00,vfh,114.13
2022-12-24T13:20:00,vfh,114.72
2022-12-24T13:21:00,vfh,111.85
2022-12-24T13:22:00,vfh,70.54
2022-12-24T13:23:00,vfh,75.17
2022-12-24T13:24:00,vfh,77.02
2022-12-24T13:25:00,vfh,77.02
2022-12-24T13:26:00,vfh,70.26
2022-12-24T13:27:00,vfh,71.53
2022-12-24T13:28:00,vfh,44.88
2022-12-24T13:29:00,vfh,102.05
2022-12-24T13:30:00,vfh,33.00
2022-12-24T13:31:00,vfh,33.00
2022-12-24T13:32:00,vfh,78.76
2022-12-24T13:33:00,vfh,78.76
2022-12-24T13:34:00,vfh,102.30
2022-12-24T13:35:00,vfh,113.26
2022-12-24T13:36:00,vfh,113.26
2022-12-24T13:37:00,vfh,48.58
2022-12-24T13:38:00,vfh,48.58
2022-12-24T13:39:00,vfh,55.10
2022-12-24T13:40:00,vfh,55.10
2022-12-24T13:41:00,vfh,32.36
2022-12-24T13:42:00,vfh,32.36
2022-12-24T13:43:00,vfh,19.60
2022-12-24T13:44:00,vfh,45.96
2022-12-24T13:45:00,vfh,17.96
2022-12-24T13:46:00,vfh,21.21
2022-12-24T13:47:00,vfh,34.97
2022-12-24T13:48:00,vfh,63.41
2022-12-24T13:49:00,vfh,103.73
2022-12-24T13:50:00,vfh,100.96
2022-12-24T13:51:00,vfh,100.96
2022-12-24T13:52:00,vfh,99.12
2022-12-24T13:53:00,vfh,99.12
2022-12-24T13:54:00,vfh,58.49
2022-12-24T13:55:00,vfh,88.32
2022-12-24T13:56:00,vfh,88.32
2022-12-24T13:57:00,vfh,72.62
2022-12-24T13:58:00,vfh,66.77
2022-12-24T13:59:00,vfh,76.84
2022-12-24T14:00:00,vfh,76.07
2022-12-24T14:01:00,vfh,75.29
2022-12-24T14:02:00,vfh,60.63
2022-12-24T14:03:00,vfh,57.75
2022-12-24T14:04:00,vfh,81.31
2022-12-24T14:05:00,vfh,31.45
2022-12-24T14:06:00,vfh,36.32
2022-12-24T14:07:00,vfh,36.32
2022-12-24T14:08:00,vfh,58.56
2022-12-24T14:09:00,vfh,100.05
2022-12-24T14:10:00,vfh,49.45
2022-12-24T14:11:00,vfh,49.45
2022-12-24T14:12:00,vfh,15.20
2022-12-24T14:13:00,vfh,41.53
2022-12-24T14:14:00,vfh,64.02
2022-12-24T14:15:00,vfh,64.02
2022-12-24T14:16:00,vfh,34.46
2022-12-24T14:17:00,vfh,34.46
2022-12-24T14:18:00,vfh,77.70
2022-12-24T14:19:00,vfh,77.70
2022-12-24T14:20:00,vfh,48.44
2022-12-24T14:21:00,vfh,48.44
2022-12-24T14:22:00,vfh,65.60
2022-12-24T14:23:00,vfh,44.40
2022-12-24T14:24:00,vfh,56.32
2022-12-24T14:25:00,vfh,59.24
2022-12-24T14:26:00,vfh,44.20
2022-12-24T14:27:00,vfh,27.17
2022-12-24T14:28:00,vfh,84.58
2022-12-24T14:29:00,vfh,113.80
2022-12-24T14:30:00,vfh,69.72
2022-12-24T14:31:00,vfh,94.85
2022-12-24T14:32:00,vfh,93.49
2022-12-24T14:33:00,vfh,81.87
2022-12-24T14:34:00,vfh,61.36
2022-12-24T14:35:00,vfh,54.50
2022-12-24T14:36:00,vfh,79.29
2022-12-24T14:37:00,vfh,97.02
2022-12-24T14:38:00,vfh,97.02
2022-12-24T14:39:00,vfh,55.95
2022-12-24T14:40:00,vfh,55.95
2022-12-24T14:41:00,vfh,46.24
2022-12-24T14:42:00,vfh,65.85
2022-12-24T14:43:00,vfh,78.52
2022-12-24T14:44:00,vfh,43.23
2022-12-24T14:45:00,vfh,47.61
2022-12-24T14:46:00,vfh,60.85
2022-12-24T14:47:00,vfh,60.85
2022-12-24T14:48:00,vfh,26.88
2022-12-24T14:49:00,vfh,26.88
2022-12-24T14:50:00,vfh,87.24
2022-12-24T14:51:00,vfh,87.24
2022-12-24T14:52:00,vfh,11.38
2022-12-24T14:53:00,vfh,67.82
2022-12-24T14:54:00,vfh,67.82
2022-12-24T14:55:00,vfh,115.74
2022-12-24T14:56:00,vfh,115.74
2022-12-24T14:57:00,vfh,93.42
2022-12-24T14:58:00,vfh,93.42
2022-12-24T14:59:00,vfh,65.16
2022-12-24T15:00:00,vfh,65.16
2022-12-24T15:01:00,vfh,100.35
2022-12-24T15:02:00,vfh,81.52
2022-12-24T15:03:00,vfh,45.99
2022-12-24T15:04:00,vfh,60.65
2022-12-24T15:05:00,vfh,60.65
2022-12-24T15:06:00,vfh,119.48
2022-12-24T15:07:00,vfh,47.28
2022-12-24T15:08:00,vfh,47.28
2022-12-24T15:09:00,vfh,79.70
2022-12-24T15:10:00,vfh,90.61
2022-12-24T15:11:00,vfh,90.61
2022-12-24T15:12:00,vfh,67.51
2022-12-24T15:13:00,vfh,67.51
2022-12-24T15:14:00,vfh,56.08
2022-12-24T15:15:00,vfh,11.11
2022-12-24T15:16:00,vfh,39.41
2022-12-24T15:17:00,vfh,49.07
2022-12-24T15:18:00,vfh,29.03
2022-12-24T15:19:00,vfh,51.43
2022-12-24T15:20:00,vfh,51.43
2022-12-24T15:21:00,vfh,67.58
2022-12-24T15:22:00,vfh,81.48
2022-12-24T15:23:00,vfh,54.14
2022-12-24T15:24:00,vfh,80.27
2022-12-24T15:25:00,vfh,80.27
2022-12-24T15:26:00,vfh,44.47
2022-12-24T15:27:00,vfh,82.23
2022-12-24T15:28:00,vfh,98.59
2022-12-24T15:29:00,vfh,80.76
2022-12-24T15:30:00,vfh,62.77
2022-12-24T15:31:00,vfh,58.27
2022-12-24T15:32:00,vfh,53.69
2022-12-24T15:33:00,vfh,63.11
2022-12-24T15:34:00,vfh,63.11
2022-12-24T15:35:00,vfh,83.15
2022-12-24T15:36:00,vfh,79.69
2022-12-24T15:37:00,vfh,79.69
2022-12-24T15:38:00,vfh,62.80
2022-12-24T15:39:00,vfh,54.98
2022-12-24T15:40:00,vfh,54.98
2022-12-24T15:41:00,vfh,27.90
2022-12-24T15:42:00,vfh,60.86
2022-12-24T15:43:00,vfh,44.40
2022-12-24T15:44:00,vfh,44.40
2022-12-24T15:45:00,vfh,42.31
2022-12-24T15:46:00,vfh,42.31
2022-12-24T15:47:00,vfh,51.02
2022-12-24T15:48:00,vfh,72.16
2022-12-24T15:49:00,vfh,83.34
2022-12-24T15:50:00,vfh,96.98
2022-12-24T15:51:00,vfh,95.80
2022-12-24T15:52:00,vfh,95.46
2022-12-24T15:53:00,vfh,119.92
2022-12-24T15:54:00,vfh,67.13
2022-12-24T15:55:00,vfh,58.41
2022-12-24T15:56:00,vfh,83.01
2022-12-24T15:57:00,vfh,53.65
2022-12-24T15:58:00,vfh,32.77
2022-12-24T15:59:00,vfh,38.06
2022-12-24T16:00:00,vfh,38.06
2022-12-24T16:01:00,vfh,65.27
2022-12-24T16:02:00,vfh,65.27
2022-12-24T16:03:00,vfh,63.03
2022-12-24T16:04:00,vfh,78.11
2022-12-24T16:05:00,vfh,78.11
2022-12-24T16:06:00,vfh,81.78
2022-12-24T16:07:00,vfh,81.78
2022-12-24T16:08:00,vfh,81.23
2022-12-24T16:09:00,vfh,116.80
2022-12-24T16:10:00,vfh,116.80
2022-12-24T16:11:00,vfh,68.07
2022-12-24T16:12:00,vfh,68.07
2022-12-24T16:13:00,vfh,75.46
2022-12-24T16:14:00,vfh,75.46
2022-12-24T16:15:00,vfh,70.81
2022-12-24T16:16:00,vfh,70.81
2022-12-24T16:17:00,vfh,46.44
2022-12-24T16:18:00,vfh,46.44
2022-12-24T16:19:00,vfh,88.62
2022-12-24T16:20:00,vfh,88.62
2022-12-24T16:21:00,vfh,17.48
2022-12-24T16:22:00,vfh,31.20
2022-12-24T16:23:00,vfh,51.08
2022-12-24T16:24:00,vfh,60.07
2022-12-24T16:25:00,vfh,46.23
2022-12-24T16:26:00,vfh,74.26
2022-12-24T16:27:00,vfh,74.26
2022-12-24T16:28:00,vfh,66.57
2022-12-24T16:29:00,vfh,66.57
2022-12-24T16:30:00,vfh,75.89
2022-12-24T16:31:00,vfh,66.89
2022-12-24T16:32:00,vfh,66.89
2022-12-24T16:33:00,vfh,48.11
2022-12-24T16:34:00,vfh,48.40
2022-12-24T16:35:00,vfh,48.40
2022-12-24T16:36:00,vfh,60.78
2022-12-24T16:37:00,vfh,60.78
2022-12-24T16:38:00,vfh,28.75
2022-12-24T16:39:00,vfh,59.43
2022-12-24T16:40:00,vfh,51.72
2022-12-24T16:41:00,vfh,18.94
2022-12-24T16:42:00,vfh,32.52
2022-12-24T16:43:00,vfh,87.95
2022-12-24T16:44:00,vfh,56.83
2022-12-24T16:45:00,vfh,56.83
2022-12-24T16:46:00,vfh,22.14
2022-12-24T16:47:00,vfh,22.14
2022-12-24T16:48:00,vfh,60.53
2022-12-24T16:49:00,vfh,58.29
2022-12-24T16:50:00,vfh,58.29
2022-12-24T16:51:00,vfh,25.73
2022-12-24T16:52:00,vfh,25.73
2022-12-24T16:53:00,vfh,61.59
2022-12-24T16:54:00,vfh,61.59
2022-12-24T16:55:00,vfh,45.06
2022-12-24T16:56:00,vfh,34.46
2022-12-24T16:57:00,vfh,34.46
2022-12-24T16:58:00,vfh,46.77
2022-12-24T16:59:00,vfh,46.77
2022-12-24T17:00:00,vfh,39.66
2022-12-24T17:01:00,vfh,33.38
2022-12-24T17:02:00,vfh,56.88
2022-12-24T17:03:00,vfh,56.88
2022-12-24T17:04:00,vfh,30.62
2022-12-24T17:05:00,vfh,30.62
2022-12-24T17:06:00,vfh,34.81
2022-12-24T17:07:00,vfh,13.17
2022-12-24T17:08:00,vfh,10.58
2022-12-24T17:09:00,vfh,33.17
2022-12-24T17:10:00,vfh,47.49
2022-12-24T17:11:00,vfh,24.05
2022-12-24T17:12:00,vfh,32.44
2022-12-24T17:13:00,vfh,32.44
2022-12-24T17:14:00,vfh,33.38
2022-12-24T17:15:00,vfh,64.42
2022-12-24T17:16:00,vfh,105.02
2022-12-24T17:17:00,vfh,60.38
2022-12-24T17:18:00,vfh,52.62
2022-12-24T17:19:00,vfh,90.23
2022-12-24T17:20:00,vfh,65.61
2022-12-24T17:21:00,vfh,65.61
2022-12-24T17:22:00,vfh,60.41
2022-12-24T17:23:00,vfh,60.41
2022-12-24T17:24:00,vfh,26.12
2022-12-24T17:25:00,vfh,26.12
2022-12-24T17:26:00,vfh,47.84
2022-12-24T17:27:00,vfh,47.84
2022-12-24T17:28:00,vfh,64.31
2022-12-24T17:29:00,vfh,64.31
2022-12-24T17:30:00,vfh,108.01
2022-12-24T17:31:00,vfh,108.01
2022-12-24T17:32:00,vfh,34.62
2022-12-24T17:33:00,vfh,84.62
2022-12-24T17:34:00,vfh,84.74
2022-12-24T17:35:00,vfh,24.42
2022-12-24T17:36:00,vfh,44.72
2022-12-24T17:37:00,vfh,68.72
2022-12-24T17:38:00,vfh,70.81
2022-12-24T17:39:00,vfh,64.31
2022-12-24T17:40:00,vfh,77.72
2022-12-24T17:41:00,vfh,122.37
2022-12-24T17:42:00,vfh,123.87
2022-12-24T17:43:00,vfh,64.75
2022-12-24T17:44:00,vfh,13.07
2022-12-24T17:45:00,vfh,45.13
2022-12-24T17:46:00,vfh,74.62
2022-12-24T17:47:00,vfh,87.78
2022-12-24T17:48:00,vfh,108.42
2022-12-24T17:49:00,vfh,110.25
2022-12-24T17:50:00,vfh,114.00
2022-12-24T17:51:00,vfh,121.61
2022-12-24T17:52:00,vfh,96.01
2022-12-24T17:53:00,vfh,96.01
2022-12-24T17:54:00,vfh,93.48
2022-12-24T17:55:00,vfh,85.72
2022-12-24T17:56:00,vfh,82.30
2022-12-24T17:57:00,vfh,4.71
2022-12-24T17:58:00,vfh,4.71
2022-12-24T17:59:00,vfh,86.32
2022-12-24T18:00:00,vfh,86.32
2022-12-24T18:01:00,vfh,42.93
2022-12-24T18:02:00,vfh,42.93
2022-12-24T18:03:00,vfh,41.83
2022-12-24T18:04:00,vfh,41.83
2022-12-24T18:05:00,vfh,83.88
2022-12-24T18:06:00,vfh,79.85
2022-12-24T18:07:00,vfh,79.85
2022-12-24T18:08:00,vfh,81.34
2022-12-24T18:09:00,vfh,81.34
2022-12-24T18:10:00,vfh,86.18
2022-12-24T18:11:00,vfh,86.18
2022-12-24T18:12:00,vfh,51.74
2022-12-24T18:13:00,vfh,67.96
2022-12-24T18:14:00,vfh,58.34
2022-12-24T18:15:00,vfh,91.38
2022-12-24T18:16:00,vfh,117.09
2022-12-24T18:17:00,vfh,78.38
2022-12-24T18:18:00,vfh,87.29
2022-12-24T18:19:00,vfh,95.42
2022-12-24T18:20:00,vfh,60.92
2022-12-24T18:21:00,vfh,35.30
2022-12-24T18:22:00,vfh,31.84
2022-12-24T18:23:00,vfh,68.67
2022-12-24T18:24:00,vfh,71.25
2022-12-24T18:25:00,vfh,69.62
2022-12-24T18:26:00,vfh,107.17
2022-12-24T18:27:00,vfh,88.33
2022-12-24T18:28:00,vfh,94.33
2022-12-24T18:29:00,vfh,94.33
2022-12-24T18:30:00,vfh,70.62
2022-12-24T18:31:00,vfh,70.62
2022-12-24T18:32:00,vfh,75.56
2022-12-24T18:33:00,vfh,75.56
2022-12-24T18:34:00,vfh,34.39
2022-12-24T18:35:00,vfh,34.39
2022-12-24T18:36:00,vfh,75.27
2022-12-24T18:37:00,vfh,75.27
2022-12-24T18:38:00,vfh,66.59
2022-12-24T18:39:00,vfh,66.59
2022-12-24T18:40:00,vfh,74.14
2022-12-24T18:41:00,vfh,74.14
2022-12-24T18:42:00,vfh,53.78
2022-12-24T18:43:00,vfh,52.77
2022-12-24T18:44:00,vfh,52.77
2022-12-24T18:45:00,vfh,48.86
2022-12-24T18:46:00,vfh,48.86
2022-12-24T18:47:00,vfh,87.03
2022-12-24T18:48:00,vfh,99.49
2022-12-24T18:49:00,vfh,55.27
2022-12-24T18:50:00,vfh,76.96
2022-12-24T18:51:00,vfh,83.46
2022-12-24T18:52:00,vfh,83.46
2022-12-24T18:53:00,vfh,85.84
2022-12-24T18:54:00,vfh,85.84
2022-12-24T18:55:00,vfh,88.38
2022-12-24T18:56:00,vfh,88.38
2022-12-24T18:57:00,vfh,23.92
2022-12-24T18:58:00,vfh,47.67
2022-12-24T18:59:00,vfh,55.44
2022-12-24T19:00:00,vfh,54.99
2022-12-24T19:01:00,vfh,91.74
2022-12-24T19:02:00,vfh,91.74
2022-12-24T19:03:00,vfh,59.47
2022-12-24T19:04:00,vfh,74.41
2022-12-24T19:05:00,vfh,74.41
2022-12-24T19:06:00,vfh,75.37
2022-12-24T19:07:00,vfh,21.15
2022-12-24T19:08:00,vfh,29.19
2022-12-24T19:09:00,vfh,79.04
2022-12-24T19:10:00,vfh,79.04
2022-12-24T19:11:00,vfh,43.44
2022-12-24T19:12:00,vfh,43.44
2022-12-24T19:13:00,vfh,122.64
2022-12-24T19:14:00,vfh,122.64
2022-12-24T19:15:00,vfh,86.93
2022-12-24T19:16:00,vfh,86.93
2022-12-24T19:17:00,vfh,52.15
2022-12-24T19:18:00,vfh,52.15
2022-12-24T19:19:00,vfh,98.28
2022-12-24T19:20:00,vfh,98.28
2022-12-24T19:21:00,vfh,100.97
2022-12-24T19:22:00,vfh,100.97
2022-12-24T19:23:00,vfh,110.46
2022-12-24T19:24:00,vfh,118.40
2022-12-24T19:25:00,vfh,112.11
2022-12-24T19:26:00,vfh,89.73
2022-12-24T19:27:00,vfh,69.03
2022-12-24T19:28:00,vfh,44.98
2022-12-24T19:29:00,vfh,44.98
2022-12-24T19:30:00,vfh,23.82
2022-12-24T19:31:00,vfh,3.64
2022-12-24T19:32:00,vfh,3.64
2022-12-24T19:33:00,vfh,115.79
2022-12-24T19:34:00,vfh,55.27
2022-12-24T19:35:00,vfh,62.97
2022-12-24T19:36:00,vfh,88.55
2022-12-24T19:37:00,vfh,82.37
2022-12-24T19:38:00,vfh,84.84
2022-12-24T19:39:00,vfh,74.74
2022-12-24T19:40:00,vfh,74.74
2022-12-24T19:41:00,vfh,82.85
2022-12-24T19:42:00,vfh,82.85
2022-12-24T19:43:00,vfh,81.48
2022-12-24T19:44:00,vfh,81.48
2022-12-24T19:45:00,vfh,60.15
2022-12-24T19:46:00,vfh,60.15
2022-12-24T19:47:00,vfh,81.85
2022-12-24T19:48:00,vfh,73.22
2022-12-24T19:49:00,vfh,7.25
2022-12-24T19:50:00,vfh,7.61
2022-12-24T19:51:00,vfh,7.05
2022-12-24T19:52:00,vfh,67.86
2022-12-24T19:53:00,vfh,80.46
2022-12-24T19:54:00,vfh,73.83
2022-12-24T19:55:00,vfh,93.13
2022-12-24T19:56:00,vfh,91.89
2022-12-24T19:57:00,vfh,90.53
2022-12-24T19:58:00,vfh,85.36
2022-12-24T19:59:00,vfh,78.75
2022-12-24T20:00:00,vfh,84.44
2022-12-24T20:01:00,vfh,85.58
2022-12-24T20:02:00,vfh,39.13
2022-12-24T20:03:00,vfh,35.53
2022-12-24T20:04:00,vfh,35.53
2022-12-24T20:05:00,vfh,124.53
2022-12-24T20:06:00,vfh,124.53
2022-12-24T20:07:00,vfh,109.09
2022-12-24T20:08:00,vfh,58.36
2022-12-24T20:09:00,vfh,58.36
2022-12-24T20:10:00,vfh,67.05
2022-12-24T20:11:00,vfh,67.05
2022-12-24T20:12:00,vfh,66.14
2022-12-24T20:13:00,vfh,66.14
2022-12-24T20:14:00,vfh,85.56
2022-12-24T20:15:00,vfh,97.65
2022-12-24T20:16:00,vfh,73.84
2022-12-24T20:17:00,vfh,83.19
2022-12-24T20:18:00,vfh,82.59
2022-12-24T20:19:00,vfh,31.46
2022-12-24T20:20:00,vfh,31.46
2022-12-24T20:21:00,vfh,35.39
2022-12-24T20:22:00,vfh,88.75
2022-12-24T20:23:00,vfh,88.75
2022-12-24T20:24:00,vfh,65.70
2022-12-24T20:25:00,vfh,65.70
2022-12-24T20:26:00,vfh,96.42
2022-12-24T20:27:00,vfh,94.46
2022-12-24T20:28:00,vfh,91.87
2022-12-24T20:29:00,vfh,47.97
2022-12-24T20:30:00,vfh,31.29
2022-12-24T20:31:00,vfh,70.46
2022-12-24T20:32:00,vfh,70.46
2022-12-24T20:33:00,vfh,46.73
2022-12-24T20:34:00,vfh,61.97
2022-12-24T20:35:00,vfh,55.94
2022-12-24T20:36:00,vfh,38.06
2022-12-24T20:37:00,vfh,61.01
2022-12-24T20:38:00,vfh,53.01
2022-12-24T20:39:00,vfh,53.01
2022-12-24T20:40:00,vfh,64.10
2022-12-24T20:41:00,vfh,64.10
2022-12-24T20:42:00,vfh,78.52
2022-12-24T20:43:00,vfh,78.52
2022-12-24T20:44:00,vfh,92.30
2022-12-24T20:45:00,vfh,92.30
2022-12-24T20:46:00,vfh,58.67
2022-12-24T20:47:00,vfh,58.67
2022-12-24T20:48:00,vfh,103.90
2022-12-24T20:49:00,vfh,52.42
2022-12-24T20:50:00,vfh,45.45
2022-12-24T20:51:00,vfh,102.24
2022-12-24T20:52:00,vfh,67.52
2022-12-24T20:53:00,vfh,88.90
2022-12-24T20:54:00,vfh,110.84
2022-12-24T20:55:00,vfh,53.35
2022-12-24T20:56:00,vfh,58.35
2022-12-24T20:57:00,vfh,99.73
2022-12-24T20:58:00,vfh,108.59
2022-12-24T20:59:00,vfh,110.12
2022-12-24T21:00:00,vfh,102.40
2022-12-24T21:01:00,vfh,57.72
2022-12-24T21:02:00,vfh,28.32
2022-12-24T21:03:00,vfh,18.60
2022-12-24T21:04:00,vfh,48.69
2022-12-24T21:05:00,vfh,78.66
2022-12-24T21:06:00,vfh,77.59
2022-12-24T21:07:00,vfh,66.46
2022-12-24T21:08:00,vfh,66.46
2022-12-24T21:09:00,vfh,70.86
2022-12-24T21:10:00,vfh,70.86
2022-12-24T21:11:00,vfh,54.21
2022-12-24T21:12:00,vfh,64.96
2022-12-24T21:13:00,vfh,63.74
2022-12-24T21:14:00,vfh,63.74
2022-12-24T21:15:00,vfh,19.57
2022-12-24T21:16:00,vfh,19.57
2022-12-24T21:17:00,vfh,12.79
2022-12-24T21:18:00,vfh,19.86
2022-12-24T21:19:00,vfh,61.32
2022-12-24T21:20:00,vfh,69.35
2022-12-24T21:21:00,vfh,66.82
2022-12-24T21:22:00,vfh,96.39
2022-12-24T21:23:00,vfh,104.18
2022-12-24T21:24:00,vfh,75.25
2022-12-24T21:25:00,vfh,84.82
2022-12-24T21:26:00,vfh,97.72
2022-12-24T21:27:00,vfh,97.72
2022-12-24T21:28:00,vfh,80.53
2022-12-24T21:29:00,vfh,80.53
2022-12-24T21:30:00,vfh,65.11
2022-12-24T21:31:00,vfh,65.11
2022-12-24T21:32:00,vfh,81.48
2022-12-24T21:33:00,vfh,81.48
2022-12-24T21:34:00,vfh,33.43
2022-12-24T21:35:00,vfh,74.82
2022-12-24T21:36:00,vfh,74.82
2022-12-24T21:37:00,vfh,45.02
2022-12-24T21:38:00,vfh,45.02
2022-12-24T21:39:00,vfh,66.58
2022-12-24T21:40:00,vfh,66.58
2022-12-24T21:41:00,vfh,68.08
2022-12-24T21:42:00,vfh,68.08
2022-12-24T21:43:00,vfh,97.29
2022-12-24T21:44:00,vfh,97.29
2022-12-24T21:45:00,vfh,12.73
2022-12-24T21:46:00,vfh,12.73
2022-12-24T21:47:00,vfh,91.64
2022-12-24T21:48:00,vfh,91.64
2022-12-24T21:49:00,vfh,28.18
2022-12-24T21:50:00,vfh,28.18
2022-12-24T21:51:00,vfh,102.71
2022-12-24T21:52:00,vfh,98.77
2022-12-24T21:53:00,vfh,98.77
2022-12-24T21:54:00,vfh,40.94
2022-12-24T21:55:00,vfh,40.94
2022-12-24T21:56:00,vfh,61.60
2022-12-24T21:57:00,vfh,61.60
2022-12-24T21:58:00,vfh,72.62
2022-12-24T21:59:00,vfh,61.66
2022-12-24T22:00:00,vfh,100.85
2022-12-24T22:01:00,vfh,100.85
2022-12-24T22:02:00,vfh,104.74
2022-12-24T22:03:00,vfh,54.67
2022-12-24T22:04:00,vfh,54.67
2022-12-24T22:05:00,vfh,23.16
2022-12-24T22:06:00,vfh,23.16
2022-12-24T22:07:00,vfh,53.02
2022-12-24T22:08:00,vfh,53.02
2022-12-24T22:09:00,vfh,94.95
2022-12-24T22:10:00,vfh,103.48
2022-12-24T22:11:00,vfh,103.48
