#datetime,building,power
2022-11-29T11:39:00,atd,91.52
2022-11-29T11:40:00,atd,85.59
2022-11-29T11:41:00,atd,96.90
2022-11-29T11:42:00,atd,85.05
2022-11-29T11:43:00,atd,94.47
2022-11-29T11:44:00,atd,82.86
2022-11-29T11:45:00,atd,91.01
2022-11-29T11:46:00,atd,79.61
2022-11-29T11:47:00,atd,84.82
2022-11-29T11:48:00,atd,79.59
2022-11-29T11:49:00,atd,91.52
2022-11-29T11:50:00,atd,100.64
2022-11-29T11:51:00,atd,85.55
2022-11-29T11:52:00,atd,94.15
2022-11-29T11:53:00,atd,82.60
2022-11-29T11:54:00,atd,91.01
2022-11-29T11:55:00,atd,87.31
2022-11-29T11:56:00,atd,92.20
2022-11-29T11:57:00,atd,90.07
2022-11-29T11:58:00,atd,93.34
2022-11-29T11:59:00,atd,85.08
2022-11-29T12:00:00,atd,97.73
2022-11-29T12:01:00,atd,86.06
2022-11-29T12:02:00,atd,86.25
2022-11-29T12:03:00,atd,78.67
2022-11-29T12:04:00,atd,83.83
2022-11-29T12:05:00,atd,85.06
2022-11-29T12:06:00,atd,89.42
2022-11-29T12:07:00,atd,82.29
2022-11-29T12:08:00,atd,95.35
2022-11-29T12:09:00,atd,79.63
2022-11-29T12:10:00,atd,112.29
2022-11-29T12:11:00,atd,77.77
2022-11-29T12:12:00,atd,90.71
2022-11-29T12:13:00,atd,76.68
2022-11-29T12:14:00,atd,86.51
2022-11-29T12:15:00,atd,90.57
2022-11-29T12:16:00,atd,92.42
2022-11-29T12:17:00,atd,84.18
2022-11-29T12:18:00,atd,89.82
2022-11-29T12:19:00,atd,85.27
2022-11-29T12:20:00,atd,86.60
2022-11-29T12:21:00,atd,89.01
2022-11-29T12:22:00,atd,91.57
2022-11-29T12:23:00,atd,82.11
2022-11-29T12:24:00,atd,80.37
2022-11-29T12:25:00,atd,79.42
2022-11-29T12:26:00,atd,92.49
2022-11-29T12:27:00,atd,78.26
2022-11-29T12:28:00,atd,96.73
2022-11-29T12:29:00,atd,81.03
2022-11-29T12:30:00,atd,86.83
2022-11-29T12:31:00,atd,84.00
2022-11-29T12:32:00,atd,83.89
2022-11-29T12:33:00,atd,87.87
2022-11-29T12:34:00,atd,81.05
2022-11-29T12:35:00,atd,87.36
2022-11-29T12:36:00,atd,81.22
2022-11-29T12:37:00,atd,90.92
2022-11-29T12:38:00,atd,80.32
2022-11-29T12:39:00,atd,85.19
2022-11-29T12:40:00,atd,82.52
2022-11-29T12:41:00,atd,81.69
2022-11-29T12:42:00,atd,78.00
2022-11-29T12:43:00,atd,90.09
2022-11-29T12:44:00,atd,79.36
2022-11-29T12:45:00,atd,92.44
2022-11-29T12:46:00,atd,84.17
2022-11-29T12:47:00,atd,86.99
2022-11-29T12:48:00,atd,97.40
2022-11-29T12:49:00,atd,78.67
2022-11-29T12:50:00,atd,93.11
2022-11-29T12:51:00,atd,79.38
2022-11-29T12:52:00,atd,88.95
2022-11-29T12:53:00,atd,80.85
2022-11-29T12:54:00,atd,87.10
2022-11-29T12:55:00,atd,76.54
2022-11-29T12:56:00,atd,100.20
2022-11-29T12:57:00,atd,74.18
2022-11-29T12:58:00,atd,80.22
2022-11-29T12:59:00,atd,84.88
2022-11-29T13:00:00,atd,77.66
2022-11-29T13:01:00,atd,85.51
2022-11-29T13:02:00,atd,95.66
2022-11-29T13:03:00,atd,86.89
2022-11-29T13:04:00,atd,78.92
2022-11-29T13:05:00,atd,84.28
2022-11-29T13:06:00,atd,92.54
2022-11-29T13:07:00,atd,94.04
2022-11-29T13:08:00,atd,75.17
2022-11-29T13:09:00,atd,79.52
2022-11-29T13:10:00,atd,92.78
2022-11-29T13:11:00,atd,96.90
2022-11-29T13:12:00,atd,110.54
2022-11-29T13:13:00,atd,77.82
2022-11-29T13:14:00,atd,81.64
2022-11-29T13:15:00,atd,81.34
2022-11-29T13:16:00,atd,77.71
2022-11-29T13:17:00,atd,94.29
2022-11-29T13:18:00,atd,86.95
2022-11-29T13:19:00,atd,88.72
2022-11-29T13:20:00,atd,80.32
2022-11-29T13:21:00,atd,86.04
2022-11-29T13:22:00,atd,92.52
2022-11-29T13:23:00,atd,75.14
2022-11-29T13:24:00,atd,65.43
2022-11-29T13:25:00,atd,73.76
2022-11-29T13:26:00,atd,79.83
2022-11-29T13:27:00,atd,73.78
2022-11-29T13:28:00,atd,70.12
2022-11-29T13:29:00,atd,62.40
2022-11-29T13:30:00,atd,64.12
2022-11-29T13:31:00,atd,72.03
2022-11-29T13:32:00,atd,70.07
2022-11-29T13:33:00,atd,83.46
2022-11-29T13:34:00,atd,71.80
2022-11-29T13:35:00,atd,64.51
2022-11-29T13:36:00,atd,66.76
2022-11-29T13:37:00,atd,64.27
2022-11-29T13:38:00,atd,66.72
2022-11-29T13:39:00,atd,74.25
2022-11-29T13:40:00,atd,63.33
2022-11-29T13:41:00,atd,59.23
2022-11-29T13:42:00,atd,72.04
2022-11-29T13:43:00,atd,66.21
2022-11-29T13:44:00,atd,84.19
2022-11-29T13:45:00,atd,80.22
2022-11-29T13:46:00,atd,59.09
2022-11-29T13:47:00,atd,74.47
2022-11-29T13:48:00,atd,72.95
2022-11-29T13:49:00,atd,67.77
2022-11-29T13:50:00,atd,73.03
2022-11-29T13:51:00,atd,76.94
2022-11-29T13:52:00,atd,72.89
2022-11-29T13:53:00,atd,77.72
2022-11-29T13:54:00,atd,72.75
2022-11-29T13:55:00,atd,74.92
2022-11-29T13:56:00,atd,78.38
2022-11-29T13:57:00,atd,71.42
2022-11-29T13:58:00,atd,69.52
2022-11-29T13:59:00,atd,70.18
2022-11-29T14:00:00,atd,62.67
2022-11-29T14:01:00,atd,66.90
2022-11-29T14:02:00,atd,53.93
2022-11-29T14:03:00,atd,60.92
2022-11-29T14:04:00,atd,69.39
2022-11-29T14:05:00,atd,58.76
2022-11-29T14:06:00,atd,60.49
2022-11-29T14:07:00,atd,64.54
2022-11-29T14:08:00,atd,65.74
2022-11-29T14:09:00,atd,64.90
2022-11-29T14:10:00,atd,57.75
2022-11-29T14:11:00,atd,56.99
2022-11-29T14:12:00,atd,67.56
2022-11-29T14:13:00,atd,67.37
2022-11-29T14:14:00,atd,59.93
2022-11-29T14:15:00,atd,65.28
2022-11-29T14:16:00,atd,48.50
2022-11-29T14:17:00,atd,68.24
2022-11-29T14:18:00,atd,79.30
2022-11-29T14:19:00,atd,71.98
2022-11-29T14:20:00,atd,77.13
2022-11-29T14:21:00,atd,68.70
2022-11-29T14:22:00,atd,71.49
2022-11-29T14:23:00,atd,57.91
2022-11-29T14:24:00,atd,64.11
2022-11-29T14:25:00,atd,64.94
2022-11-29T14:26:00,atd,58.60
2022-11-29T14:27:00,atd,63.03
2022-11-29T14:28:00,atd,59.57
2022-11-29T14:29:00,atd,65.57
2022-11-29T14:30:00,atd,66.21
2022-11-29T14:31:00,atd,63.61
2022-11-29T14:32:00,atd,66.54
2022-11-29T14:33:00,atd,64.49
2022-11-29T14:34:00,atd,67.75
2022-11-29T14:35:00,atd,70.53
2022-11-29T14:36:00,atd,64.43
2022-11-29T14:37:00,atd,69.37
2022-11-29T14:38:00,atd,75.50
2022-11-29T14:39:00,atd,62.06
2022-11-29T14:40:00,atd,70.61
2022-11-29T14:41:00,atd,64.91
2022-11-29T14:42:00,atd,72.94
2022-11-29T14:43:00,atd,73.61
2022-11-29T14:44:00,atd,57.35
2022-11-29T14:45:00,atd,65.91
2022-11-29T14:46:00,atd,63.11
2022-11-29T14:47:00,atd,57.37
2022-11-29T14:48:00,atd,67.90
2022-11-29T14:49:00,atd,65.00
2022-11-29T14:50:00,atd,68.56
2022-11-29T14:51:00,atd,67.36
2022-11-29T14:52:00,atd,61.81
2022-11-29T14:53:00,atd,66.28
2022-11-29T14:54:00,atd,62.08
2022-11-29T14:55:00,atd,93.60
2022-11-29T14:56:00,atd,76.80
2022-11-29T14:57:00,atd,65.70
2022-11-29T14:58:00,atd,71.37
2022-11-29T14:59:00,atd,71.93
2022-11-29T15:00:00,atd,65.95
2022-11-29T15:01:00,atd,66.64
2022-11-29T15:02:00,atd,69.11
2022-11-29T15:03:00,atd,66.72
2022-11-29T15:04:00,atd,68.33
2022-11-29T15:05:00,atd,68.60
2022-11-29T15:06:00,atd,76.41
2022-11-29T15:07:00,atd,66.10
2022-11-29T15:08:00,atd,72.58
2022-11-29T15:09:00,atd,67.98
2022-11-29T15:10:00,atd,66.28
2022-11-29T15:11:00,atd,59.07
2022-11-29T15:12:00,atd,62.96
2022-11-29T15:13:00,atd,58.21
2022-11-29T15:14:00,atd,68.37
2022-11-29T15:15:00,atd,59.75
2022-11-29T15:16:00,atd,73.81
2022-11-29T15:17:00,atd,69.23
2022-11-29T15:18:00,atd,61.92
2022-11-29T15:19:00,atd,62.42
2022-11-29T15:20:00,atd,63.59
2022-11-29T15:21:00,atd,60.06
2022-11-29T15:22:00,atd,65.03
2022-11-29T15:23:00,atd,64.28
2022-11-29T15:24:00,atd,67.66
2022-11-29T15:25:00,atd,83.64
2022-11-29T15:26:00,atd,66.28
2022-11-29T15:27:00,atd,61.95
2022-11-29T15:28:00,atd,70.48
2022-11-29T15:29:00,atd,91.37
2022-11-29T15:30:00,atd,67.54
2022-11-29T15:31:00,atd,77.26
2022-11-29T15:32:00,atd,66.50
2022-11-29T15:33:00,atd,74.00
2022-11-29T15:34:00,atd,66.38
2022-11-29T15:35:00,atd,55.37
2022-11-29T15:36:00,atd,68.61
2022-11-29T15:37:00,atd,74.78
2022-11-29T15:38:00,atd,70.26
2022-11-29T15:39:00,atd,65.58
2022-11-29T15:40:00,atd,66.75
2022-11-29T15:41:00,atd,61.67
2022-11-29T15:42:00,atd,62.90
2022-11-29T15:43:00,atd,81.23
2022-11-29T15:44:00,atd,70.14
2022-11-29T15:45:00,atd,56.45
2022-11-29T15:46:00,atd,63.12
2022-11-29T15:47:00,atd,54.95
2022-11-29T15:48:00,atd,54.71
2022-11-29T15:49:00,atd,65.83
2022-11-29T15:50:00,atd,71.10
2022-11-29T15:51:00,atd,79.63
2022-11-29T15:52:00,atd,85.58
2022-11-29T15:53:00,atd,63.17
2022-11-29T15:54:00,atd,66.60
2022-11-29T15:55:00,atd,68.37
2022-11-29T15:56:00,atd,62.19
2022-11-29T15:57:00,atd,72.05
2022-11-29T15:58:00,atd,67.89
2022-11-29T15:59:00,atd,60.02
2022-11-29T16:00:00,atd,79.42
2022-11-29T16:01:00,atd,61.67
2022-11-29T16:02:00,atd,64.76
2022-11-29T16:03:00,atd,74.59
2022-11-29T16:04:00,atd,74.59
2022-11-29T16:05:00,atd,67.50
2022-11-29T16:06:00,atd,62.44
2022-11-29T16:07:00,atd,62.19
2022-11-29T16:08:00,atd,54.38
2022-11-29T16:09:00,atd,59.92
2022-11-29T16:10:00,atd,62.78
2022-11-29T16:11:00,atd,58.91
2022-11-29T16:12:00,atd,71.73
2022-11-29T16:13:00,atd,65.08
2022-11-29T16:14:00,atd,76.10
2022-11-29T16:15:00,atd,77.14
2022-11-29T16:16:00,atd,86.06
2022-11-29T16:17:00,atd,74.02
2022-11-29T16:18:00,atd,82.45
2022-11-29T16:19:00,atd,78.51
2022-11-29T16:20:00,atd,64.36
2022-11-29T16:21:00,atd,70.00
2022-11-29T16:22:00,atd,64.04
2022-11-29T16:23:00,atd,64.57
2022-11-29T16:24:00,atd,77.45
2022-11-29T16:25:00,atd,74.80
2022-11-29T16:26:00,atd,66.64
2022-11-29T16:27:00,atd,83.84
2022-11-29T16:28:00,atd,73.16
2022-11-29T16:29:00,atd,63.17
2022-11-29T16:30:00,atd,75.78
2022-11-29T16:31:00,atd,63.94
2022-11-29T16:32:00,atd,70.16
2022-11-29T16:33:00,atd,69.43
2022-11-29T16:34:00,atd,67.19
2022-11-29T16:35:00,atd,70.63
2022-11-29T16:36:00,atd,70.26
2022-11-29T16:37:00,atd,66.55
2022-11-29T16:38:00,atd,75.38
2022-11-29T16:39:00,atd,69.69
2022-11-29T16:40:00,atd,66.17
2022-11-29T16:41:00,atd,71.88
2022-11-29T16:42:00,atd,70.40
2022-11-29T16:43:00,atd,71.21
2022-11-29T16:44:00,atd,92.47
2022-11-29T16:45:00,atd,74.64
2022-11-29T16:46:00,atd,72.80
2022-11-29T16:47:00,atd,79.97
2022-11-29T16:48:00,atd,75.88
2022-11-29T16:49:00,atd,72.36
2022-11-29T16:50:00,atd,74.18
2022-11-29T16:51:00,atd,72.41
2022-11-29T16:52:00,atd,74.32
2022-11-29T16:53:00,atd,81.63
2022-11-29T16:54:00,atd,96.90
2022-11-29T16:55:00,atd,85.47
2022-11-29T16:56:00,atd,94.41
2022-11-29T16:57:00,atd,69.09
2022-11-29T16:58:00,atd,85.30
2022-11-29T16:59:00,atd,72.06
2022-11-29T17:00:00,atd,70.68
2022-11-29T17:01:00,atd,74.66
2022-11-29T17:02:00,atd,89.50
2022-11-29T17:03:00,atd,87.47
2022-11-29T17:04:00,atd,75.79
2022-11-29T17:05:00,atd,78.23
2022-11-29T17:06:00,atd,61.84
2022-11-29T17:07:00,atd,73.94
2022-11-29T17:08:00,atd,71.10
2022-11-29T17:09:00,atd,62.55
2022-11-29T17:10:00,atd,75.28
2022-11-29T17:11:00,atd,65.17
2022-11-29T17:12:00,atd,62.70
2022-11-29T17:13:00,atd,71.46
2022-11-29T17:14:00,atd,68.43
2022-11-29T17:15:00,atd,69.45
2022-11-29T17:16:00,atd,67.72
2022-11-29T17:17:00,atd,62.29
2022-11-29T17:18:00,atd,58.37
2022-11-29T17:19:00,atd,78.94
2022-11-29T17:20:00,atd,59.19
2022-11-29T17:21:00,atd,54.45
2022-11-29T17:22:00,atd,60.86
2022-11-29T17:23:00,atd,54.07
2022-11-29T17:24:00,atd,69.09
2022-11-29T17:25:00,atd,60.12
2022-11-29T17:26:00,atd,71.03
2022-11-29T17:27:00,atd,67.21
2022-11-29T17:28:00,atd,65.67
2022-11-29T17:29:00,atd,77.37
2022-11-29T17:30:00,atd,70.72
2022-11-29T17:31:00,atd,63.44
2022-11-29T17:32:00,atd,75.14
2022-11-29T17:33:00,atd,68.02
2022-11-29T17:34:00,atd,67.16
2022-11-29T17:35:00,atd,59.23
2022-11-29T17:36:00,atd,60.42
2022-11-29T17:37:00,atd,66.98
2022-11-29T17:38:00,atd,68.96
2022-11-29T17:39:00,atd,59.75
2022-11-29T17:40:00,atd,54.76
2022-11-29T17:41:00,atd,72.74
2022-11-29T17:42:00,atd,62.49
2022-11-29T17:43:00,atd,74.24
2022-11-29T17:44:00,atd,61.19
2022-11-29T17:45:00,atd,68.33
2022-11-29T17:46:00,atd,58.93
2022-11-29T17:47:00,atd,70.80
2022-11-29T17:48:00,atd,58.36
2022-11-29T17:49:00,atd,63.74
2022-11-29T17:50:00,atd,64.35
2022-11-29T17:51:00,atd,68.43
2022-11-29T17:52:00,atd,67.11
2022-11-29T17:53:00,atd,78.08
2022-11-29T17:54:00,atd,58.85
2022-11-29T17:55:00,atd,62.80
2022-11-29T17:56:00,atd,57.11
2022-11-29T17:57:00,atd,70.35
2022-11-29T17:58:00,atd,66.05
2022-11-29T17:59:00,atd,70.21
2022-11-29T18:00:00,atd,62.25
2022-11-29T18:01:00,atd,70.96
2022-11-29T18:02:00,atd,67.92
2022-11-29T18:03:00,atd,72.28
2022-11-29T18:04:00,atd,66.12
2022-11-29T18:05:00,atd,91.90
2022-11-29T18:06:00,atd,65.49
2022-11-29T18:07:00,atd,71.80
2022-11-29T18:08:00,atd,68.45
2022-11-29T18:09:00,atd,66.76
2022-11-29T18:10:00,atd,68.35
2022-11-29T18:11:00,atd,74.88
2022-11-29T18:12:00,atd,74.17
2022-11-29T18:13:00,atd,75.52
2022-11-29T18:14:00,atd,71.22
2022-11-29T18:15:00,atd,73.57
2022-11-29T18:16:00,atd,65.50
2022-11-29T18:17:00,atd,71.28
2022-11-29T18:18:00,atd,66.19
2022-11-29T18:19:00,atd,61.51
2022-11-29T18:20:00,atd,72.18
2022-11-29T18:21:00,atd,66.67
2022-11-29T18:22:00,atd,70.22
2022-11-29T18:23:00,atd,73.45
2022-11-29T18:24:00,atd,83.13
2022-11-29T18:25:00,atd,68.76
2022-11-29T18:26:00,atd,76.41
2022-11-29T18:27:00,atd,66.89
2022-11-29T18:28:00,atd,77.53
2022-11-29T18:29:00,atd,61.54
2022-11-29T18:30:00,atd,67.45
2022-11-29T18:31:00,atd,66.58
2022-11-29T18:32:00,atd,77.88
2022-11-29T18:33:00,atd,65.70
2022-11-29T18:34:00,atd,72.39
2022-11-29T18:35:00,atd,72.26
2022-11-29T18:36:00,atd,78.12
2022-11-29T18:37:00,atd,70.55
2022-11-29T18:38:00,atd,77.91
2022-11-29T18:39:00,atd,61.85
2022-11-29T18:40:00,atd,64.51
2022-11-29T18:41:00,atd,74.78
2022-11-29T18:42:00,atd,69.68
2022-11-29T18:43:00,atd,75.73
2022-11-29T18:44:00,atd,63.47
2022-11-29T18:45:00,atd,90.24
2022-11-29T18:46:00,atd,70.62
2022-11-29T18:47:00,atd,71.64
2022-11-29T18:48:00,atd,74.66
2022-11-29T18:49:00,atd,82.93
2022-11-29T18:50:00,atd,72.40
2022-11-29T18:51:00,atd,69.95
2022-11-29T18:52:00,atd,91.67
2022-11-29T18:53:00,atd,76.88
2022-11-29T18:54:00,atd,79.59
2022-11-29T18:55:00,atd,68.04
2022-11-29T18:56:00,atd,66.72
2022-11-29T18:57:00,atd,65.17
2022-11-29T18:58:00,atd,61.07
2022-11-29T18:59:00,atd,69.93
2022-11-29T19:00:00,atd,65.63
2022-11-29T19:01:00,atd,72.79
2022-11-29T19:02:00,atd,69.57
2022-11-29T19:03:00,atd,69.33
2022-11-29T19:04:00,atd,65.43
2022-11-29T19:05:00,atd,67.38
2022-11-29T19:06:00,atd,69.82
2022-11-29T19:07:00,atd,63.11
2022-11-29T19:08:00,atd,71.03
2022-11-29T19:09:00,atd,64.13
2022-11-29T19:10:00,atd,67.07
2022-11-29T19:11:00,atd,65.11
2022-11-29T19:12:00,atd,78.00
2022-11-29T19:13:00,atd,74.12
2022-11-29T19:14:00,atd,72.78
2022-11-29T19:15:00,atd,64.75
2022-11-29T19:16:00,atd,70.13
2022-11-29T19:17:00,atd,61.59
2022-11-29T19:18:00,atd,59.93
2022-11-29T19:19:00,atd,72.31
2022-11-29T19:20:00,atd,65.90
2022-11-29T19:21:00,atd,79.95
2022-11-29T19:22:00,atd,72.44
2022-11-29T19:23:00,atd,67.39
2022-11-29T19:24:00,atd,68.07
2022-11-29T19:25:00,atd,64.34
2022-11-29T19:26:00,atd,63.64
2022-11-29T19:27:00,atd,73.06
2022-11-29T19:28:00,atd,76.33
2022-11-29T19:29:00,atd,81.42
2022-11-29T19:30:00,atd,76.91
2022-11-29T19:31:00,atd,76.53
2022-11-29T19:32:00,atd,76.03
2022-11-29T19:33:00,atd,70.82
2022-11-29T19:34:00,atd,70.67
2022-11-29T19:35:00,atd,72.80
2022-11-29T19:36:00,atd,78.57
2022-11-29T19:37:00,atd,65.54
2022-11-29T19:38:00,atd,66.87
2022-11-29T19:39:00,atd,63.00
2022-11-29T19:40:00,atd,64.52
2022-11-29T19:41:00,atd,64.33
2022-11-29T19:42:00,atd,70.68
2022-11-29T19:43:00,atd,83.02
2022-11-29T19:44:00,atd,74.64
2022-11-29T19:45:00,atd,77.12
2022-11-29T19:46:00,atd,84.70
2022-11-29T19:47:00,atd,85.00
2022-11-29T19:48:00,atd,77.03
2022-11-29T19:49:00,atd,63.03
2022-11-29T19:50:00,atd,66.10
2022-11-29T19:51:00,atd,62.83
2022-11-29T19:52:00,atd,74.00
2022-11-29T19:53:00,atd,75.66
2022-11-29T19:54:00,atd,63.27
2022-11-29T19:55:00,atd,61.97
2022-11-29T19:56:00,atd,63.01
2022-11-29T19:57:00,atd,59.50
2022-11-29T19:58:00,atd,58.42
2022-11-29T19:59:00,atd,55.79
2022-11-29T20:00:00,atd,56.59
2022-11-29T20:01:00,atd,60.28
2022-11-29T20:02:00,atd,60.20
2022-11-29T20:03:00,atd,57.68
2022-11-29T20:04:00,atd,71.94
2022-11-29T20:05:00,atd,64.39
2022-11-29T20:06:00,atd,65.38
2022-11-29T20:07:00,atd,67.21
2022-11-29T20:08:00,atd,65.84
2022-11-29T20:09:00,atd,62.93
2022-11-29T20:10:00,atd,60.00
2022-11-29T20:11:00,atd,56.73
2022-11-29T20:12:00,atd,61.94
2022-11-29T20:13:00,atd,64.66
2022-11-29T20:14:00,atd,61.36
2022-11-29T20:15:00,atd,65.53
2022-11-29T20:16:00,atd,63.51
2022-11-29T20:17:00,atd,70.30
2022-11-29T20:18:00,atd,65.00
2022-11-29T20:19:00,atd,56.55
2022-11-29T20:20:00,atd,56.72
2022-11-29T20:21:00,atd,58.00
2022-11-29T20:22:00,atd,62.03
2022-11-29T20:23:00,atd,67.25
2022-11-29T20:24:00,atd,68.98
2022-11-29T20:25:00,atd,77.78
2022-11-29T20:26:00,atd,58.57
2022-11-29T20:27:00,atd,57.79
2022-11-29T20:28:00,atd,54.94
2022-11-29T20:29:00,atd,60.78
2022-11-29T20:30:00,atd,56.73
2022-11-29T20:31:00,atd,62.29
2022-11-29T20:32:00,atd,56.39
2022-11-29T20:33:00,atd,56.51
2022-11-29T20:34:00,atd,54.54
2022-11-29T20:35:00,atd,55.40
2022-11-29T20:36:00,atd,52.60
2022-11-29T20:37:00,atd,53.76
2022-11-29T20:38:00,atd,48.42
2022-11-29T20:39:00,atd,42.89
2022-11-29T20:40:00,atd,45.21
2022-11-29T20:41:00,atd,57.97
2022-11-29T20:42:00,atd,62.98
2022-11-29T20:43:00,atd,56.38
2022-11-29T20:44:00,atd,55.55
2022-11-29T20:45:00,atd,46.12
2022-11-29T20:46:00,atd,52.12
2022-11-29T20:47:00,atd,43.99
2022-11-29T20:48:00,atd,58.45
2022-11-29T20:49:00,atd,47.22
2022-11-29T20:50:00,atd,46.43
2022-11-29T20:51:00,atd,49.09
2022-11-29T20:52:00,atd,49.60
2022-11-29T20:53:00,atd,45.81
2022-11-29T20:54:00,atd,46.54
2022-11-29T20:55:00,atd,49.44
2022-11-29T20:56:00,atd,45.04
2022-11-29T20:57:00,atd,42.78
2022-11-29T20:58:00,atd,44.05
2022-11-29T20:59:00,atd,50.08
2022-11-29T21:00:00,atd,44.21
2022-11-29T21:01:00,atd,50.94
2022-11-29T21:02:00,atd,52.42
2022-11-29T21:03:00,atd,50.69
2022-11-29T21:04:00,atd,42.08
2022-11-29T21:05:00,atd,45.59
2022-11-29T21:06:00,atd,46.38
2022-11-29T21:07:00,atd,44.33
2022-11-29T21:08:00,atd,44.14
2022-11-29T21:09:00,atd,41.62
2022-11-29T21:10:00,atd,41.79
2022-11-29T21:11:00,atd,40.05
2022-11-29T21:12:00,atd,44.44
2022-11-29T21:13:00,atd,43.52
2022-11-29T21:14:00,atd,38.50
2022-11-29T21:15:00,atd,41.69
2022-11-29T21:16:00,atd,45.82
2022-11-29T21:17:00,atd,42.61
2022-11-29T21:18:00,atd,42.49
2022-11-29T21:19:00,atd,46.75
2022-11-29T21:20:00,atd,43.81
2022-11-29T21:21:00,atd,42.86
2022-11-29T21:22:00,atd,46.74
2022-11-29T21:23:00,atd,45.58
2022-11-29T21:24:00,atd,44.91
2022-11-29T21:25:00,atd,42.51
2022-11-29T21:26:00,atd,41.86
2022-11-29T21:27:00,atd,40.45
2022-11-29T21:28:00,atd,40.23
2022-11-29T21:29:00,atd,34.09
2022-11-29T21:30:00,atd,35.68
2022-11-29T21:31:00,atd,28.40
2022-11-29T21:32:00,atd,30.94
2022-11-29T21:33:00,atd,33.98
2022-11-29T21:34:00,atd,35.25
2022-11-29T21:35:00,atd,36.59
2022-11-29T21:36:00,atd,37.60
2022-11-29T21:37:00,atd,35.92
2022-11-29T21:38:00,atd,38.20
2022-11-29T21:39:00,atd,35.26
2022-11-29T21:40:00,atd,34.49
2022-11-29T21:41:00,atd,32.17
2022-11-29T21:42:00,atd,32.88
2022-11-29T21:43:00,atd,34.15
2022-11-29T21:44:00,atd,30.60
2022-11-29T21:45:00,atd,30.44
2022-11-29T21:46:00,atd,29.12
2022-11-29T21:47:00,atd,29.22
2022-11-29T21:48:00,atd,38.60
2022-11-29T21:49:00,atd,63.67
2022-11-29T21:50:00,atd,47.13
2022-11-29T21:51:00,atd,44.36
2022-11-29T21:52:00,atd,43.59
2022-11-29T21:53:00,atd,44.11
2022-11-29T21:54:00,atd,30.41
2022-11-29T21:55:00,atd,28.53
2022-11-29T21:56:00,atd,26.68
2022-11-29T21:57:00,atd,29.21
2022-11-29T21:58:00,atd,32.90
2022-11-29T21:59:00,atd,30.38
2022-11-29T22:00:00,atd,38.24
2022-11-29T22:01:00,atd,30.81
2022-11-29T22:02:00,atd,28.73
2022-11-29T22:03:00,atd,30.57
2022-11-29T22:04:00,atd,31.77
2022-11-29T22:05:00,atd,28.46
2022-11-29T22:06:00,atd,31.61
2022-11-29T22:07:00,atd,27.30
2022-11-29T22:08:00,atd,27.61
2022-11-29T22:09:00,atd,37.73
2022-11-29T22:10:00,atd,27.01
2022-11-29T22:11:00,atd,29.45
2022-11-29T22:12:00,atd,30.48
2022-11-29T22:13:00,atd,30.37
2022-11-29T22:14:00,atd,29.21
2022-11-29T22:15:00,atd,29.34
2022-11-29T22:16:00,atd,29.28
2022-11-29T22:17:00,atd,30.93
2022-11-29T22:18:00,atd,29.47
2022-11-29T22:19:00,atd,49.80
2022-11-29T22:20:00,atd,29.99
2022-11-29T22:21:00,atd,30.72
2022-11-29T22:22:00,atd,29.96
2022-11-29T22:23:00,atd,29.97
2022-11-29T22:24:00,atd,29.98
2022-11-29T22:25:00,atd,30.07
2022-11-29T22:26:00,atd,27.99
2022-11-29T22:27:00,atd,31.27
2022-11-29T22:28:00,atd,31.82
2022-11-29T22:29:00,atd,27.45
2022-11-29T22:30:00,atd,26.29
2022-11-29T22:31:00,atd,26.29
2022-11-29T22:32:00,atd,28.57
2022-11-29T22:33:00,atd,26.59
2022-11-29T22:34:00,atd,24.18
2022-11-29T22:35:00,atd,30.19
2022-11-29T22:36:00,atd,30.92
2022-11-29T22:37:00,atd,30.01
2022-11-29T22:38:00,atd,30.62
2022-11-29T22:39:00,atd,31.56
2022-11-29T22:40:00,atd,28.15
2022-11-29T22:41:00,atd,30.55
2022-11-29T22:42:00,atd,26.00
2022-11-29T22:43:00,atd,26.61
2022-11-29T22:44:00,atd,26.80
2022-11-29T22:45:00,atd,27.52
2022-11-29T22:46:00,atd,24.58
2022-11-29T22:47:00,atd,26.25
2022-11-29T22:48:00,atd,27.63
2022-11-29T22:49:00,atd,25.11
2022-11-29T22:50:00,atd,32.94
2022-11-29T22:51:00,atd,27.60
2022-11-29T22:52:00,atd,27.80
2022-11-29T22:53:00,atd,28.11
2022-11-29T22:54:00,atd,28.22
2022-11-29T22:55:00,atd,28.93
2022-11-29T22:56:00,atd,32.54
2022-11-29T22:57:00,atd,33.57
2022-11-29T22:58:00,atd,30.44
2022-11-29T22:59:00,atd,28.82
2022-11-29T23:00:00,atd,23.10
2022-11-29T23:01:00,atd,25.48
2022-11-29T23:02:00,atd,41.94
2022-11-29T23:03:00,atd,25.16
2022-11-29T23:04:00,atd,26.98
2022-11-29T23:05:00,atd,24.52
2022-11-29T23:06:00,atd,28.09
2022-11-29T23:07:00,atd,27.88
2022-11-29T23:08:00,atd,26.57
2022-11-29T23:09:00,atd,27.36
2022-11-29T23:10:00,atd,28.03
2022-11-29T23:11:00,atd,27.13
2022-11-29T23:12:00,atd,26.49
2022-11-29T23:13:00,atd,25.91
2022-11-29T23:14:00,atd,22.51
2022-11-29T23:15:00,atd,22.53
2022-11-29T23:16:00,atd,21.50
2022-11-29T23:17:00,atd,24.74
