#datetime,building,power
2024-01-04T18:35:00,pkn,4.80
2024-01-04T18:37:00,pkn,13.20
2024-01-04T18:39:00,pkn,13.20
2024-01-04T18:41:00,pkn,12.00
2024-01-04T18:43:00,pkn,13.20
2024-01-04T18:45:00,pkn,12.00
2024-01-04T18:47:00,pkn,4.80
2024-01-04T18:48:00,pkn,1.20
2024-01-04T18:50:00,pkn,4.80
2024-01-04T18:51:00,pkn,2.40
2024-01-04T18:53:00,pkn,4.80
2024-01-04T18:54:00,pkn,2.40
2024-01-04T18:56:00,pkn,4.80
2024-01-04T18:58:00,pkn,4.80
2024-01-04T18:59:00,pkn,2.40
2024-01-04T19:00:00,pkn,2.40
2024-01-04T19:02:00,pkn,4.80
2024-01-04T19:03:00,pkn,2.40
2024-01-04T19:05:00,pkn,7.20
2024-01-04T19:06:00,pkn,2.40
2024-01-04T19:08:00,pkn,4.80
2024-01-04T19:09:00,pkn,2.40
2024-01-04T19:11:00,pkn,4.80
2024-01-04T19:12:00,pkn,2.40
2024-01-04T19:14:00,pkn,8.40
2024-01-04T19:16:00,pkn,6.00
2024-01-04T19:18:00,pkn,6.00
2024-01-04T19:19:00,pkn,2.40
2024-01-04T19:21:00,pkn,4.80
2024-01-04T19:23:00,pkn,8.40
2024-01-04T19:25:00,pkn,12.00
2024-01-04T19:27:00,pkn,14.40
2024-01-04T19:29:00,pkn,14.40
2024-01-04T19:30:00,pkn,4.80
2024-01-04T19:32:00,pkn,9.60
2024-01-04T19:34:00,pkn,4.80
2024-01-04T19:36:00,pkn,4.80
2024-01-04T19:37:00,pkn,2.40
2024-01-04T19:39:00,pkn,3.60
2024-01-04T19:41:00,pkn,4.80
2024-01-04T19:43:00,pkn,4.80
2024-01-04T19:44:00,pkn,2.40
2024-01-04T19:46:00,pkn,4.80
2024-01-04T19:48:00,pkn,3.60
2024-01-04T19:50:00,pkn,4.80
2024-01-04T19:51:00,pkn,4.80
2024-01-04T19:52:00,pkn,4.80
2024-01-04T19:53:00,pkn,1.20
2024-01-04T19:55:00,pkn,3.60
2024-01-04T19:57:00,pkn,3.60
2024-01-04T19:58:00,pkn,2.40
2024-01-04T20:00:00,pkn,3.60
2024-01-04T20:01:00,pkn,1.20
2024-01-04T20:03:00,pkn,4.80
2024-01-04T20:05:00,pkn,2.40
2024-01-04T20:07:00,pkn,3.60
2024-01-04T20:09:00,pkn,3.60
2024-01-04T20:11:00,pkn,3.60
2024-01-04T20:13:00,pkn,3.60
2024-01-04T20:14:00,pkn,2.40
2024-01-04T20:16:00,pkn,8.40
2024-01-04T20:18:00,pkn,12.00
2024-01-04T20:19:00,pkn,1.20
2024-01-04T20:20:00,pkn,8.40
2024-01-04T20:21:00,pkn,3.60
2024-01-04T20:22:00,pkn,8.40
2024-01-04T20:23:00,pkn,2.40
2024-01-04T20:25:00,pkn,3.60
2024-01-04T20:27:00,pkn,3.60
2024-01-04T20:29:00,pkn,3.60
2024-01-04T20:30:00,pkn,1.20
2024-01-04T20:32:00,pkn,3.60
2024-01-04T20:34:00,pkn,3.60
2024-01-04T20:36:00,pkn,2.40
2024-01-04T20:38:00,pkn,3.60
2024-01-04T20:39:00,pkn,2.40
2024-01-04T20:41:00,pkn,2.40
2024-01-04T20:43:00,pkn,3.60
2024-01-04T20:45:00,pkn,3.60
2024-01-04T20:46:00,pkn,1.20
2024-01-04T20:48:00,pkn,3.60
2024-01-04T20:50:00,pkn,3.60
2024-01-04T20:52:00,pkn,3.60
2024-01-04T20:54:00,pkn,3.60
2024-01-04T20:56:00,pkn,2.40
2024-01-04T20:58:00,pkn,3.60
2024-01-04T21:00:00,pkn,3.60
2024-01-04T21:01:00,pkn,2.40
2024-01-04T21:02:00,pkn,2.40
2024-01-04T21:03:00,pkn,2.40
2024-01-04T21:05:00,pkn,4.80
2024-01-04T21:07:00,pkn,3.60
2024-01-04T21:09:00,pkn,3.60
2024-01-04T21:11:00,pkn,3.60
2024-01-04T21:13:00,pkn,9.60
2024-01-04T21:14:00,pkn,8.40
2024-01-04T21:15:00,pkn,3.60
2024-01-04T21:16:00,pkn,4.80
2024-01-04T21:18:00,pkn,13.20
2024-01-04T21:20:00,pkn,12.00
2024-01-04T21:22:00,pkn,8.40
2024-01-04T21:23:00,pkn,1.20
2024-01-04T21:25:00,pkn,4.80
2024-01-04T21:27:00,pkn,3.60
2024-01-04T21:29:00,pkn,4.80
2024-01-04T21:31:00,pkn,6.00
2024-01-04T21:33:00,pkn,4.80
2024-01-04T21:34:00,pkn,2.40
2024-01-04T21:36:00,pkn,6.00
2024-01-04T21:37:00,pkn,2.40
2024-01-04T21:38:00,pkn,2.40
2024-01-04T21:40:00,pkn,4.80
2024-01-04T21:42:00,pkn,3.60
2024-01-04T21:44:00,pkn,3.60
2024-01-04T21:46:00,pkn,3.60
2024-01-04T21:47:00,pkn,2.40
2024-01-04T21:49:00,pkn,3.60
2024-01-04T21:51:00,pkn,3.60
2024-01-04T21:53:00,pkn,3.60
2024-01-04T21:54:00,pkn,1.20
2024-01-04T21:55:00,pkn,2.40
2024-01-04T21:57:00,pkn,3.60
2024-01-04T21:59:00,pkn,3.60
2024-01-04T22:01:00,pkn,3.60
2024-01-04T22:02:00,pkn,2.40
2024-01-04T22:04:00,pkn,3.60
2024-01-04T22:06:00,pkn,3.60
2024-01-04T22:08:00,pkn,3.60
2024-01-04T22:09:00,pkn,2.40
2024-01-04T22:11:00,pkn,3.60
2024-01-04T22:12:00,pkn,2.40
2024-01-04T22:13:00,pkn,1.20
2024-01-04T22:15:00,pkn,3.60
2024-01-04T22:16:00,pkn,2.40
2024-01-04T22:18:00,pkn,12.00
2024-01-04T22:19:00,pkn,9.60
2024-01-04T22:20:00,pkn,10.80
2024-01-04T22:22:00,pkn,10.80
2024-01-04T22:24:00,pkn,8.40
2024-01-04T22:26:00,pkn,3.60
2024-01-04T22:28:00,pkn,3.60
2024-01-04T22:30:00,pkn,2.40
2024-01-04T22:32:00,pkn,3.60
2024-01-04T22:34:00,pkn,2.40
2024-01-04T22:36:00,pkn,3.60
2024-01-04T22:38:00,pkn,3.60
2024-01-04T22:40:00,pkn,2.40
2024-01-04T22:42:00,pkn,3.60
2024-01-04T22:44:00,pkn,3.60
2024-01-04T22:45:00,pkn,1.20
2024-01-04T22:47:00,pkn,6.00
2024-01-04T22:49:00,pkn,12.00
2024-01-04T22:51:00,pkn,9.60
2024-01-04T22:53:00,pkn,12.00
2024-01-04T22:55:00,pkn,12.00
2024-01-04T22:57:00,pkn,10.80
2024-01-04T22:59:00,pkn,12.00
2024-01-04T23:01:00,pkn,6.00
2024-01-04T23:02:00,pkn,2.40
2024-01-04T23:03:00,pkn,1.20
2024-01-04T23:05:00,pkn,3.60
2024-01-04T23:06:00,pkn,1.20
2024-01-04T23:08:00,pkn,3.60
2024-01-04T23:09:00,pkn,2.40
2024-01-04T23:11:00,pkn,2.40
2024-01-04T23:13:00,pkn,3.60
2024-01-04T23:15:00,pkn,3.60
2024-01-04T23:17:00,pkn,3.60
2024-01-04T23:18:00,pkn,2.40
2024-01-04T23:20:00,pkn,2.40
2024-01-04T23:22:00,pkn,3.60
2024-01-04T23:24:00,pkn,3.60
2024-01-04T23:26:00,pkn,8.40
2024-01-04T23:27:00,pkn,4.80
2024-01-04T23:29:00,pkn,12.00
2024-01-04T23:30:00,pkn,6.00
2024-01-04T23:31:00,pkn,1.20
2024-01-04T23:32:00,pkn,7.20
2024-01-04T23:33:00,pkn,3.60
2024-01-04T23:34:00,pkn,6.00
2024-01-04T23:36:00,pkn,3.60
2024-01-04T23:38:00,pkn,2.40
2024-01-04T23:39:00,pkn,2.40
2024-01-04T23:41:00,pkn,2.40
2024-01-04T23:43:00,pkn,3.60
2024-01-04T23:45:00,pkn,3.60
2024-01-04T23:47:00,pkn,2.40
2024-01-04T23:49:00,pkn,3.60
2024-01-04T23:51:00,pkn,2.40
2024-01-04T23:52:00,pkn,2.40
2024-01-04T23:54:00,pkn,2.40
2024-01-04T23:56:00,pkn,3.60
2024-01-04T23:57:00,pkn,1.20
2024-01-04T23:59:00,pkn,3.60
