#datetime,building,power
2023-10-24T11:06:00,vfh,67.69
2023-10-24T11:07:00,vfh,35.70
2023-10-24T11:08:00,vfh,35.70
2023-10-24T11:09:00,vfh,60.68
2023-10-24T11:10:00,vfh,103.85
2023-10-24T11:11:00,vfh,65.52
2023-10-24T11:12:00,vfh,78.25
2023-10-24T11:13:00,vfh,103.40
2023-10-24T11:14:00,vfh,61.73
2023-10-24T11:15:00,vfh,108.06
2023-10-24T11:16:00,vfh,108.06
2023-10-24T11:17:00,vfh,102.71
2023-10-24T11:18:00,vfh,102.71
2023-10-24T11:19:00,vfh,67.37
2023-10-24T11:20:00,vfh,53.83
2023-10-24T11:21:00,vfh,53.83
2023-10-24T11:22:00,vfh,84.29
2023-10-24T11:23:00,vfh,84.29
2023-10-24T11:24:00,vfh,83.49
2023-10-24T11:25:00,vfh,83.49
2023-10-24T11:26:00,vfh,35.91
2023-10-24T11:27:00,vfh,24.76
2023-10-24T11:28:00,vfh,53.81
2023-10-24T11:29:00,vfh,61.13
2023-10-24T11:30:00,vfh,69.73
2023-10-24T11:31:00,vfh,68.81
2023-10-24T11:32:00,vfh,68.81
2023-10-24T11:33:00,vfh,76.06
2023-10-24T11:34:00,vfh,76.06
2023-10-24T11:35:00,vfh,42.50
2023-10-24T11:36:00,vfh,42.50
2023-10-24T11:37:00,vfh,30.06
2023-10-24T11:38:00,vfh,52.44
2023-10-24T11:39:00,vfh,71.60
2023-10-24T11:40:00,vfh,71.60
2023-10-24T11:41:00,vfh,80.66
2023-10-24T11:42:00,vfh,52.91
2023-10-24T11:43:00,vfh,111.79
2023-10-24T11:44:00,vfh,111.04
2023-10-24T11:45:00,vfh,77.31
2023-10-24T11:46:00,vfh,70.11
2023-10-24T11:47:00,vfh,99.77
2023-10-24T11:48:00,vfh,108.45
2023-10-24T11:49:00,vfh,100.94
2023-10-24T11:50:00,vfh,118.04
2023-10-24T11:51:00,vfh,118.04
2023-10-24T11:52:00,vfh,58.89
2023-10-24T11:53:00,vfh,65.18
2023-10-24T11:54:00,vfh,45.70
2023-10-24T11:55:00,vfh,53.16
2023-10-24T11:56:00,vfh,53.16
2023-10-24T11:57:00,vfh,61.90
2023-10-24T11:58:00,vfh,61.90
2023-10-24T11:59:00,vfh,34.00
2023-10-24T12:00:00,vfh,63.06
2023-10-24T12:01:00,vfh,63.06
2023-10-24T12:02:00,vfh,57.21
2023-10-24T12:03:00,vfh,57.21
2023-10-24T12:04:00,vfh,56.13
2023-10-24T12:05:00,vfh,75.57
2023-10-24T12:06:00,vfh,58.02
2023-10-24T12:07:00,vfh,52.17
2023-10-24T12:08:00,vfh,38.47
2023-10-24T12:09:00,vfh,26.30
2023-10-24T12:10:00,vfh,49.08
2023-10-24T12:11:00,vfh,49.08
2023-10-24T12:12:00,vfh,104.69
2023-10-24T12:13:00,vfh,104.69
2023-10-24T12:14:00,vfh,74.91
2023-10-24T12:15:00,vfh,18.75
2023-10-24T12:16:00,vfh,15.93
2023-10-24T12:17:00,vfh,27.59
2023-10-24T12:18:00,vfh,27.59
2023-10-24T12:19:00,vfh,62.82
2023-10-24T12:20:00,vfh,62.82
2023-10-24T12:21:00,vfh,84.90
2023-10-24T12:22:00,vfh,84.90
2023-10-24T12:23:00,vfh,117.39
2023-10-24T12:24:00,vfh,117.39
2023-10-24T12:25:00,vfh,65.69
2023-10-24T12:26:00,vfh,65.69
2023-10-24T12:27:00,vfh,74.01
2023-10-24T12:28:00,vfh,74.01
2023-10-24T12:29:00,vfh,79.39
2023-10-24T12:30:00,vfh,79.39
2023-10-24T12:31:00,vfh,101.45
2023-10-24T12:32:00,vfh,90.84
2023-10-24T12:33:00,vfh,61.39
2023-10-24T12:34:00,vfh,61.39
2023-10-24T12:35:00,vfh,45.40
2023-10-24T12:36:00,vfh,45.40
2023-10-24T12:37:00,vfh,90.17
2023-10-24T12:38:00,vfh,104.68
2023-10-24T12:39:00,vfh,73.70
2023-10-24T12:40:00,vfh,105.86
2023-10-24T12:41:00,vfh,105.86
2023-10-24T12:42:00,vfh,12.62
2023-10-24T12:43:00,vfh,39.42
2023-10-24T12:44:00,vfh,32.16
2023-10-24T12:45:00,vfh,32.16
2023-10-24T12:46:00,vfh,46.57
2023-10-24T12:47:00,vfh,73.26
2023-10-24T12:48:00,vfh,73.26
2023-10-24T12:49:00,vfh,97.11
2023-10-24T12:50:00,vfh,77.52
2023-10-24T12:51:00,vfh,77.52
2023-10-24T12:52:00,vfh,47.13
2023-10-24T12:53:00,vfh,69.39
2023-10-24T12:54:00,vfh,65.32
2023-10-24T12:55:00,vfh,74.61
2023-10-24T12:56:00,vfh,74.61
2023-10-24T12:57:00,vfh,64.05
2023-10-24T12:58:00,vfh,62.71
2023-10-24T12:59:00,vfh,44.15
2023-10-24T13:00:00,vfh,51.11
2023-10-24T13:01:00,vfh,108.07
2023-10-24T13:02:00,vfh,97.57
2023-10-24T13:03:00,vfh,97.57
2023-10-24T13:04:00,vfh,51.54
2023-10-24T13:05:00,vfh,5.51
2023-10-24T13:06:00,vfh,79.99
2023-10-24T13:07:00,vfh,79.99
2023-10-24T13:08:00,vfh,74.83
2023-10-24T13:09:00,vfh,74.83
2023-10-24T13:10:00,vfh,44.52
2023-10-24T13:11:00,vfh,44.52
2023-10-24T13:12:00,vfh,72.63
2023-10-24T13:13:00,vfh,32.97
2023-10-24T13:14:00,vfh,37.14
2023-10-24T13:15:00,vfh,54.14
2023-10-24T13:16:00,vfh,54.14
2023-10-24T13:17:00,vfh,25.45
2023-10-24T13:18:00,vfh,98.78
2023-10-24T13:19:00,vfh,98.78
2023-10-24T13:20:00,vfh,63.59
2023-10-24T13:21:00,vfh,63.59
2023-10-24T13:22:00,vfh,90.51
2023-10-24T13:23:00,vfh,90.51
2023-10-24T13:24:00,vfh,84.50
2023-10-24T13:25:00,vfh,84.50
2023-10-24T13:26:00,vfh,108.23
2023-10-24T13:27:00,vfh,65.64
2023-10-24T13:28:00,vfh,65.64
2023-10-24T13:29:00,vfh,79.89
2023-10-24T13:30:00,vfh,79.89
2023-10-24T13:31:00,vfh,106.72
2023-10-24T13:32:00,vfh,106.72
2023-10-24T13:33:00,vfh,66.87
2023-10-24T13:34:00,vfh,66.87
2023-10-24T13:35:00,vfh,88.86
2023-10-24T13:36:00,vfh,88.86
2023-10-24T13:37:00,vfh,88.12
2023-10-24T13:38:00,vfh,88.12
2023-10-24T13:39:00,vfh,76.13
2023-10-24T13:40:00,vfh,76.13
2023-10-24T13:41:00,vfh,80.83
2023-10-24T13:42:00,vfh,80.83
2023-10-24T13:43:00,vfh,121.48
2023-10-24T13:44:00,vfh,18.70
2023-10-24T13:45:00,vfh,18.70
2023-10-24T13:46:00,vfh,36.38
2023-10-24T13:47:00,vfh,50.84
2023-10-24T13:48:00,vfh,50.84
2023-10-24T13:49:00,vfh,41.73
2023-10-24T13:50:00,vfh,39.98
2023-10-24T13:51:00,vfh,35.27
2023-10-24T13:52:00,vfh,64.79
2023-10-24T13:53:00,vfh,57.94
2023-10-24T13:54:00,vfh,77.85
2023-10-24T13:55:00,vfh,58.40
2023-10-24T13:56:00,vfh,58.40
2023-10-24T13:57:00,vfh,60.08
2023-10-24T13:58:00,vfh,51.81
2023-10-24T13:59:00,vfh,51.81
2023-10-24T14:00:00,vfh,34.67
2023-10-24T14:01:00,vfh,68.74
2023-10-24T14:02:00,vfh,89.25
2023-10-24T14:03:00,vfh,36.44
2023-10-24T14:04:00,vfh,19.99
2023-10-24T14:05:00,vfh,19.99
2023-10-24T14:06:00,vfh,103.78
2023-10-24T14:07:00,vfh,103.78
2023-10-24T14:08:00,vfh,76.36
2023-10-24T14:09:00,vfh,82.91
2023-10-24T14:10:00,vfh,91.51
2023-10-24T14:11:00,vfh,98.61
2023-10-24T14:12:00,vfh,94.20
2023-10-24T14:13:00,vfh,105.08
2023-10-24T14:14:00,vfh,86.62
2023-10-24T14:15:00,vfh,51.29
2023-10-24T14:16:00,vfh,34.58
2023-10-24T14:17:00,vfh,34.58
2023-10-24T14:18:00,vfh,73.92
2023-10-24T14:19:00,vfh,73.92
2023-10-24T14:20:00,vfh,53.72
2023-10-24T14:21:00,vfh,53.72
2023-10-24T14:22:00,vfh,2.99
2023-10-24T14:23:00,vfh,2.99
2023-10-24T14:24:00,vfh,108.80
2023-10-24T14:25:00,vfh,60.70
2023-10-24T14:26:00,vfh,60.70
2023-10-24T14:27:00,vfh,32.65
2023-10-24T14:28:00,vfh,32.65
2023-10-24T14:29:00,vfh,47.44
2023-10-24T14:30:00,vfh,10.19
2023-10-24T14:31:00,vfh,10.19
2023-10-24T14:32:00,vfh,52.24
2023-10-24T14:33:00,vfh,39.39
2023-10-24T14:34:00,vfh,39.39
2023-10-24T14:35:00,vfh,101.04
2023-10-24T14:36:00,vfh,101.04
2023-10-24T14:37:00,vfh,70.72
2023-10-24T14:38:00,vfh,70.72
2023-10-24T14:39:00,vfh,33.25
2023-10-24T14:40:00,vfh,34.99
2023-10-24T14:41:00,vfh,35.65
2023-10-24T14:42:00,vfh,35.65
2023-10-24T14:43:00,vfh,79.67
2023-10-24T14:44:00,vfh,78.24
2023-10-24T14:45:00,vfh,78.24
2023-10-24T14:46:00,vfh,69.77
2023-10-24T14:47:00,vfh,17.18
2023-10-24T14:48:00,vfh,17.18
2023-10-24T14:49:00,vfh,24.73
2023-10-24T14:50:00,vfh,34.72
2023-10-24T14:51:00,vfh,74.05
2023-10-24T14:52:00,vfh,74.05
2023-10-24T14:53:00,vfh,55.59
2023-10-24T14:54:00,vfh,55.59
2023-10-24T14:55:00,vfh,65.12
2023-10-24T14:56:00,vfh,65.12
2023-10-24T14:57:00,vfh,71.33
2023-10-24T14:58:00,vfh,71.33
2023-10-24T14:59:00,vfh,91.02
2023-10-24T15:00:00,vfh,36.16
2023-10-24T15:01:00,vfh,83.90
2023-10-24T15:02:00,vfh,98.11
2023-10-24T15:03:00,vfh,82.86
2023-10-24T15:04:00,vfh,58.18
2023-10-24T15:05:00,vfh,58.18
2023-10-24T15:06:00,vfh,64.92
2023-10-24T15:07:00,vfh,64.92
2023-10-24T15:08:00,vfh,76.95
2023-10-24T15:09:00,vfh,76.95
2023-10-24T15:10:00,vfh,33.36
2023-10-24T15:11:00,vfh,82.25
2023-10-24T15:12:00,vfh,113.90
2023-10-24T15:13:00,vfh,77.67
2023-10-24T15:14:00,vfh,74.29
2023-10-24T15:15:00,vfh,70.47
2023-10-24T15:16:00,vfh,22.87
2023-10-24T15:17:00,vfh,11.78
2023-10-24T15:18:00,vfh,55.58
2023-10-24T15:19:00,vfh,33.94
2023-10-24T15:20:00,vfh,43.33
2023-10-24T15:21:00,vfh,16.73
2023-10-24T15:22:00,vfh,48.29
2023-10-24T15:23:00,vfh,86.70
2023-10-24T15:24:00,vfh,6.06
2023-10-24T15:25:00,vfh,30.47
2023-10-24T15:26:00,vfh,79.84
2023-10-24T15:27:00,vfh,73.09
2023-10-24T15:28:00,vfh,61.68
2023-10-24T15:29:00,vfh,57.03
2023-10-24T15:30:00,vfh,46.75
2023-10-24T15:31:00,vfh,93.05
2023-10-24T15:32:00,vfh,117.09
2023-10-24T15:33:00,vfh,93.81
2023-10-24T15:34:00,vfh,73.87
2023-10-24T15:35:00,vfh,98.48
2023-10-24T15:36:00,vfh,86.55
2023-10-24T15:37:00,vfh,78.93
2023-10-24T15:38:00,vfh,32.78
2023-10-24T15:39:00,vfh,83.56
2023-10-24T15:40:00,vfh,83.56
2023-10-24T15:41:00,vfh,73.86
2023-10-24T15:42:00,vfh,55.85
2023-10-24T15:43:00,vfh,83.53
2023-10-24T15:44:00,vfh,40.73
2023-10-24T15:45:00,vfh,15.92
2023-10-24T15:46:00,vfh,41.29
2023-10-24T15:47:00,vfh,71.31
2023-10-24T15:48:00,vfh,34.31
2023-10-24T15:49:00,vfh,34.31
2023-10-24T15:50:00,vfh,75.62
2023-10-24T15:51:00,vfh,93.67
2023-10-24T15:52:00,vfh,93.67
2023-10-24T15:53:00,vfh,81.23
2023-10-24T15:54:00,vfh,81.23
2023-10-24T15:55:00,vfh,83.75
2023-10-24T15:56:00,vfh,83.75
2023-10-24T15:57:00,vfh,90.82
2023-10-24T15:58:00,vfh,76.44
2023-10-24T15:59:00,vfh,51.87
2023-10-24T16:00:00,vfh,51.87
2023-10-24T16:01:00,vfh,40.24
2023-10-24T16:02:00,vfh,40.24
2023-10-24T16:03:00,vfh,86.15
2023-10-24T16:04:00,vfh,86.15
2023-10-24T16:05:00,vfh,94.19
2023-10-24T16:06:00,vfh,94.19
2023-10-24T16:07:00,vfh,70.40
2023-10-24T16:08:00,vfh,70.40
2023-10-24T16:09:00,vfh,54.16
2023-10-24T16:10:00,vfh,79.29
2023-10-24T16:11:00,vfh,79.29
2023-10-24T16:12:00,vfh,26.88
2023-10-24T16:13:00,vfh,26.88
2023-10-24T16:14:00,vfh,38.23
2023-10-24T16:15:00,vfh,39.18
2023-10-24T16:16:00,vfh,39.18
2023-10-24T16:17:00,vfh,35.21
2023-10-24T16:18:00,vfh,76.86
2023-10-24T16:19:00,vfh,129.48
2023-10-24T16:20:00,vfh,21.85
2023-10-24T16:21:00,vfh,21.85
2023-10-24T16:22:00,vfh,54.39
2023-10-24T16:23:00,vfh,54.39
2023-10-24T16:24:00,vfh,95.35
2023-10-24T16:25:00,vfh,58.11
2023-10-24T16:26:00,vfh,58.11
2023-10-24T16:27:00,vfh,52.98
2023-10-24T16:28:00,vfh,50.09
2023-10-24T16:29:00,vfh,79.07
2023-10-24T16:30:00,vfh,111.74
2023-10-24T16:31:00,vfh,86.34
2023-10-24T16:32:00,vfh,55.06
2023-10-24T16:33:00,vfh,98.97
2023-10-24T16:34:00,vfh,98.97
2023-10-24T16:35:00,vfh,67.88
2023-10-24T16:36:00,vfh,67.88
2023-10-24T16:37:00,vfh,77.78
2023-10-24T16:38:00,vfh,77.78
2023-10-24T16:39:00,vfh,57.30
2023-10-24T16:40:00,vfh,58.95
2023-10-24T16:41:00,vfh,53.97
2023-10-24T16:42:00,vfh,53.97
2023-10-24T16:43:00,vfh,39.52
2023-10-24T16:44:00,vfh,39.52
2023-10-24T16:45:00,vfh,76.17
2023-10-24T16:46:00,vfh,76.17
2023-10-24T16:47:00,vfh,50.53
2023-10-24T16:48:00,vfh,50.53
2023-10-24T16:49:00,vfh,100.63
2023-10-24T16:50:00,vfh,86.08
2023-10-24T16:51:00,vfh,86.08
2023-10-24T16:52:00,vfh,75.33
2023-10-24T16:53:00,vfh,75.33
2023-10-24T16:54:00,vfh,80.94
2023-10-24T16:55:00,vfh,108.25
2023-10-24T16:56:00,vfh,72.71
2023-10-24T16:57:00,vfh,57.12
2023-10-24T16:58:00,vfh,57.12
2023-10-24T16:59:00,vfh,70.14
2023-10-24T17:00:00,vfh,70.83
2023-10-24T17:01:00,vfh,70.83
2023-10-24T17:02:00,vfh,61.03
2023-10-24T17:03:00,vfh,61.03
2023-10-24T17:04:00,vfh,11.46
2023-10-24T17:05:00,vfh,85.53
2023-10-24T17:06:00,vfh,85.53
2023-10-24T17:07:00,vfh,72.92
2023-10-24T17:08:00,vfh,72.92
2023-10-24T17:09:00,vfh,39.26
2023-10-24T17:10:00,vfh,67.54
2023-10-24T17:11:00,vfh,67.54
2023-10-24T17:12:00,vfh,101.35
2023-10-24T17:13:00,vfh,101.35
2023-10-24T17:14:00,vfh,56.90
2023-10-24T17:15:00,vfh,36.86
2023-10-24T17:16:00,vfh,4.79
2023-10-24T17:17:00,vfh,42.76
2023-10-24T17:18:00,vfh,60.77
2023-10-24T17:19:00,vfh,60.77
2023-10-24T17:20:00,vfh,66.86
2023-10-24T17:21:00,vfh,66.86
2023-10-24T17:22:00,vfh,56.29
2023-10-24T17:23:00,vfh,56.29
2023-10-24T17:24:00,vfh,113.37
2023-10-24T17:25:00,vfh,59.53
2023-10-24T17:26:00,vfh,11.10
2023-10-24T17:27:00,vfh,98.14
2023-10-24T17:28:00,vfh,98.14
2023-10-24T17:29:00,vfh,64.34
2023-10-24T17:30:00,vfh,71.13
2023-10-24T17:31:00,vfh,67.62
2023-10-24T17:32:00,vfh,67.62
2023-10-24T17:33:00,vfh,82.23
2023-10-24T17:34:00,vfh,82.23
2023-10-24T17:35:00,vfh,67.84
2023-10-24T17:36:00,vfh,67.84
2023-10-24T17:37:00,vfh,55.00
2023-10-24T17:38:00,vfh,46.59
2023-10-24T17:39:00,vfh,86.72
2023-10-24T17:40:00,vfh,63.22
2023-10-24T17:41:00,vfh,63.22
2023-10-24T17:42:00,vfh,57.54
2023-10-24T17:43:00,vfh,53.68
2023-10-24T17:44:00,vfh,88.25
2023-10-24T17:45:00,vfh,88.25
2023-10-24T17:46:00,vfh,42.68
2023-10-24T17:47:00,vfh,41.14
2023-10-24T17:48:00,vfh,46.64
2023-10-24T17:49:00,vfh,14.45
2023-10-24T17:50:00,vfh,44.69
2023-10-24T17:51:00,vfh,36.68
2023-10-24T17:52:00,vfh,84.72
2023-10-24T17:53:00,vfh,65.27
2023-10-24T17:54:00,vfh,29.31
2023-10-24T17:55:00,vfh,112.90
2023-10-24T17:56:00,vfh,112.90
2023-10-24T17:57:00,vfh,57.60
2023-10-24T17:58:00,vfh,57.60
2023-10-24T17:59:00,vfh,60.02
2023-10-24T18:00:00,vfh,60.02
2023-10-24T18:01:00,vfh,26.84
2023-10-24T18:02:00,vfh,62.34
2023-10-24T18:03:00,vfh,62.34
2023-10-24T18:04:00,vfh,62.24
2023-10-24T18:05:00,vfh,32.12
2023-10-24T18:06:00,vfh,32.12
2023-10-24T18:07:00,vfh,85.72
2023-10-24T18:08:00,vfh,45.14
2023-10-24T18:09:00,vfh,45.14
2023-10-24T18:10:00,vfh,30.29
2023-10-24T18:11:00,vfh,30.29
2023-10-24T18:12:00,vfh,15.33
2023-10-24T18:13:00,vfh,15.33
2023-10-24T18:14:00,vfh,81.64
2023-10-24T18:15:00,vfh,81.64
2023-10-24T18:16:00,vfh,19.27
2023-10-24T18:17:00,vfh,19.27
2023-10-24T18:18:00,vfh,60.60
2023-10-24T18:19:00,vfh,99.03
2023-10-24T18:20:00,vfh,71.15
2023-10-24T18:21:00,vfh,64.93
2023-10-24T18:22:00,vfh,70.59
2023-10-24T18:23:00,vfh,82.28
2023-10-24T18:24:00,vfh,70.90
2023-10-24T18:25:00,vfh,35.40
2023-10-24T18:26:00,vfh,35.40
2023-10-24T18:27:00,vfh,125.54
2023-10-24T18:28:00,vfh,74.65
2023-10-24T18:29:00,vfh,74.65
2023-10-24T18:30:00,vfh,44.47
2023-10-24T18:31:00,vfh,48.77
2023-10-24T18:32:00,vfh,27.37
2023-10-24T18:33:00,vfh,67.51
2023-10-24T18:34:00,vfh,67.51
2023-10-24T18:35:00,vfh,76.59
2023-10-24T18:36:00,vfh,73.41
2023-10-24T18:37:00,vfh,63.08
2023-10-24T18:38:00,vfh,75.75
2023-10-24T18:39:00,vfh,59.08
2023-10-24T18:40:00,vfh,22.34
2023-10-24T18:41:00,vfh,22.34
2023-10-24T18:42:00,vfh,80.65
2023-10-24T18:43:00,vfh,45.30
2023-10-24T18:44:00,vfh,45.30
2023-10-24T18:45:00,vfh,42.73
2023-10-24T18:46:00,vfh,74.42
2023-10-24T18:47:00,vfh,74.42
2023-10-24T18:48:00,vfh,57.29
2023-10-24T18:49:00,vfh,92.67
2023-10-24T18:50:00,vfh,87.44
2023-10-24T18:51:00,vfh,26.02
2023-10-24T18:52:00,vfh,27.39
2023-10-24T18:53:00,vfh,76.43
2023-10-24T18:54:00,vfh,97.51
2023-10-24T18:55:00,vfh,104.68
2023-10-24T18:56:00,vfh,58.14
2023-10-24T18:57:00,vfh,58.14
2023-10-24T18:58:00,vfh,81.10
2023-10-24T18:59:00,vfh,37.79
2023-10-24T19:00:00,vfh,37.79
2023-10-24T19:01:00,vfh,46.49
2023-10-24T19:02:00,vfh,96.97
2023-10-24T19:03:00,vfh,96.97
2023-10-24T19:04:00,vfh,89.19
2023-10-24T19:05:00,vfh,79.40
2023-10-24T19:06:00,vfh,79.40
2023-10-24T19:07:00,vfh,42.82
2023-10-24T19:08:00,vfh,42.82
2023-10-24T19:09:00,vfh,29.07
2023-10-24T19:10:00,vfh,29.07
2023-10-24T19:11:00,vfh,68.75
2023-10-24T19:12:00,vfh,83.33
2023-10-24T19:13:00,vfh,83.33
2023-10-24T19:14:00,vfh,81.26
2023-10-24T19:15:00,vfh,98.20
2023-10-24T19:16:00,vfh,65.95
2023-10-24T19:17:00,vfh,78.42
2023-10-24T19:18:00,vfh,66.45
2023-10-24T19:19:00,vfh,57.65
2023-10-24T19:20:00,vfh,17.97
2023-10-24T19:21:00,vfh,70.62
2023-10-24T19:22:00,vfh,70.62
2023-10-24T19:23:00,vfh,62.28
2023-10-24T19:24:00,vfh,62.28
2023-10-24T19:25:00,vfh,120.77
2023-10-24T19:26:00,vfh,85.35
2023-10-24T19:27:00,vfh,122.51
2023-10-24T19:28:00,vfh,87.49
2023-10-24T19:29:00,vfh,81.83
2023-10-24T19:30:00,vfh,113.85
2023-10-24T19:31:00,vfh,113.85
2023-10-24T19:32:00,vfh,47.64
2023-10-24T19:33:00,vfh,60.27
2023-10-24T19:34:00,vfh,60.27
2023-10-24T19:35:00,vfh,36.97
2023-10-24T19:36:00,vfh,36.97
2023-10-24T19:37:00,vfh,108.68
2023-10-24T19:38:00,vfh,108.68
2023-10-24T19:39:00,vfh,87.01
2023-10-24T19:40:00,vfh,59.65
2023-10-24T19:41:00,vfh,45.39
2023-10-24T19:42:00,vfh,89.26
2023-10-24T19:43:00,vfh,86.22
2023-10-24T19:44:00,vfh,28.31
2023-10-24T19:45:00,vfh,11.48
2023-10-24T19:46:00,vfh,16.00
2023-10-24T19:47:00,vfh,23.85
2023-10-24T19:48:00,vfh,62.47
2023-10-24T19:49:00,vfh,98.20
2023-10-24T19:50:00,vfh,98.20
2023-10-24T19:51:00,vfh,43.80
2023-10-24T19:52:00,vfh,26.50
2023-10-24T19:53:00,vfh,15.63
2023-10-24T19:54:00,vfh,18.97
2023-10-24T19:55:00,vfh,28.18
2023-10-24T19:56:00,vfh,40.69
2023-10-24T19:57:00,vfh,37.91
2023-10-24T19:58:00,vfh,45.47
2023-10-24T19:59:00,vfh,108.99
2023-10-24T20:00:00,vfh,64.46
2023-10-24T20:01:00,vfh,64.46
2023-10-24T20:02:00,vfh,36.41
2023-10-24T20:03:00,vfh,36.41
2023-10-24T20:04:00,vfh,103.16
2023-10-24T20:05:00,vfh,103.12
2023-10-24T20:06:00,vfh,94.92
2023-10-24T20:07:00,vfh,79.47
2023-10-24T20:08:00,vfh,56.58
2023-10-24T20:09:00,vfh,41.41
2023-10-24T20:10:00,vfh,58.27
2023-10-24T20:11:00,vfh,73.78
2023-10-24T20:12:00,vfh,73.78
2023-10-24T20:13:00,vfh,60.27
2023-10-24T20:14:00,vfh,60.27
2023-10-24T20:15:00,vfh,63.85
2023-10-24T20:16:00,vfh,51.99
2023-10-24T20:17:00,vfh,58.55
2023-10-24T20:18:00,vfh,19.99
2023-10-24T20:19:00,vfh,19.99
2023-10-24T20:20:00,vfh,43.84
2023-10-24T20:21:00,vfh,85.72
2023-10-24T20:22:00,vfh,85.72
2023-10-24T20:23:00,vfh,91.58
2023-10-24T20:24:00,vfh,76.60
2023-10-24T20:25:00,vfh,107.63
2023-10-24T20:26:00,vfh,107.63
2023-10-24T20:27:00,vfh,43.91
2023-10-24T20:28:00,vfh,43.91
2023-10-24T20:29:00,vfh,80.19
2023-10-24T20:30:00,vfh,109.28
2023-10-24T20:31:00,vfh,64.92
2023-10-24T20:32:00,vfh,64.92
2023-10-24T20:33:00,vfh,65.87
2023-10-24T20:34:00,vfh,65.87
2023-10-24T20:35:00,vfh,111.53
2023-10-24T20:36:00,vfh,111.53
2023-10-24T20:37:00,vfh,37.91
2023-10-24T20:38:00,vfh,58.16
2023-10-24T20:39:00,vfh,58.16
2023-10-24T20:40:00,vfh,30.91
2023-10-24T20:41:00,vfh,30.91
2023-10-24T20:42:00,vfh,79.33
2023-10-24T20:43:00,vfh,78.60
2023-10-24T20:44:00,vfh,78.60
2023-10-24T20:45:00,vfh,25.97
2023-10-24T20:46:00,vfh,58.57
2023-10-24T20:47:00,vfh,58.57
2023-10-24T20:48:00,vfh,43.70
2023-10-24T20:49:00,vfh,66.00
2023-10-24T20:50:00,vfh,81.50
2023-10-24T20:51:00,vfh,95.39
2023-10-24T20:52:00,vfh,53.44
2023-10-24T20:53:00,vfh,53.44
2023-10-24T20:54:00,vfh,65.26
2023-10-24T20:55:00,vfh,84.66
2023-10-24T20:56:00,vfh,90.17
2023-10-24T20:57:00,vfh,95.80
2023-10-24T20:58:00,vfh,47.81
2023-10-24T20:59:00,vfh,62.03
2023-10-24T21:00:00,vfh,94.94
2023-10-24T21:01:00,vfh,52.46
2023-10-24T21:02:00,vfh,36.61
2023-10-24T21:03:00,vfh,49.69
2023-10-24T21:04:00,vfh,66.41
2023-10-24T21:05:00,vfh,66.41
2023-10-24T21:06:00,vfh,61.23
2023-10-24T21:07:00,vfh,112.42
2023-10-24T21:08:00,vfh,87.29
2023-10-24T21:09:00,vfh,67.16
2023-10-24T21:10:00,vfh,44.75
2023-10-24T21:11:00,vfh,44.75
2023-10-24T21:12:00,vfh,69.80
2023-10-24T21:13:00,vfh,15.96
2023-10-24T21:14:00,vfh,15.96
2023-10-24T21:15:00,vfh,98.21
2023-10-24T21:16:00,vfh,83.15
2023-10-24T21:17:00,vfh,83.15
2023-10-24T21:18:00,vfh,113.61
2023-10-24T21:19:00,vfh,113.61
2023-10-24T21:20:00,vfh,89.28
2023-10-24T21:21:00,vfh,89.28
2023-10-24T21:22:00,vfh,77.44
2023-10-24T21:23:00,vfh,77.44
2023-10-24T21:24:00,vfh,96.38
2023-10-24T21:25:00,vfh,31.62
2023-10-24T21:26:00,vfh,31.62
2023-10-24T21:27:00,vfh,47.01
2023-10-24T21:28:00,vfh,47.01
2023-10-24T21:29:00,vfh,67.98
2023-10-24T21:30:00,vfh,38.64
2023-10-24T21:31:00,vfh,38.64
2023-10-24T21:32:00,vfh,56.68
2023-10-24T21:33:00,vfh,101.74
2023-10-24T21:34:00,vfh,101.74
2023-10-24T21:35:00,vfh,45.04
2023-10-24T21:36:00,vfh,45.04
2023-10-24T21:37:00,vfh,22.77
2023-10-24T21:38:00,vfh,22.77
2023-10-24T21:39:00,vfh,117.45
2023-10-24T21:40:00,vfh,119.43
2023-10-24T21:41:00,vfh,73.97
2023-10-24T21:42:00,vfh,73.97
2023-10-24T21:43:00,vfh,98.28
2023-10-24T21:44:00,vfh,39.69
2023-10-24T21:45:00,vfh,11.06
2023-10-24T21:46:00,vfh,11.06
2023-10-24T21:47:00,vfh,33.65
2023-10-24T21:48:00,vfh,40.79
2023-10-24T21:49:00,vfh,40.79
2023-10-24T21:50:00,vfh,66.21
2023-10-24T21:51:00,vfh,66.21
2023-10-24T21:52:00,vfh,58.78
2023-10-24T21:53:00,vfh,36.22
2023-10-24T21:54:00,vfh,36.22
2023-10-24T21:55:00,vfh,49.35
2023-10-24T21:56:00,vfh,49.35
2023-10-24T21:57:00,vfh,55.82
2023-10-24T21:58:00,vfh,55.82
2023-10-24T21:59:00,vfh,71.17
2023-10-24T22:00:00,vfh,71.17
2023-10-24T22:01:00,vfh,67.48
2023-10-24T22:02:00,vfh,80.78
2023-10-24T22:03:00,vfh,80.78
2023-10-24T22:04:00,vfh,99.50
2023-10-24T22:05:00,vfh,105.38
2023-10-24T22:06:00,vfh,118.78
2023-10-24T22:07:00,vfh,115.24
2023-10-24T22:08:00,vfh,102.96
2023-10-24T22:09:00,vfh,95.93
2023-10-24T22:10:00,vfh,101.95
2023-10-24T22:11:00,vfh,54.58
