#datetime,building,power
2023-02-17T11:39:00,atd,61.53
2023-02-17T11:40:00,atd,58.11
2023-02-17T11:41:00,atd,68.51
2023-02-17T11:42:00,atd,56.02
2023-02-17T11:43:00,atd,65.72
2023-02-17T11:44:00,atd,59.14
2023-02-17T11:45:00,atd,66.31
2023-02-17T11:46:00,atd,64.22
2023-02-17T11:47:00,atd,69.25
2023-02-17T11:48:00,atd,74.98
2023-02-17T11:49:00,atd,77.15
2023-02-17T11:50:00,atd,62.46
2023-02-17T11:51:00,atd,53.19
2023-02-17T11:52:00,atd,62.83
2023-02-17T11:53:00,atd,59.05
2023-02-17T11:54:00,atd,74.26
2023-02-17T11:55:00,atd,61.04
2023-02-17T11:56:00,atd,56.34
2023-02-17T11:57:00,atd,66.64
2023-02-17T11:58:00,atd,54.42
2023-02-17T11:59:00,atd,64.77
2023-02-17T12:00:00,atd,68.57
2023-02-17T12:01:00,atd,61.60
2023-02-17T12:02:00,atd,70.74
2023-02-17T12:03:00,atd,74.67
2023-02-17T12:04:00,atd,74.37
2023-02-17T12:05:00,atd,83.59
2023-02-17T12:06:00,atd,71.37
2023-02-17T12:07:00,atd,70.25
2023-02-17T12:08:00,atd,66.24
2023-02-17T12:09:00,atd,76.30
2023-02-17T12:10:00,atd,71.52
2023-02-17T12:11:00,atd,69.57
2023-02-17T12:12:00,atd,93.71
2023-02-17T12:13:00,atd,80.03
2023-02-17T12:14:00,atd,83.79
2023-02-17T12:15:00,atd,81.48
2023-02-17T12:16:00,atd,67.33
2023-02-17T12:17:00,atd,64.10
2023-02-17T12:18:00,atd,71.87
2023-02-17T12:19:00,atd,74.43
2023-02-17T12:20:00,atd,80.15
2023-02-17T12:21:00,atd,74.97
2023-02-17T12:22:00,atd,87.60
2023-02-17T12:23:00,atd,73.40
2023-02-17T12:24:00,atd,79.89
2023-02-17T12:25:00,atd,66.44
2023-02-17T12:26:00,atd,74.52
2023-02-17T12:27:00,atd,77.28
2023-02-17T12:28:00,atd,70.38
2023-02-17T12:29:00,atd,75.02
2023-02-17T12:30:00,atd,65.90
2023-02-17T12:31:00,atd,71.80
2023-02-17T12:32:00,atd,67.18
2023-02-17T12:33:00,atd,65.43
2023-02-17T12:34:00,atd,56.21
2023-02-17T12:35:00,atd,64.87
2023-02-17T12:36:00,atd,54.70
2023-02-17T12:37:00,atd,65.29
2023-02-17T12:38:00,atd,59.82
2023-02-17T12:39:00,atd,78.23
2023-02-17T12:40:00,atd,76.30
2023-02-17T12:41:00,atd,78.64
2023-02-17T12:42:00,atd,68.58
2023-02-17T12:43:00,atd,80.27
2023-02-17T12:44:00,atd,66.57
2023-02-17T12:45:00,atd,70.26
2023-02-17T12:46:00,atd,63.20
2023-02-17T12:47:00,atd,77.35
2023-02-17T12:48:00,atd,73.34
2023-02-17T12:49:00,atd,75.83
2023-02-17T12:50:00,atd,72.75
2023-02-17T12:51:00,atd,69.51
2023-02-17T12:52:00,atd,70.83
2023-02-17T12:53:00,atd,73.03
2023-02-17T12:54:00,atd,61.48
2023-02-17T12:55:00,atd,68.05
2023-02-17T12:56:00,atd,65.14
2023-02-17T12:57:00,atd,78.79
2023-02-17T12:58:00,atd,66.37
2023-02-17T12:59:00,atd,71.52
2023-02-17T13:00:00,atd,58.61
2023-02-17T13:01:00,atd,68.23
2023-02-17T13:02:00,atd,70.87
2023-02-17T13:03:00,atd,76.00
2023-02-17T13:04:00,atd,68.47
2023-02-17T13:05:00,atd,74.46
2023-02-17T13:06:00,atd,77.49
2023-02-17T13:07:00,atd,66.20
2023-02-17T13:08:00,atd,68.22
2023-02-17T13:09:00,atd,61.76
2023-02-17T13:10:00,atd,72.38
2023-02-17T13:11:00,atd,74.52
2023-02-17T13:12:00,atd,69.05
2023-02-17T13:13:00,atd,63.60
2023-02-17T13:14:00,atd,77.66
2023-02-17T13:15:00,atd,69.54
2023-02-17T13:16:00,atd,77.91
2023-02-17T13:17:00,atd,75.01
2023-02-17T13:18:00,atd,72.81
2023-02-17T13:19:00,atd,67.63
2023-02-17T13:20:00,atd,82.73
2023-02-17T13:21:00,atd,72.24
2023-02-17T13:22:00,atd,77.22
2023-02-17T13:23:00,atd,69.22
2023-02-17T13:24:00,atd,78.14
2023-02-17T13:25:00,atd,73.58
2023-02-17T13:26:00,atd,77.91
2023-02-17T13:27:00,atd,81.97
2023-02-17T13:28:00,atd,95.68
2023-02-17T13:29:00,atd,76.12
2023-02-17T13:30:00,atd,94.62
2023-02-17T13:31:00,atd,74.46
2023-02-17T13:32:00,atd,86.81
2023-02-17T13:33:00,atd,77.99
2023-02-17T13:34:00,atd,89.95
2023-02-17T13:35:00,atd,84.25
2023-02-17T13:36:00,atd,80.13
2023-02-17T13:37:00,atd,75.38
2023-02-17T13:38:00,atd,80.12
2023-02-17T13:39:00,atd,72.32
2023-02-17T13:40:00,atd,75.13
2023-02-17T13:41:00,atd,81.14
2023-02-17T13:42:00,atd,78.72
2023-02-17T13:43:00,atd,91.82
2023-02-17T13:44:00,atd,73.33
2023-02-17T13:45:00,atd,72.82
2023-02-17T13:46:00,atd,79.98
2023-02-17T13:47:00,atd,68.55
2023-02-17T13:48:00,atd,76.55
2023-02-17T13:49:00,atd,69.46
2023-02-17T13:50:00,atd,74.17
2023-02-17T13:51:00,atd,76.60
2023-02-17T13:52:00,atd,72.55
2023-02-17T13:53:00,atd,75.73
2023-02-17T13:54:00,atd,90.74
2023-02-17T13:55:00,atd,72.75
2023-02-17T13:56:00,atd,69.22
2023-02-17T13:57:00,atd,81.13
2023-02-17T13:58:00,atd,84.15
2023-02-17T13:59:00,atd,92.85
2023-02-17T14:00:00,atd,68.59
2023-02-17T14:01:00,atd,68.14
2023-02-17T14:02:00,atd,85.27
2023-02-17T14:03:00,atd,73.98
2023-02-17T14:04:00,atd,70.03
2023-02-17T14:05:00,atd,69.60
2023-02-17T14:06:00,atd,64.62
2023-02-17T14:07:00,atd,70.85
2023-02-17T14:08:00,atd,61.46
2023-02-17T14:09:00,atd,70.23
2023-02-17T14:10:00,atd,71.19
2023-02-17T14:11:00,atd,70.10
2023-02-17T14:12:00,atd,73.19
2023-02-17T14:13:00,atd,76.13
2023-02-17T14:14:00,atd,76.15
2023-02-17T14:15:00,atd,71.67
2023-02-17T14:16:00,atd,79.97
2023-02-17T14:17:00,atd,72.57
2023-02-17T14:18:00,atd,70.17
2023-02-17T14:19:00,atd,71.20
2023-02-17T14:20:00,atd,71.87
2023-02-17T14:21:00,atd,71.39
2023-02-17T14:22:00,atd,72.79
2023-02-17T14:23:00,atd,67.43
2023-02-17T14:24:00,atd,66.27
2023-02-17T14:25:00,atd,66.49
2023-02-17T14:26:00,atd,68.57
2023-02-17T14:27:00,atd,68.17
2023-02-17T14:28:00,atd,66.09
2023-02-17T14:29:00,atd,65.55
2023-02-17T14:30:00,atd,63.48
2023-02-17T14:31:00,atd,57.61
2023-02-17T14:32:00,atd,63.03
2023-02-17T14:33:00,atd,76.34
2023-02-17T14:34:00,atd,69.62
2023-02-17T14:35:00,atd,63.82
2023-02-17T14:36:00,atd,66.45
2023-02-17T14:37:00,atd,60.73
2023-02-17T14:38:00,atd,60.75
2023-02-17T14:39:00,atd,62.10
2023-02-17T14:40:00,atd,60.12
2023-02-17T14:41:00,atd,58.33
2023-02-17T14:42:00,atd,61.14
2023-02-17T14:43:00,atd,68.39
2023-02-17T14:44:00,atd,61.55
2023-02-17T14:45:00,atd,62.52
2023-02-17T14:46:00,atd,74.85
2023-02-17T14:47:00,atd,80.27
2023-02-17T14:48:00,atd,74.54
2023-02-17T14:49:00,atd,76.17
2023-02-17T14:50:00,atd,65.77
2023-02-17T14:51:00,atd,80.16
2023-02-17T14:52:00,atd,69.00
2023-02-17T14:53:00,atd,71.98
2023-02-17T14:54:00,atd,70.22
2023-02-17T14:55:00,atd,68.77
2023-02-17T14:56:00,atd,72.61
2023-02-17T14:57:00,atd,68.96
2023-02-17T14:58:00,atd,66.73
2023-02-17T14:59:00,atd,70.89
2023-02-17T15:00:00,atd,58.63
2023-02-17T15:01:00,atd,69.58
2023-02-17T15:02:00,atd,66.40
2023-02-17T15:03:00,atd,67.56
2023-02-17T15:04:00,atd,66.74
2023-02-17T15:05:00,atd,67.86
2023-02-17T15:06:00,atd,70.71
2023-02-17T15:07:00,atd,67.65
2023-02-17T15:08:00,atd,70.68
2023-02-17T15:09:00,atd,80.49
2023-02-17T15:10:00,atd,68.67
2023-02-17T15:11:00,atd,69.27
2023-02-17T15:12:00,atd,66.02
2023-02-17T15:13:00,atd,64.42
2023-02-17T15:14:00,atd,71.74
2023-02-17T15:15:00,atd,68.26
2023-02-17T15:16:00,atd,66.65
2023-02-17T15:17:00,atd,64.54
2023-02-17T15:18:00,atd,60.16
2023-02-17T15:19:00,atd,60.81
2023-02-17T15:20:00,atd,68.75
2023-02-17T15:21:00,atd,64.33
2023-02-17T15:22:00,atd,64.70
2023-02-17T15:23:00,atd,61.14
2023-02-17T15:24:00,atd,59.55
2023-02-17T15:25:00,atd,59.57
2023-02-17T15:26:00,atd,52.82
2023-02-17T15:27:00,atd,60.67
2023-02-17T15:28:00,atd,62.20
2023-02-17T15:29:00,atd,59.97
2023-02-17T15:30:00,atd,55.40
2023-02-17T15:31:00,atd,55.28
2023-02-17T15:32:00,atd,58.29
2023-02-17T15:33:00,atd,65.44
2023-02-17T15:34:00,atd,60.61
2023-02-17T15:35:00,atd,58.98
2023-02-17T15:36:00,atd,57.70
2023-02-17T15:37:00,atd,59.58
2023-02-17T15:38:00,atd,61.58
2023-02-17T15:39:00,atd,59.99
2023-02-17T15:40:00,atd,59.32
2023-02-17T15:41:00,atd,58.48
2023-02-17T15:42:00,atd,52.08
2023-02-17T15:43:00,atd,58.62
2023-02-17T15:44:00,atd,52.88
2023-02-17T15:45:00,atd,52.08
2023-02-17T15:46:00,atd,47.46
2023-02-17T15:47:00,atd,55.80
2023-02-17T15:48:00,atd,51.56
2023-02-17T15:49:00,atd,49.19
2023-02-17T15:50:00,atd,56.90
2023-02-17T15:51:00,atd,53.76
2023-02-17T15:52:00,atd,56.74
2023-02-17T15:53:00,atd,56.48
2023-02-17T15:54:00,atd,67.18
2023-02-17T15:55:00,atd,73.46
2023-02-17T15:56:00,atd,71.85
2023-02-17T15:57:00,atd,70.22
2023-02-17T15:58:00,atd,74.42
2023-02-17T15:59:00,atd,72.49
2023-02-17T16:00:00,atd,78.18
2023-02-17T16:01:00,atd,81.78
2023-02-17T16:02:00,atd,81.28
2023-02-17T16:03:00,atd,77.94
2023-02-17T16:04:00,atd,64.29
2023-02-17T16:05:00,atd,52.77
2023-02-17T16:06:00,atd,55.71
2023-02-17T16:07:00,atd,52.55
2023-02-17T16:08:00,atd,57.76
2023-02-17T16:09:00,atd,55.18
2023-02-17T16:10:00,atd,58.06
2023-02-17T16:11:00,atd,54.02
2023-02-17T16:12:00,atd,55.75
2023-02-17T16:13:00,atd,56.38
2023-02-17T16:14:00,atd,65.79
2023-02-17T16:15:00,atd,65.87
2023-02-17T16:16:00,atd,63.21
2023-02-17T16:17:00,atd,76.00
2023-02-17T16:18:00,atd,67.64
2023-02-17T16:19:00,atd,62.67
2023-02-17T16:20:00,atd,60.50
2023-02-17T16:21:00,atd,58.88
2023-02-17T16:22:00,atd,67.64
2023-02-17T16:23:00,atd,55.87
2023-02-17T16:24:00,atd,61.31
2023-02-17T16:25:00,atd,57.09
2023-02-17T16:26:00,atd,58.35
2023-02-17T16:27:00,atd,52.77
2023-02-17T16:28:00,atd,64.34
2023-02-17T16:29:00,atd,61.16
2023-02-17T16:30:00,atd,56.75
2023-02-17T16:31:00,atd,53.43
2023-02-17T16:32:00,atd,56.52
2023-02-17T16:33:00,atd,54.99
2023-02-17T16:34:00,atd,55.15
2023-02-17T16:35:00,atd,59.65
2023-02-17T16:36:00,atd,55.97
2023-02-17T16:37:00,atd,68.06
2023-02-17T16:38:00,atd,66.92
2023-02-17T16:39:00,atd,73.60
2023-02-17T16:40:00,atd,59.06
2023-02-17T16:41:00,atd,57.72
2023-02-17T16:42:00,atd,55.54
2023-02-17T16:43:00,atd,55.34
2023-02-17T16:44:00,atd,55.06
2023-02-17T16:45:00,atd,55.45
2023-02-17T16:46:00,atd,53.12
2023-02-17T16:47:00,atd,63.73
2023-02-17T16:48:00,atd,57.19
2023-02-17T16:49:00,atd,54.55
2023-02-17T16:50:00,atd,52.17
2023-02-17T16:51:00,atd,53.13
2023-02-17T16:52:00,atd,49.53
2023-02-17T16:53:00,atd,52.37
2023-02-17T16:54:00,atd,54.88
2023-02-17T16:55:00,atd,54.84
2023-02-17T16:56:00,atd,54.63
2023-02-17T16:57:00,atd,61.90
2023-02-17T16:58:00,atd,58.26
2023-02-17T16:59:00,atd,62.53
2023-02-17T17:00:00,atd,63.11
2023-02-17T17:01:00,atd,58.90
2023-02-17T17:02:00,atd,58.99
2023-02-17T17:03:00,atd,67.15
2023-02-17T17:04:00,atd,60.52
2023-02-17T17:05:00,atd,66.56
2023-02-17T17:06:00,atd,72.80
2023-02-17T17:07:00,atd,65.32
2023-02-17T17:08:00,atd,67.19
2023-02-17T17:09:00,atd,58.96
2023-02-17T17:10:00,atd,53.02
2023-02-17T17:11:00,atd,60.67
2023-02-17T17:12:00,atd,57.34
2023-02-17T17:13:00,atd,58.99
2023-02-17T17:14:00,atd,60.18
2023-02-17T17:15:00,atd,56.67
2023-02-17T17:16:00,atd,59.71
2023-02-17T17:17:00,atd,56.41
2023-02-17T17:18:00,atd,55.83
2023-02-17T17:19:00,atd,50.72
2023-02-17T17:20:00,atd,54.31
2023-02-17T17:21:00,atd,57.93
2023-02-17T17:22:00,atd,55.50
2023-02-17T17:23:00,atd,55.87
2023-02-17T17:24:00,atd,58.25
2023-02-17T17:25:00,atd,64.68
2023-02-17T17:26:00,atd,66.92
2023-02-17T17:27:00,atd,65.30
2023-02-17T17:28:00,atd,66.53
2023-02-17T17:29:00,atd,59.42
2023-02-17T17:30:00,atd,56.00
2023-02-17T17:31:00,atd,59.70
2023-02-17T17:32:00,atd,61.36
2023-02-17T17:33:00,atd,62.57
2023-02-17T17:34:00,atd,60.84
2023-02-17T17:35:00,atd,67.42
2023-02-17T17:36:00,atd,61.67
2023-02-17T17:37:00,atd,65.61
2023-02-17T17:38:00,atd,65.82
2023-02-17T17:39:00,atd,60.13
2023-02-17T17:40:00,atd,55.47
2023-02-17T17:41:00,atd,62.85
2023-02-17T17:42:00,atd,58.31
2023-02-17T17:43:00,atd,66.31
2023-02-17T17:44:00,atd,75.06
2023-02-17T17:45:00,atd,75.79
2023-02-17T17:46:00,atd,77.38
2023-02-17T17:47:00,atd,83.46
2023-02-17T17:48:00,atd,69.48
2023-02-17T17:49:00,atd,76.87
2023-02-17T17:50:00,atd,73.29
2023-02-17T17:51:00,atd,69.15
2023-02-17T17:52:00,atd,67.80
2023-02-17T17:53:00,atd,65.85
2023-02-17T17:54:00,atd,62.65
2023-02-17T17:55:00,atd,57.94
2023-02-17T17:56:00,atd,67.82
2023-02-17T17:57:00,atd,73.20
2023-02-17T17:58:00,atd,78.56
2023-02-17T17:59:00,atd,67.20
2023-02-17T18:00:00,atd,67.85
2023-02-17T18:01:00,atd,74.03
2023-02-17T18:02:00,atd,65.71
2023-02-17T18:03:00,atd,62.33
2023-02-17T18:04:00,atd,66.17
2023-02-17T18:05:00,atd,64.62
2023-02-17T18:06:00,atd,62.61
2023-02-17T18:07:00,atd,57.07
2023-02-17T18:08:00,atd,71.33
2023-02-17T18:09:00,atd,76.40
2023-02-17T18:10:00,atd,78.93
2023-02-17T18:11:00,atd,71.84
2023-02-17T18:12:00,atd,73.42
2023-02-17T18:13:00,atd,78.26
2023-02-17T18:14:00,atd,68.68
2023-02-17T18:15:00,atd,73.09
2023-02-17T18:16:00,atd,65.44
2023-02-17T18:17:00,atd,59.79
2023-02-17T18:18:00,atd,59.01
2023-02-17T18:19:00,atd,69.31
2023-02-17T18:20:00,atd,60.28
2023-02-17T18:21:00,atd,62.88
2023-02-17T18:22:00,atd,59.55
2023-02-17T18:23:00,atd,62.93
2023-02-17T18:24:00,atd,62.75
2023-02-17T18:25:00,atd,72.09
2023-02-17T18:26:00,atd,73.67
2023-02-17T18:27:00,atd,75.12
2023-02-17T18:28:00,atd,67.71
2023-02-17T18:29:00,atd,70.00
2023-02-17T18:30:00,atd,63.85
2023-02-17T18:31:00,atd,68.20
2023-02-17T18:32:00,atd,57.25
2023-02-17T18:33:00,atd,58.97
2023-02-17T18:34:00,atd,60.54
2023-02-17T18:35:00,atd,59.79
2023-02-17T18:36:00,atd,64.98
2023-02-17T18:37:00,atd,55.45
2023-02-17T18:38:00,atd,69.19
2023-02-17T18:39:00,atd,89.02
2023-02-17T18:40:00,atd,81.03
2023-02-17T18:41:00,atd,72.26
2023-02-17T18:42:00,atd,84.33
2023-02-17T18:43:00,atd,71.79
2023-02-17T18:44:00,atd,67.16
2023-02-17T18:45:00,atd,80.29
2023-02-17T18:46:00,atd,59.23
2023-02-17T18:47:00,atd,62.08
2023-02-17T18:48:00,atd,56.63
2023-02-17T18:49:00,atd,59.79
2023-02-17T18:50:00,atd,54.05
2023-02-17T18:51:00,atd,52.54
2023-02-17T18:52:00,atd,54.97
2023-02-17T18:53:00,atd,62.71
2023-02-17T18:54:00,atd,64.55
2023-02-17T18:55:00,atd,68.81
2023-02-17T18:56:00,atd,63.21
2023-02-17T18:57:00,atd,75.15
2023-02-17T18:58:00,atd,67.92
2023-02-17T18:59:00,atd,63.44
2023-02-17T19:00:00,atd,78.18
2023-02-17T19:01:00,atd,66.41
2023-02-17T19:02:00,atd,72.06
2023-02-17T19:03:00,atd,75.03
2023-02-17T19:04:00,atd,75.47
2023-02-17T19:05:00,atd,73.44
2023-02-17T19:06:00,atd,67.93
2023-02-17T19:07:00,atd,73.60
2023-02-17T19:08:00,atd,75.70
2023-02-17T19:09:00,atd,77.16
2023-02-17T19:10:00,atd,71.04
2023-02-17T19:11:00,atd,62.75
2023-02-17T19:12:00,atd,71.91
2023-02-17T19:13:00,atd,62.63
2023-02-17T19:14:00,atd,72.15
2023-02-17T19:15:00,atd,70.95
2023-02-17T19:16:00,atd,72.02
2023-02-17T19:17:00,atd,77.43
2023-02-17T19:18:00,atd,74.47
2023-02-17T19:19:00,atd,68.79
2023-02-17T19:20:00,atd,70.93
2023-02-17T19:21:00,atd,68.52
2023-02-17T19:22:00,atd,72.23
2023-02-17T19:23:00,atd,72.25
2023-02-17T19:24:00,atd,68.01
2023-02-17T19:25:00,atd,71.47
2023-02-17T19:26:00,atd,66.15
2023-02-17T19:27:00,atd,74.80
2023-02-17T19:28:00,atd,67.02
2023-02-17T19:29:00,atd,74.83
2023-02-17T19:30:00,atd,60.67
2023-02-17T19:31:00,atd,66.53
2023-02-17T19:32:00,atd,67.78
2023-02-17T19:33:00,atd,59.63
2023-02-17T19:34:00,atd,63.76
2023-02-17T19:35:00,atd,64.06
2023-02-17T19:36:00,atd,62.77
2023-02-17T19:37:00,atd,61.94
2023-02-17T19:38:00,atd,61.13
2023-02-17T19:39:00,atd,70.09
2023-02-17T19:40:00,atd,65.72
2023-02-17T19:41:00,atd,59.77
2023-02-17T19:42:00,atd,60.19
2023-02-17T19:43:00,atd,67.78
2023-02-17T19:44:00,atd,64.63
2023-02-17T19:45:00,atd,61.87
2023-02-17T19:46:00,atd,81.44
2023-02-17T19:47:00,atd,59.14
2023-02-17T19:48:00,atd,56.57
2023-02-17T19:49:00,atd,60.17
2023-02-17T19:50:00,atd,60.02
2023-02-17T19:51:00,atd,65.67
2023-02-17T19:52:00,atd,64.67
2023-02-17T19:53:00,atd,70.03
2023-02-17T19:54:00,atd,64.80
2023-02-17T19:55:00,atd,61.03
2023-02-17T19:56:00,atd,66.72
2023-02-17T19:57:00,atd,70.69
2023-02-17T19:58:00,atd,74.39
2023-02-17T19:59:00,atd,71.19
2023-02-17T20:00:00,atd,63.66
2023-02-17T20:01:00,atd,61.11
2023-02-17T20:02:00,atd,58.66
2023-02-17T20:03:00,atd,74.33
2023-02-17T20:04:00,atd,57.01
2023-02-17T20:05:00,atd,54.31
2023-02-17T20:06:00,atd,60.89
2023-02-17T20:07:00,atd,63.68
2023-02-17T20:08:00,atd,63.64
2023-02-17T20:09:00,atd,64.06
2023-02-17T20:10:00,atd,64.69
2023-02-17T20:11:00,atd,63.69
2023-02-17T20:12:00,atd,57.34
2023-02-17T20:13:00,atd,54.52
2023-02-17T20:14:00,atd,61.31
2023-02-17T20:15:00,atd,55.56
2023-02-17T20:16:00,atd,59.59
2023-02-17T20:17:00,atd,60.04
2023-02-17T20:18:00,atd,56.57
2023-02-17T20:19:00,atd,59.54
2023-02-17T20:20:00,atd,60.74
2023-02-17T20:21:00,atd,60.37
2023-02-17T20:22:00,atd,55.37
2023-02-17T20:23:00,atd,64.40
2023-02-17T20:24:00,atd,62.05
2023-02-17T20:25:00,atd,63.09
2023-02-17T20:26:00,atd,61.54
2023-02-17T20:27:00,atd,59.18
2023-02-17T20:28:00,atd,60.85
2023-02-17T20:29:00,atd,60.71
2023-02-17T20:30:00,atd,55.06
2023-02-17T20:31:00,atd,62.07
2023-02-17T20:32:00,atd,50.92
2023-02-17T20:33:00,atd,55.28
2023-02-17T20:34:00,atd,49.76
2023-02-17T20:35:00,atd,56.74
2023-02-17T20:36:00,atd,59.29
2023-02-17T20:37:00,atd,55.73
2023-02-17T20:38:00,atd,66.55
2023-02-17T20:39:00,atd,61.39
2023-02-17T20:40:00,atd,57.17
2023-02-17T20:41:00,atd,57.81
2023-02-17T20:42:00,atd,55.30
2023-02-17T20:43:00,atd,54.31
2023-02-17T20:44:00,atd,56.16
2023-02-17T20:45:00,atd,58.50
2023-02-17T20:46:00,atd,58.36
2023-02-17T20:47:00,atd,56.31
2023-02-17T20:48:00,atd,56.49
2023-02-17T20:49:00,atd,54.26
2023-02-17T20:50:00,atd,57.15
2023-02-17T20:51:00,atd,58.96
2023-02-17T20:52:00,atd,51.02
2023-02-17T20:53:00,atd,60.44
2023-02-17T20:54:00,atd,48.80
2023-02-17T20:55:00,atd,51.77
2023-02-17T20:56:00,atd,51.80
2023-02-17T20:57:00,atd,47.70
2023-02-17T20:58:00,atd,51.32
2023-02-17T20:59:00,atd,48.23
2023-02-17T21:00:00,atd,47.99
2023-02-17T21:01:00,atd,49.65
2023-02-17T21:02:00,atd,49.29
2023-02-17T21:03:00,atd,50.28
2023-02-17T21:04:00,atd,47.54
2023-02-17T21:05:00,atd,49.16
2023-02-17T21:06:00,atd,43.12
2023-02-17T21:07:00,atd,48.64
2023-02-17T21:08:00,atd,47.14
2023-02-17T21:09:00,atd,49.82
2023-02-17T21:10:00,atd,48.63
2023-02-17T21:11:00,atd,44.45
2023-02-17T21:12:00,atd,44.82
2023-02-17T21:13:00,atd,64.61
2023-02-17T21:14:00,atd,58.41
2023-02-17T21:15:00,atd,59.03
2023-02-17T21:16:00,atd,58.69
2023-02-17T21:17:00,atd,46.00
2023-02-17T21:18:00,atd,56.28
2023-02-17T21:19:00,atd,45.98
2023-02-17T21:20:00,atd,45.15
2023-02-17T21:21:00,atd,57.75
2023-02-17T21:22:00,atd,46.25
2023-02-17T21:23:00,atd,43.29
2023-02-17T21:24:00,atd,45.81
2023-02-17T21:25:00,atd,44.42
2023-02-17T21:26:00,atd,45.10
2023-02-17T21:27:00,atd,46.88
2023-02-17T21:28:00,atd,54.02
2023-02-17T21:29:00,atd,66.53
2023-02-17T21:30:00,atd,50.83
2023-02-17T21:31:00,atd,49.87
2023-02-17T21:32:00,atd,44.00
2023-02-17T21:33:00,atd,45.18
2023-02-17T21:34:00,atd,41.33
2023-02-17T21:35:00,atd,45.57
2023-02-17T21:36:00,atd,42.76
2023-02-17T21:37:00,atd,46.59
2023-02-17T21:38:00,atd,51.69
2023-02-17T21:39:00,atd,35.38
2023-02-17T21:40:00,atd,33.16
2023-02-17T21:41:00,atd,28.31
2023-02-17T21:42:00,atd,34.31
2023-02-17T21:43:00,atd,29.44
2023-02-17T21:44:00,atd,30.83
2023-02-17T21:45:00,atd,30.33
2023-02-17T21:46:00,atd,29.88
2023-02-17T21:47:00,atd,32.00
2023-02-17T21:48:00,atd,27.56
2023-02-17T21:49:00,atd,27.00
2023-02-17T21:50:00,atd,28.50
2023-02-17T21:51:00,atd,29.50
2023-02-17T21:52:00,atd,29.40
2023-02-17T21:53:00,atd,29.21
2023-02-17T21:54:00,atd,33.94
2023-02-17T21:55:00,atd,31.42
2023-02-17T21:56:00,atd,30.96
2023-02-17T21:57:00,atd,34.52
2023-02-17T21:58:00,atd,33.27
2023-02-17T21:59:00,atd,30.41
2023-02-17T22:00:00,atd,31.94
2023-02-17T22:01:00,atd,19.98
2023-02-17T22:02:00,atd,21.01
2023-02-17T22:03:00,atd,33.15
2023-02-17T22:04:00,atd,20.79
2023-02-17T22:05:00,atd,20.41
2023-02-17T22:06:00,atd,22.32
2023-02-17T22:07:00,atd,22.78
2023-02-17T22:08:00,atd,20.75
2023-02-17T22:09:00,atd,19.34
2023-02-17T22:10:00,atd,20.23
2023-02-17T22:11:00,atd,20.03
2023-02-17T22:12:00,atd,25.41
2023-02-17T22:13:00,atd,24.11
2023-02-17T22:14:00,atd,26.53
2023-02-17T22:15:00,atd,32.98
2023-02-17T22:16:00,atd,31.64
2023-02-17T22:17:00,atd,24.53
2023-02-17T22:18:00,atd,21.02
2023-02-17T22:19:00,atd,22.85
2023-02-17T22:20:00,atd,21.06
2023-02-17T22:21:00,atd,31.46
2023-02-17T22:22:00,atd,21.47
2023-02-17T22:23:00,atd,21.18
2023-02-17T22:24:00,atd,19.93
2023-02-17T22:25:00,atd,20.31
2023-02-17T22:26:00,atd,21.86
2023-02-17T22:27:00,atd,21.89
2023-02-17T22:28:00,atd,24.14
2023-02-17T22:29:00,atd,21.83
2023-02-17T22:30:00,atd,25.37
2023-02-17T22:31:00,atd,32.63
2023-02-17T22:32:00,atd,25.81
2023-02-17T22:33:00,atd,23.51
2023-02-17T22:34:00,atd,27.14
2023-02-17T22:35:00,atd,22.64
2023-02-17T22:36:00,atd,21.14
2023-02-17T22:37:00,atd,20.85
2023-02-17T22:38:00,atd,20.16
2023-02-17T22:39:00,atd,18.99
2023-02-17T22:40:00,atd,18.35
2023-02-17T22:41:00,atd,22.23
2023-02-17T22:42:00,atd,20.94
2023-02-17T22:43:00,atd,27.79
2023-02-17T22:44:00,atd,27.49
2023-02-17T22:45:00,atd,26.21
2023-02-17T22:46:00,atd,24.73
2023-02-17T22:47:00,atd,22.04
2023-02-17T22:48:00,atd,28.33
2023-02-17T22:49:00,atd,27.59
2023-02-17T22:50:00,atd,28.39
2023-02-17T22:51:00,atd,27.76
2023-02-17T22:52:00,atd,23.97
2023-02-17T22:53:00,atd,25.39
2023-02-17T22:54:00,atd,22.64
2023-02-17T22:55:00,atd,20.92
2023-02-17T22:56:00,atd,21.88
2023-02-17T22:57:00,atd,16.19
2023-02-17T22:58:00,atd,17.79
2023-02-17T22:59:00,atd,31.10
2023-02-17T23:00:00,atd,17.43
2023-02-17T23:01:00,atd,21.55
2023-02-17T23:02:00,atd,20.81
2023-02-17T23:03:00,atd,21.05
2023-02-17T23:04:00,atd,20.55
2023-02-17T23:05:00,atd,22.08
2023-02-17T23:06:00,atd,24.12
2023-02-17T23:07:00,atd,23.75
2023-02-17T23:08:00,atd,19.93
2023-02-17T23:09:00,atd,26.19
2023-02-17T23:10:00,atd,26.25
2023-02-17T23:11:00,atd,27.03
2023-02-17T23:12:00,atd,23.08
2023-02-17T23:13:00,atd,29.08
2023-02-17T23:14:00,atd,23.55
2023-02-17T23:15:00,atd,24.66
2023-02-17T23:16:00,atd,23.07
2023-02-17T23:17:00,atd,22.93
